tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47aa0f7492937a992516a4324027db8c2d3493b4a723c82a466074c757068c74,1,6,1,1.85943046,1518465758,Regular,9cd6859c7ec28281b67bdf1b25729aa9aac92b4f15b1ea5bc1406d014334baec
f6e5fc6d1bf0687dd5c88bbd6e794e002f98065c4c181243b97fc9d1a4990aeb,1,3,1,3.28282319,1518465519,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
12d11e0d0e5af6acc176cde0a47dcf0b46cdb8c484f93db3ea85511d5c134cd9,1,1,1,0.99866877,1518464620,Regular,92aefaf6efcfad7be6228c4e7576e990cd57e4ac71b987fbd60eab61af9224ba
3cd20945e80707e8307ab6f19ca447126ed26a9359ece220ebe60092c8b86413,1,11,1,1.07785194,1518464186,Regular,abff8de12056f7c17fff98b785a96b18e5a1bcf22a42148a9a36e626d19f2179
b1932dda342109a44c0e217691c129987e195e146406f9173c83dbd6242a7c69,-1,15,1,1.05125348,1518464186,Regular,acd02d2fd865eb6126f16775e8e7a442fccab6fe1ec8816a9e33fbc67f3d996b
acd02d2fd865eb6126f16775e8e7a442fccab6fe1ec8816a9e33fbc67f3d996b,1,12,1,1.05125348,1518461908,Regular,b1932dda342109a44c0e217691c129987e195e146406f9173c83dbd6242a7c69
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,405,1,0.51275369,1518458613,Regular,647b04aaa6b9c5ea69985cc9e10f8c49fb27ec3d35f39b61537061020d85ede1
70ed25bc1ef3127742208607bee02a59c3d5612211c7fdb9a98600d2420e8642,-1,34,1,1.60484157,1518456745,Regular,cd460ac2a8e9ccccb748696708b516bd6569d24bc7e92123d172644ea76f4850
70ed25bc1ef3127742208607bee02a59c3d5612211c7fdb9a98600d2420e8642,-1,27,1,0.57476353,1518456745,Regular,5d6a55c581a150c3b373eb781cb15e766c65f11d9bd477367650dea4203c114d
5d6a55c581a150c3b373eb781cb15e766c65f11d9bd477367650dea4203c114d,1,8,1,0.57476353,1518449279,Regular,70ed25bc1ef3127742208607bee02a59c3d5612211c7fdb9a98600d2420e8642
cd460ac2a8e9ccccb748696708b516bd6569d24bc7e92123d172644ea76f4850,1,18,1,1.60484157,1518447685,Regular,70ed25bc1ef3127742208607bee02a59c3d5612211c7fdb9a98600d2420e8642
647b04aaa6b9c5ea69985cc9e10f8c49fb27ec3d35f39b61537061020d85ede1,1,16,1,0.51275369,1518443823,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
4d526ef5711a346946cb2e4ec94b423240ba482bbbccf937dfd831fa812dd1eb,1,2,1,0.53387792,1518419678,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
03c72cb5b7dfac2e0c281849f8bbf7ed466e528fce161e5e3c8184aab19b0953,-1,5,1,0.77084866,1518398019,Regular,9b993dcbb85a95de73058360f24eba7abbd0d9994437a07bf7202b8eae56efd0
9b17071e0cd5015e66957ab8e1a8ed2f75899794445b111d87e05f08241b242d,-1,19,1,0.77505388,1518398019,Regular,ddc79e97bf583d8236990c2adda0423983c7c9c5a68035b6be5699339accb7b4
eb2e6b7fbb464fcc525b4abe979bed28237acf222f2b49e9dcd8e7658b340b48,-1,0,1,1.10558946,1518395573,Regular,11a8b21c4775fd7cbc17c21b242c55a63fcaa00998edbb60e0d8a02ae58caa0e
11a8b21c4775fd7cbc17c21b242c55a63fcaa00998edbb60e0d8a02ae58caa0e,1,3,1,1.10558946,1518394230,Regular,eb2e6b7fbb464fcc525b4abe979bed28237acf222f2b49e9dcd8e7658b340b48
009be8698008cad44a65500b8f767c5de2b6638ae31388817ff74163f937fe2d,-1,1,1,0.51609579,1518393597,Regular,6c9999671ef9c64345931f51aea1b3bab8614afc1c900489dd09edc8fc46b187
9ec0d670c3f6215a1ae0712f7b8b38f4c48ba60f9ccd69989e68408edc82bb39,-1,76,1,1.46853793,1518393597,Regular,22887e6cf12b245b4ba1694eae84b2afbd2062636e7007f4d236c65ec533e07d
9ec0d670c3f6215a1ae0712f7b8b38f4c48ba60f9ccd69989e68408edc82bb39,-1,47,1,1.99946261,1518393597,Regular,8a129fa792ef87af5a8a6e5a8fd94cfcd1861bb95304c4feb77a22fc7d4eaf65
da448be6739f6bb84553507f8b39a5373643c14332bd2fd9f162d8878c0ec86f,-1,28,1,1.29265863,1518393597,Regular,3313d280b8d1955794e335bf2bc40eb043faaa989d64990c4ca51bf319229192
da448be6739f6bb84553507f8b39a5373643c14332bd2fd9f162d8878c0ec86f,-1,7,1,4.89526231,1518393597,Regular,82448b01af92bb534614b9c1ea5ac1f7e37da802af0e78d6f166de5ed09f898a
22887e6cf12b245b4ba1694eae84b2afbd2062636e7007f4d236c65ec533e07d,1,21,1,1.46853793,1518390540,Regular,9ec0d670c3f6215a1ae0712f7b8b38f4c48ba60f9ccd69989e68408edc82bb39
3a7054ab06dd68001eba2aa65019d8f97981f54fb1bc59337e59fab9ab1c0b7f,-1,18,1,0.64191041,1518390540,Regular,21a49b7a539b47c17678a1b48cf412920d154a86db37d76e21aa14d7273a6b2c
3a7054ab06dd68001eba2aa65019d8f97981f54fb1bc59337e59fab9ab1c0b7f,-1,8,1,2.46510408,1518390540,Regular,ab7ef2880c48fa551650845638bc483c01fb39cb73f1da0e9d5e3591f148fb2a
8a129fa792ef87af5a8a6e5a8fd94cfcd1861bb95304c4feb77a22fc7d4eaf65,1,14,1,1.99946261,1518388762,Regular,9ec0d670c3f6215a1ae0712f7b8b38f4c48ba60f9ccd69989e68408edc82bb39
21a49b7a539b47c17678a1b48cf412920d154a86db37d76e21aa14d7273a6b2c,1,5,1,0.64191041,1518387720,Regular,3a7054ab06dd68001eba2aa65019d8f97981f54fb1bc59337e59fab9ab1c0b7f
ab7ef2880c48fa551650845638bc483c01fb39cb73f1da0e9d5e3591f148fb2a,1,0,1,2.46510408,1518387365,Regular,3a7054ab06dd68001eba2aa65019d8f97981f54fb1bc59337e59fab9ab1c0b7f
3313d280b8d1955794e335bf2bc40eb043faaa989d64990c4ca51bf319229192,1,10,1,1.29265863,1518386190,Regular,da448be6739f6bb84553507f8b39a5373643c14332bd2fd9f162d8878c0ec86f
82448b01af92bb534614b9c1ea5ac1f7e37da802af0e78d6f166de5ed09f898a,1,18,1,4.89526231,1518383961,Regular,da448be6739f6bb84553507f8b39a5373643c14332bd2fd9f162d8878c0ec86f
9b993dcbb85a95de73058360f24eba7abbd0d9994437a07bf7202b8eae56efd0,1,1,1,0.77084866,1518382563,Regular,03c72cb5b7dfac2e0c281849f8bbf7ed466e528fce161e5e3c8184aab19b0953
5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3,-1,47,1,0.71707774,1518380851,Regular,9be5305a73c0bc900f305d0b57d4fc23c4a2cc1e47ebe69814941f0b6147f159
6c9999671ef9c64345931f51aea1b3bab8614afc1c900489dd09edc8fc46b187,1,4,1,0.51609579,1518380851,Regular,009be8698008cad44a65500b8f767c5de2b6638ae31388817ff74163f937fe2d
ddc79e97bf583d8236990c2adda0423983c7c9c5a68035b6be5699339accb7b4,1,5,1,0.77505388,1518380523,Regular,9b17071e0cd5015e66957ab8e1a8ed2f75899794445b111d87e05f08241b242d
9be5305a73c0bc900f305d0b57d4fc23c4a2cc1e47ebe69814941f0b6147f159,1,13,1,0.71707774,1518378604,Regular,5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3
049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5,-1,18,1,0.58306623,1518375262,Regular,89b99153d4aa59d89b6c33ed22c0c3b4ebdfdc44d2088f27492807a6db243a77
049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5,-1,2,1,0.74592514,1518375262,Regular,ee638dcc37f24569931206715b17656db6df57bb5841586042582a61cac9621d
89b99153d4aa59d89b6c33ed22c0c3b4ebdfdc44d2088f27492807a6db243a77,1,4,1,0.58306623,1518373263,Regular,049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5
ee638dcc37f24569931206715b17656db6df57bb5841586042582a61cac9621d,1,3,1,0.74592514,1518372747,Regular,049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5
da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548,-1,8,1,0.60298145,1518372016,Regular,e021ce7549b1cd97a75ab8924cf750b9beeb289fd5118d6a6453c023459b62d4
e021ce7549b1cd97a75ab8924cf750b9beeb289fd5118d6a6453c023459b62d4,1,9,1,0.60298145,1518371815,Regular,da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548
d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0,-1,7,1,0.59096434,1518371341,Regular,dfe7f665531649337a7339a10d1712d0cc8d77501a4491f66b868833ef606b16
d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0,-1,86,1,0.68782389,1518371341,Regular,8bbf52384f1b1bc001f31a7fe3869dbc84d6a672d195de9e7b452ce4499e21c8
d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0,-1,56,1,0.65149396,1518371341,Regular,af06fbcdbad9fe3b4d0af00bc4040d2fb027b97aa953060060fa523bac3d97a9
dfe7f665531649337a7339a10d1712d0cc8d77501a4491f66b868833ef606b16,1,14,1,0.59096434,1518369502,Regular,d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0
8bbf52384f1b1bc001f31a7fe3869dbc84d6a672d195de9e7b452ce4499e21c8,1,3,1,0.68782389,1518360617,Regular,d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0
af06fbcdbad9fe3b4d0af00bc4040d2fb027b97aa953060060fa523bac3d97a9,1,25,1,0.65149396,1518352774,Regular,d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0
377aa8b50bb9e936f3c13be96b497073ad98b0051e5d641929883ebb9ea4c030,-1,6,1,0.64374434,1518337693,Regular,c8a04c55f7b9df6acfe698ee0f2254b495bf2e7219d710690ffd4a89d1d05623
c8a04c55f7b9df6acfe698ee0f2254b495bf2e7219d710690ffd4a89d1d05623,1,13,1,0.64374434,1518336148,Regular,377aa8b50bb9e936f3c13be96b497073ad98b0051e5d641929883ebb9ea4c030
f2614243d73bf62d354ce57dfc6cb55e33d75c61853ec848997362c4533b480f,-1,50,1,0.54456962,1518321951,Regular,8a62576066a3346c38efd7883609b26a56807f6bf653a0d73758f2226485e5b0
8a62576066a3346c38efd7883609b26a56807f6bf653a0d73758f2226485e5b0,1,11,1,0.54456962,1518319585,Regular,f2614243d73bf62d354ce57dfc6cb55e33d75c61853ec848997362c4533b480f
876272cf0cdcb4b807740449e9aafc7343d8782e82863ac60c95e66f0c37d79c,-1,6,1,0.57878465,1518307230,Regular,3edbfd0885a8443c83213aaa4cd6dfe70ae6434394ab09fb8920eea4064f4212
3edbfd0885a8443c83213aaa4cd6dfe70ae6434394ab09fb8920eea4064f4212,1,14,1,0.57878465,1518303100,Regular,876272cf0cdcb4b807740449e9aafc7343d8782e82863ac60c95e66f0c37d79c
78fa872c123414d6100d1c4fa540adc8ab24e0a94b301e4d8c4d1d3e9ab17567,-1,17,1,0.50897327,1518281633,Regular,3a2b43da0bb12decd4c8370ec5a03e583cc2eebeff72d5aa3c7e7c4705979f5f
3a2b43da0bb12decd4c8370ec5a03e583cc2eebeff72d5aa3c7e7c4705979f5f,1,6,1,0.50897327,1518280924,Regular,78fa872c123414d6100d1c4fa540adc8ab24e0a94b301e4d8c4d1d3e9ab17567
bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f,-1,34,1,0.51727023,1518091035,Regular,31cd84860185007e25f62e8ad9beda180e8796b8c4d64837e8718e124dcdc485
31cd84860185007e25f62e8ad9beda180e8796b8c4d64837e8718e124dcdc485,1,17,1,0.51727023,1518086457,Regular,bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,165,1,0.77607169,1517879562,Regular,fcd2bbf6b0c3270ca075f60ec2a822b8de1ad36d20571529e5b6ba1a4095c3d8
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,264,1,0.6387456,1517879562,Regular,6d00fbfe6b530f49c7c4b4c1a3c03e4f8e01e1cd2710023b50dd32ce0d4bf9e5
09162a470d3f2e0a0a57562f332002c5a9b6e666329601c69b2e35db56345fd7,-1,76,1,0.52681436,1517836515,Regular,966073842ddd59266b4ececff0573850dc46ddfacef1445375f61e78cfa442a7
fcd2bbf6b0c3270ca075f60ec2a822b8de1ad36d20571529e5b6ba1a4095c3d8,1,20,1,0.77607169,1517818623,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
966073842ddd59266b4ececff0573850dc46ddfacef1445375f61e78cfa442a7,1,9,1,0.52681436,1517812374,Regular,09162a470d3f2e0a0a57562f332002c5a9b6e666329601c69b2e35db56345fd7
6d00fbfe6b530f49c7c4b4c1a3c03e4f8e01e1cd2710023b50dd32ce0d4bf9e5,1,3,1,0.6387456,1517773803,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
10337b220c918c68ac363102db61430ae5e2a0f66ac8228b34c824e4b855ae92,-1,16,1,0.54572012,1517766236,Regular,d93cc22369b96bf0f1e5e2568bf6b8d236a8c1fdfa872237851b5ebb634a5559
d93cc22369b96bf0f1e5e2568bf6b8d236a8c1fdfa872237851b5ebb634a5559,1,22,1,0.54572012,1517764815,Regular,10337b220c918c68ac363102db61430ae5e2a0f66ac8228b34c824e4b855ae92
437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c,-1,38,1,0.64642813,1517753063,Regular,386db91098a5188f84f98aeacf7424dba1e1d20cb0f7f1ed29f40aa18898f263
386db91098a5188f84f98aeacf7424dba1e1d20cb0f7f1ed29f40aa18898f263,1,5,1,0.64642813,1517747351,Regular,437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c
de14ed72c45e6e58073fa8e10ea81d37a5dbdc3e825bf238f90e8a0e376d46df,-1,23,1,0.56170046,1517720043,Regular,49b34ab082b9f94b78545157b259a84bcd95151a1be254204288c35a9e89a634
49b34ab082b9f94b78545157b259a84bcd95151a1be254204288c35a9e89a634,1,10,1,0.56170046,1517716507,Regular,de14ed72c45e6e58073fa8e10ea81d37a5dbdc3e825bf238f90e8a0e376d46df
c237c262905ea74cae2258d9c66c875453c2852256a1a7565ff757e5a78e5975,-1,33,1,0.4983076,1517703483,Regular,615238067ecf1dbac82b1211251d11aaf10a199708c8bda2125bddebc6d16acf
615238067ecf1dbac82b1211251d11aaf10a199708c8bda2125bddebc6d16acf,1,8,1,0.4983076,1517700825,Regular,c237c262905ea74cae2258d9c66c875453c2852256a1a7565ff757e5a78e5975
2ebf1408617e2002db395b13d340d38ee294841a6ec0a24e7d18359aafc4bdfc,1,1,1,0.70985431,1517689499,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
4ae0f763bd57780fd79077b493e5ab8a46b2db9cfcd733ee8b88bde80adc0cef,-1,7,1,0.51649943,1517683379,Regular,35bf73d36d5216f60a7fe24250b0f1ae5a583ece043e5b2b39a95ffb886fd20d
35bf73d36d5216f60a7fe24250b0f1ae5a583ece043e5b2b39a95ffb886fd20d,1,10,1,0.51649943,1517683146,Regular,4ae0f763bd57780fd79077b493e5ab8a46b2db9cfcd733ee8b88bde80adc0cef
936ba5eb49d9954d020ee69d93d31d56fbfbd84de5bd65b1dd784883efe46372,-1,8,1,0.78692505,1517679990,Regular,e516ab6948b64d45503271fdd5756bcce63757fcee35fb833ff00806f3fde966
e516ab6948b64d45503271fdd5756bcce63757fcee35fb833ff00806f3fde966,1,9,1,0.78692505,1517679481,Regular,936ba5eb49d9954d020ee69d93d31d56fbfbd84de5bd65b1dd784883efe46372
2481c354af2ce987aa7b21252e1e7123e6794696a8d52bf92a57c8fb53f29d02,-1,3,1,0.49677113,1517627794,Regular,1dd2d172240157069c07d0876ccac238f68b3627e02484f5627234531e0c820b
1dd2d172240157069c07d0876ccac238f68b3627e02484f5627234531e0c820b,1,21,1,0.49677113,1517625660,Regular,2481c354af2ce987aa7b21252e1e7123e6794696a8d52bf92a57c8fb53f29d02
37e9d456300c811d65b2d0d2aacd5337bc93c1c8475a5301b3e4b14ff99316ce,-1,23,1,0.92499576,1517473668,Regular,8340f73939aa2f9ebf0917d321a1f04164724518af80bafbdb72795e70767565
37e9d456300c811d65b2d0d2aacd5337bc93c1c8475a5301b3e4b14ff99316ce,-1,6,1,0.59875736,1517473668,Regular,0e02dc8bf258b6c5f93dc4d3b168ea6efb40cfb111a01bf1e250c1525f712007
0e02dc8bf258b6c5f93dc4d3b168ea6efb40cfb111a01bf1e250c1525f712007,1,16,1,0.59875736,1517472945,Regular,37e9d456300c811d65b2d0d2aacd5337bc93c1c8475a5301b3e4b14ff99316ce
8340f73939aa2f9ebf0917d321a1f04164724518af80bafbdb72795e70767565,1,14,1,0.92499576,1517472842,Regular,37e9d456300c811d65b2d0d2aacd5337bc93c1c8475a5301b3e4b14ff99316ce
c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f,-1,4,1,0.70285998,1517467291,Regular,f8130bd7545444766f2d6ece46a7a3b5ff2bd5351c5f5adeb64b20c0244b2924
c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f,-1,19,1,0.8173965,1517467291,Regular,c7ea01a4e12da07945c156cbfcb629da533abe4c642a96f8857d7be3a452f970
c7ea01a4e12da07945c156cbfcb629da533abe4c642a96f8857d7be3a452f970,1,5,1,0.8173965,1517466071,Regular,c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f
f8130bd7545444766f2d6ece46a7a3b5ff2bd5351c5f5adeb64b20c0244b2924,1,7,1,0.70285998,1517465771,Regular,c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,431,1,0.55489118,1517438367,Regular,8d2d3166bce94ea2dfb3918192394f8214176d9e481a245c0430a44f416e71dd
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,251,1,0.50616119,1517438367,Regular,054dd29aa2f5be0ef66ec2d0015755952332315a4588265fd391dfc8f1e7eab6
054dd29aa2f5be0ef66ec2d0015755952332315a4588265fd391dfc8f1e7eab6,1,17,1,0.50616119,1517415316,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
8d2d3166bce94ea2dfb3918192394f8214176d9e481a245c0430a44f416e71dd,1,8,1,0.55489118,1517349023,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
cea42ade99801d19d938e7db7fe245b7b1fac1b69d01302d25fbd82c66669722,-1,9,1,0.54116991,1517282814,Regular,0c8cbdecf98dcd65ec8886169b6d4c880c3b87f7ad54a1dff276915760b7052f
0c8cbdecf98dcd65ec8886169b6d4c880c3b87f7ad54a1dff276915760b7052f,1,23,1,0.54116991,1517282470,Regular,cea42ade99801d19d938e7db7fe245b7b1fac1b69d01302d25fbd82c66669722
074679bcd31943b74ba51578a0e88dd9bd80c9c101452417b108ccc929fb76ab,-1,4,1,0.5676278,1517247956,Regular,f7185ee91aaf2ce469467f3b015b5c11620372f514e2df937d94cf373b01b84c
f7185ee91aaf2ce469467f3b015b5c11620372f514e2df937d94cf373b01b84c,1,8,1,0.5676278,1517239533,Regular,074679bcd31943b74ba51578a0e88dd9bd80c9c101452417b108ccc929fb76ab
9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3,-1,75,1,1.6915214,1517048645,Regular,c7789d9198def70d56e92939613cb774c1054eaa6795f154094f67852fbdf4b1
74749d7d21329032f76a8d423bc6c96bafd9c55fd7f4f391c4aef314168081f3,-1,4,1,0.50118691,1517043296,Regular,d6a3560cf99d4358d55c170530a91b361bb5b05fd5003c94df26b9e05be90124
d6a3560cf99d4358d55c170530a91b361bb5b05fd5003c94df26b9e05be90124,1,7,1,0.50118691,1517042305,Regular,74749d7d21329032f76a8d423bc6c96bafd9c55fd7f4f391c4aef314168081f3
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,163,1,0.64366283,1517026996,Regular,216fc2c87bcae202f50787418caa473db003bb5e64c9097b534e8e09fee2dea5
dd3f5f2ad46e39be73b74786c2e0aaf9f86bd6c7e5935c8a8743279e0893177a,-1,13,1,0.57236786,1517020430,Regular,1ed2b986afedddaa07e64b9f7bd9f1e8103532e424cfbdbf99d98f9be3fae195
8480fad323f071b34560516911cd097832fce166097e9d51551f8443338ab57f,-1,50,1,1.16188908,1517012664,Regular,191e65661165213ac10f374ab258f8d823cd5e5e96f9a050c3855e8cc8919287
1fdffe75a35c38e75e94e280e9bf6333075d686d90d6323c18abba5824efafe5,-1,11,1,1.08455825,1516969818,Regular,666349c6a5c78e3362b2d885f00f52408c1e5267e2bb95a113bd81b82e3a3c81
fcbc86798f177af1633fa4919cadcdae353eba7ca7d1cab6c21fdd5d24af8ee9,-1,5,1,1.22118272,1516947139,Regular,1f18c239fe9027ae7b9e4370d3310121f5104778a95e15c7134841b892c3cb72
996d612856f06ed0e8fd885f03535cd22b52062aba75e20871adc83d18f8b7a5,-1,60,1,4.04146574,1516944370,Regular,1ddef6cb59344482d21528af184f04b4d45c3ff9372e52ebcfcd6e8775bfbe66
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,94,1,1.15714818,1516931660,Regular,61dea62d177d71cca51fdc03d7f4d4c77df9a0da65e12d4a5092527d39c8664c
191e65661165213ac10f374ab258f8d823cd5e5e96f9a050c3855e8cc8919287,1,2,1,1.16188908,1516718953,Regular,8480fad323f071b34560516911cd097832fce166097e9d51551f8443338ab57f
1f18c239fe9027ae7b9e4370d3310121f5104778a95e15c7134841b892c3cb72,1,8,1,1.22118272,1516713643,Regular,fcbc86798f177af1633fa4919cadcdae353eba7ca7d1cab6c21fdd5d24af8ee9
1ddef6cb59344482d21528af184f04b4d45c3ff9372e52ebcfcd6e8775bfbe66,1,19,1,4.04146574,1516711531,Regular,996d612856f06ed0e8fd885f03535cd22b52062aba75e20871adc83d18f8b7a5
666349c6a5c78e3362b2d885f00f52408c1e5267e2bb95a113bd81b82e3a3c81,1,8,1,1.08455825,1516708512,Regular,1fdffe75a35c38e75e94e280e9bf6333075d686d90d6323c18abba5824efafe5
1ed2b986afedddaa07e64b9f7bd9f1e8103532e424cfbdbf99d98f9be3fae195,1,23,1,0.57236786,1516706231,Regular,dd3f5f2ad46e39be73b74786c2e0aaf9f86bd6c7e5935c8a8743279e0893177a
216fc2c87bcae202f50787418caa473db003bb5e64c9097b534e8e09fee2dea5,1,14,1,0.64366283,1516671033,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
61dea62d177d71cca51fdc03d7f4d4c77df9a0da65e12d4a5092527d39c8664c,1,29,1,1.15714818,1516669098,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
c7789d9198def70d56e92939613cb774c1054eaa6795f154094f67852fbdf4b1,1,3,1,1.6915214,1516668069,Regular,9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3
802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3,-1,50,1,0.00883935,1515442394,Regular,0db5f3ed33ffd1b5f1c52864b9059ceaa60ca3e8dba984a12c1685620984ce89
0db5f3ed33ffd1b5f1c52864b9059ceaa60ca3e8dba984a12c1685620984ce89,1,12,1,0.00883935,1515439578,Regular,802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,58,1,0.54811927,1514769306,Regular,572100cf20e5a16b9c5929138a89a377b3360b5e3fce03f6b2304ccb344c42ed
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,455,1,0.54643192,1514596615,Regular,ee4e9efaafee1143c0de51e7a6fde9b19bebb8f0468b4808dab3fdc680f949eb
5f44bafe32057e734663c75b37537458ad7dd48c1b10081f35ae7b7c8e60e17a,-1,2,1,0.51769377,1514596615,Regular,6411b4b3b63a6630d591a05af6303e0d144bc311e4ba7cb6d179d98d72a88ceb
ae3c50b111e4c1b90808292fcabc9e964b259bb586c696a062a520e610df44c6,-1,7,1,0.71255017,1514058968,Regular,4ec77e40eda8a25c1e760546756a5027bf668ec8e1846e6349e21233cfbdb713
4ec77e40eda8a25c1e760546756a5027bf668ec8e1846e6349e21233cfbdb713,1,0,1,0.71255017,1514058254,Regular,ae3c50b111e4c1b90808292fcabc9e964b259bb586c696a062a520e610df44c6
7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f,-1,1,1,0.75642798,1514058254,Regular,a179d0efd5ad4570bb0ba0c1ac6d3a2836218dc813eaa05c342ee7549768101b
a179d0efd5ad4570bb0ba0c1ac6d3a2836218dc813eaa05c342ee7549768101b,1,8,1,0.75642798,1514054894,Regular,7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f
3418541f7c12562d154c1333d315d524f89d4f0b1cf21c2995baa179f9472d64,-1,21,1,0.51125972,1514027404,Regular,6ae7c20a8c2ea27bc48b876a9aa718a2611fb2f4c10caf8e5d1a551dc1dcf023
f5699e393ed5e24dcef49c62a061565a451261db5d0b484efede597d7b637dfc,1,13,1,0.66700641,1514023426,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
cf18ebddbd3cfb279b7ec63a4b97eee1382839e14a062e32797d084749812231,-1,8,1,1.59532056,1514022486,Regular,10ece8188a7df50bc4abb71f2a5b85b93ba6586b628bdf99aca670b292c36019
cf18ebddbd3cfb279b7ec63a4b97eee1382839e14a062e32797d084749812231,-1,35,1,2.2047743,1514022486,Regular,765c816ebc0ecba51ed613253c497751bce1be466ed7d16e1f66094c1327666c
6ae7c20a8c2ea27bc48b876a9aa718a2611fb2f4c10caf8e5d1a551dc1dcf023,1,9,1,0.51125972,1514022166,Regular,3418541f7c12562d154c1333d315d524f89d4f0b1cf21c2995baa179f9472d64
10ece8188a7df50bc4abb71f2a5b85b93ba6586b628bdf99aca670b292c36019,1,13,1,1.59532056,1514022005,Regular,cf18ebddbd3cfb279b7ec63a4b97eee1382839e14a062e32797d084749812231
765c816ebc0ecba51ed613253c497751bce1be466ed7d16e1f66094c1327666c,1,36,1,2.2047743,1514021439,Regular,cf18ebddbd3cfb279b7ec63a4b97eee1382839e14a062e32797d084749812231
ea838cf7594df7c13fe7cfe472473af250b866f35ef68d470acb8cfa1d6ff118,-1,24,1,1.06170234,1514019289,Regular,d4fee8a3291b843f697e1cc7faa9cca7b2cc14b223fc061df64713b307acca8e
ea838cf7594df7c13fe7cfe472473af250b866f35ef68d470acb8cfa1d6ff118,-1,17,1,0.7484231,1514019289,Regular,577fe604480d3a432c8b3879fb695679638e8e04b6a1b323012c474e524f237c
