tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,142,1,0.05714998,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,299,1,0.05714998,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
73a0cd289ed285352c802310ca3a206771f2f0f3fa15df47bdc6259984cac25a,-1,14,1,0.05850119,1502628785,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,117,1,0.05850119,1502624283,Regular,73a0cd289ed285352c802310ca3a206771f2f0f3fa15df47bdc6259984cac25a
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,104,1,0.07631074,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,113,1,0.07631074,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
f02c4c755d915df14e150978bad0051c0fb6336d3aebd70b8daa4fc96fd02895,-1,13,1,0.06270835,1502465772,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,189,1,0.06270835,1502429334,Regular,f02c4c755d915df14e150978bad0051c0fb6336d3aebd70b8daa4fc96fd02895
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,128,1,0.06898762,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,107,1,0.06898762,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
40ca1ddc76469509e81afc3b2919130e9bea4e2e5454d82a6f3bc58c2580c9a7,-1,20,1,0.05320757,1502212443,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,71,1,0.05320757,1502211837,Regular,40ca1ddc76469509e81afc3b2919130e9bea4e2e5454d82a6f3bc58c2580c9a7
96d5268b5d6548a5ef7c85b58eff6c69c739dd4da59d14d6c3f763b5623dd549,-1,19,1,0.05292173,1502093152,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,209,1,0.05292173,1502091902,Regular,96d5268b5d6548a5ef7c85b58eff6c69c739dd4da59d14d6c3f763b5623dd549
4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040,-1,32,1,0.05473886,1502038123,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,107,1,0.05473886,1502036970,Regular,4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040
62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7,-1,20,1,0.07143463,1502006523,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
0fc8a49d3cf3e791d1f52284ef821f0a37ad47a411daca03b56c9bddf69a06c7,-1,15,1,0.06058095,1501951092,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,223,1,0.06058095,1501950112,Regular,0fc8a49d3cf3e791d1f52284ef821f0a37ad47a411daca03b56c9bddf69a06c7
343654bf29ef9d4bb88059dad3c83e0bb201b632faba305f60acc429069ac776,-1,18,1,0.05215465,1501898116,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,-1,51,1,0.05046751,1501897967,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,50,1,0.05215465,1501863279,Regular,343654bf29ef9d4bb88059dad3c83e0bb201b632faba305f60acc429069ac776
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,62,1,0.05046751,1501819873,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,401,1,0.07143463,1501711144,Regular,62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7
3068b9a3799e8c6777433ba362a3a334e4fe046d404ab759d23d62415beb39ac,-1,18,1,0.0609776,1501560164,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,144,1,0.0609776,1501559038,Regular,3068b9a3799e8c6777433ba362a3a334e4fe046d404ab759d23d62415beb39ac
bec30b734ec3a30099ba257677396915745a737f2093313906680385dda2db5b,-1,24,1,0.05559688,1501484514,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,200,1,0.05559688,1501482751,Regular,bec30b734ec3a30099ba257677396915745a737f2093313906680385dda2db5b
af8b0f75235f0fbff733e54a4539f770bd361c5f92574faac59ab77842bdae20,-1,11,1,0.05514183,1501387831,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,9,1,0.05514183,1501385086,Regular,af8b0f75235f0fbff733e54a4539f770bd361c5f92574faac59ab77842bdae20
41f9b3eb09d4a00c2356b7e69b2c7a2118d945a4cf87f7482a5e91ad694a8c7a,-1,5,1,0.05304548,1501278183,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,11,1,0.05304548,1501276424,Regular,41f9b3eb09d4a00c2356b7e69b2c7a2118d945a4cf87f7482a5e91ad694a8c7a
b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4,-1,0,1,0.05231008,1501191811,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,102,1,0.05231008,1501189736,Regular,b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4
686eaa850a31519d19b4b182a32bc1b38dc9e3f7d71aa3a27c54aba13c9e8a0f,-1,13,1,0.05090114,1500986906,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,180,1,0.05090114,1500982914,Regular,686eaa850a31519d19b4b182a32bc1b38dc9e3f7d71aa3a27c54aba13c9e8a0f
11a0218d9ec368c741a0227ca0e530c68757f9e17e12e7a2cc7ba4a1dd277408,-1,19,1,0.03797731,1500836335,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,97,1,0.03797731,1500831084,Regular,11a0218d9ec368c741a0227ca0e530c68757f9e17e12e7a2cc7ba4a1dd277408
8b46cadb7d1606d702179311bf148db604c574f1e5c2d52958e68a29bd2aae79,-1,10,1,0.05912643,1500670683,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,130,1,0.05912643,1500668212,Regular,8b46cadb7d1606d702179311bf148db604c574f1e5c2d52958e68a29bd2aae79
07ba97f46c5de46a75cd1caad7d703c8643eb463c87886612c6888b2aee5fdc2,-1,12,1,0.10881607,1500568613,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
f4c69b406aaeb374dd57708ed7d6a158d1052aff9ee18c86021fe815bf9fc922,-1,12,1,0.05493131,1500508246,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,228,1,0.05493131,1500505509,Regular,f4c69b406aaeb374dd57708ed7d6a158d1052aff9ee18c86021fe815bf9fc922
e09954f79ec6554d9521c8ebaad76e959e4e5c3fe9c50bd77473a38295bf6acd,-1,19,1,0.05343733,1500387041,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,180,1,0.05343733,1500385679,Regular,e09954f79ec6554d9521c8ebaad76e959e4e5c3fe9c50bd77473a38295bf6acd
88992c1c88d50e4623e9e662b344550075843e09f8221182bf6635d9a081404e,-1,3,1,0.06701518,1500375204,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580,-1,14,1,0.06463931,1500374608,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
62e88401b393367d881857f69e3365cd8538810a44bcd1133d0387d860492ffd,-1,9,1,0.06121967,1500368468,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
05b19b199e57f0ac8d4a7fb4b77d1e5e607b37edab48c0d191b065c739e82e7f,-1,3,1,0.03563081,1500344482,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,92,1,0.10881607,1500305970,Regular,07ba97f46c5de46a75cd1caad7d703c8643eb463c87886612c6888b2aee5fdc2
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,148,1,0.06701518,1500257787,Regular,88992c1c88d50e4623e9e662b344550075843e09f8221182bf6635d9a081404e
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,342,1,0.03563081,1500225484,Regular,05b19b199e57f0ac8d4a7fb4b77d1e5e607b37edab48c0d191b065c739e82e7f
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,162,1,0.06121967,1500140429,Regular,62e88401b393367d881857f69e3365cd8538810a44bcd1133d0387d860492ffd
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,484,1,0.06463931,1500116689,Regular,b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580
2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3,-1,10,1,0.0832394,1500079924,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,440,1,0.0832394,1500073161,Regular,2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3
1f47f189e25e1fc32cb02875a959a56f68dfdd5fbff4a90047abff5e9847a215,-1,50,1,0.99577276,1500047044,Regular,b97c7acc3b8d5dfd2d093a67c7903fcff8a0d700c44de2bcf74bd992a0f2ea80
b97c7acc3b8d5dfd2d093a67c7903fcff8a0d700c44de2bcf74bd992a0f2ea80,1,11,1,0.99577276,1500043923,Regular,1f47f189e25e1fc32cb02875a959a56f68dfdd5fbff4a90047abff5e9847a215
a3b32e65e053c0ad4476d3bec9c2c44318eb8389848617374ef8b8f622c12715,-1,28,1,0.05730589,1500019657,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,131,1,0.05730589,1500017456,Regular,a3b32e65e053c0ad4476d3bec9c2c44318eb8389848617374ef8b8f622c12715
880b70e3bb7fae16291824af1667f6a59403121ce697d6ff54dae07137ef2024,-1,14,1,0.0527716,1499942114,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,127,1,0.0527716,1499941322,Regular,880b70e3bb7fae16291824af1667f6a59403121ce697d6ff54dae07137ef2024
0e8b086aa75240cce5c3eb0d500d1a556bb60a6a4ba4c761f28e0904da549b6f,-1,4,1,0.07361975,1499870705,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,305,1,0.07361975,1499864875,Regular,0e8b086aa75240cce5c3eb0d500d1a556bb60a6a4ba4c761f28e0904da549b6f
28d18173d48f9529c21dcc8a40be6e3e8a5fb54d97a9dc0f0be3cf7aaed6525b,-1,12,1,0.07122586,1499861360,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,29,1,0.07122586,1499854372,Regular,28d18173d48f9529c21dcc8a40be6e3e8a5fb54d97a9dc0f0be3cf7aaed6525b
757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788,-1,38,1,0.0927301,1499835575,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,340,1,0.0927301,1499832717,Regular,757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788
79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34,-1,13,1,0.072761,1499750742,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,296,1,0.072761,1499745332,Regular,79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34
4771814a041397adbcc5f85db18abb002c8460a2a23cf81f39fe1c13fc958107,-1,24,1,0.08077258,1499725397,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,217,1,0.08077258,1499723213,Regular,4771814a041397adbcc5f85db18abb002c8460a2a23cf81f39fe1c13fc958107
4434613eceb03387e8f95b9a0c9ec8ddb8ece45d6de006779e5bdfa64e88cf7a,-1,17,1,0.12608061,1499686154,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,337,1,0.12608061,1499680125,Regular,4434613eceb03387e8f95b9a0c9ec8ddb8ece45d6de006779e5bdfa64e88cf7a
f58969de35d781d64de1be60ca18e37edd88f87ab093a24dac99c9fbcc9d6048,-1,10,1,0.06221313,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,63,1,0.06221313,1499625843,Regular,f58969de35d781d64de1be60ca18e37edd88f87ab093a24dac99c9fbcc9d6048
9182a1591dff863e566da3427905403bc9829ca837c19db4cbe9199cc3dca94d,-1,22,1,0.08991422,1499610524,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,91,1,0.08991422,1499604145,Regular,9182a1591dff863e566da3427905403bc9829ca837c19db4cbe9199cc3dca94d
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,31,1,0.05616922,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,141,1,0.05616922,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
8b90d0df202a89a32f090625bd9562c9196380028af271654576198f1760db81,-1,24,1,0.08191525,1499437104,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,27,1,0.08191525,1499436022,Regular,8b90d0df202a89a32f090625bd9562c9196380028af271654576198f1760db81
ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3,-1,60,1,0.10568164,1499418444,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,189,1,0.10568164,1499414940,Regular,ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3
321a3c6239aedf326dcca3178cb67545eda248431b42fb1d27de5a4981927379,-1,33,1,0.08170983,1499391398,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,165,1,0.08170983,1499382051,Regular,321a3c6239aedf326dcca3178cb67545eda248431b42fb1d27de5a4981927379
971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2,-1,41,1,0.06732207,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,172,1,0.06732207,1499305778,Regular,971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2
a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e,-1,1,1,0.06077114,1499275657,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,7,1,0.06077114,1499272804,Regular,a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e
1f96811ffb1cf6dc0482328860fff1c5ad407b89bf512752bb1752ee279e683b,-1,21,1,0.05524551,1499241116,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,108,1,0.05524551,1499239969,Regular,1f96811ffb1cf6dc0482328860fff1c5ad407b89bf512752bb1752ee279e683b
c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b,-1,78,1,0.07932269,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,61,1,0.07932269,1499186693,Regular,c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b
9e3412b9846750781cad78d42c581056a58d6ceab83588485072767c3047ddd1,-1,10,1,0.0517721,1499067098,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,145,1,0.0517721,1499065669,Regular,9e3412b9846750781cad78d42c581056a58d6ceab83588485072767c3047ddd1
4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251,-1,25,1,0.05456125,1499056455,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,200,1,0.05456125,1499055019,Regular,4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251
44e25e93df372c120754f7ba04861ed5877bd8495810e0ccf444c4fdb7090d04,-1,15,1,0.02793544,1499027791,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,155,1,0.02793544,1499026281,Regular,44e25e93df372c120754f7ba04861ed5877bd8495810e0ccf444c4fdb7090d04
0f32a61eb6a506848673b8fe29788e00287609fb91a0f90178b222aafaea9d52,-1,25,1,0.05749721,1499005482,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,133,1,0.05749721,1499004289,Regular,0f32a61eb6a506848673b8fe29788e00287609fb91a0f90178b222aafaea9d52
e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7,-1,29,1,0.06236526,1498986847,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,209,1,0.06236526,1498982340,Regular,e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7
56f09ea9cc01196801ae50e63eb1a5176c9291d827f5f913cf274dc1b0c4ed21,-1,16,1,0.05661099,1498972561,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,6,1,0.05661099,1498971564,Regular,56f09ea9cc01196801ae50e63eb1a5176c9291d827f5f913cf274dc1b0c4ed21
583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935,-1,23,1,0.05647915,1498918503,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,16,1,0.05647915,1498917420,Regular,583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,15,1,0.05723623,1498901943,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,125,1,0.05723623,1498895590,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
dc903b5ad9505d92abbb04ee0d2473ef563732e0104dd48d504761f45ab7970c,-1,16,1,0.11362905,1498856915,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,318,1,0.11362905,1498852618,Regular,dc903b5ad9505d92abbb04ee0d2473ef563732e0104dd48d504761f45ab7970c
6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0,-1,53,1,0.16667186,1498833702,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,315,1,0.16667186,1498830574,Regular,6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0
d11d24219bc44a71e660e88c4d496ee94676cfdb88ecf303a58d99f3fec01fd5,-1,1,1,0.05481906,1498813011,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,279,1,0.05481906,1498808577,Regular,d11d24219bc44a71e660e88c4d496ee94676cfdb88ecf303a58d99f3fec01fd5
a2b4bc245b741881c75a87fa95ffc9cb8f18e25dc5fb056a8945770eb5829a6b,-1,2,1,0.06846608,1498786368,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,6,1,0.06846608,1498776077,Regular,a2b4bc245b741881c75a87fa95ffc9cb8f18e25dc5fb056a8945770eb5829a6b
54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471,-1,71,1,0.15437817,1498748493,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,59,1,0.15437817,1498743638,Regular,54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471
919257c6259586b46f721b40a0c8cb8e40a3cce204b512ac7a153497efa6ca2c,-1,11,1,0.08980903,1498726664,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,222,1,0.08980903,1498721376,Regular,919257c6259586b46f721b40a0c8cb8e40a3cce204b512ac7a153497efa6ca2c
e910530c307386c0f51e78e4fc2c2f6594c395101ec0bb30cfde89cb00bdc9de,-1,2,1,0.1082601,1498692379,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,261,1,0.1082601,1498689323,Regular,e910530c307386c0f51e78e4fc2c2f6594c395101ec0bb30cfde89cb00bdc9de
6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff,-1,55,1,0.06197545,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,118,1,0.06197545,1498645429,Regular,6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff
ae12baebfc64b324f1b1990d71ac54acda89a1e360afdc70018e89a043503bd7,-1,6,1,0.06467791,1498604928,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,11,1,0.06467791,1498601938,Regular,ae12baebfc64b324f1b1990d71ac54acda89a1e360afdc70018e89a043503bd7
94352e028b73b9167b1cbcfd9870a17abc429ae72bd09eb925426d681fa7554b,-1,0,1,0.06064839,1498596513,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,116,1,0.06064839,1498591258,Regular,94352e028b73b9167b1cbcfd9870a17abc429ae72bd09eb925426d681fa7554b
