tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
128d0ebcb8791c0adb31e49ed02dbec1185bf0a1b423db9d888c81f0bbeefead,-1,1,1,61.25239595,1506178909,Vote,4bb8f4b785facd40738636802605714d49f4e051b549035f6c77e2696fbe9972
5dc3ac8914327699d2decf35ec1fa9b1b409831b78111acce58f25ae2febb33b,-1,1,1,64.63781517,1506178066,Vote,43d456333174700a5b9cde2905062db64e5243ece2b3e74a68b60249fbca2dc5
2de70bc239764b6660398b05877198bb34a8d5417ce9a7a7fd59b4d46a8d1052,-1,1,1,68.25367658,1506177336,Vote,306eebe05d3821cdf65c8ef076e163552bdddbbd05eaede507d25a84165aec06
88969490de863f6c1c303b799c6b7372a08800b9a8d7af761ee94232a4ab1fcc,-1,1,1,62.71683452,1506175372,Vote,0a5feb3dc476636d6f54f021b8ccfc8e4855abb9bcb255490a868b0ecddc474b
30bd2199491871042ad20315c69f6811f60be0a57ce4dc531e9d80f0710c37ae,1,0,1,68.11607113,1506173496,Ticket,e01681abf97ee1cba52a06f25b6bd4358669f6897372e0d0cad99a6dab002b17
b7dfe26845487f9081bb6fbc1c5d91f8ac4521be551c73c4dc3b051445213ff9,1,0,1,68.11607113,1506172799,Ticket,d472ecd50a05bf8b251d7ed332afb74ee342378660871fa9b193a7e1f34d2418
6b6609127a3b830d68f2bc66425b70286a57aa7bf2dd31098f2ba6085eab1779,1,0,1,68.11607113,1506167966,Ticket,490497a82e30173f850e493705f7223d3861e1160eec3b990205adacb8d3cf9c
326c6f2c481a01adafd238e1d2655c0a03fab77c77e00d5dc39151f4ea51ce0e,1,0,1,68.11607113,1506167491,Ticket,17a78a993cad0044b813e092bf96b2b634f620a870f0ee65b526c665a35fc0e4
e6583c0cf9617b90a5026f4446c2ed408585e64f29b3704771b46772b5d4a747,-1,1,1,60.42869696,1506166550,Vote,722e82b9869932b9b6765295703e1e42d2a2ccade242d7f07d19687a66eae33a
4083954862f4e3a8d30eb29d6acfd87bd30d10965377a5f8ca536119642dfa43,1,0,1,68.11607113,1506160788,Ticket,90a92bcce9d0cd32e33d9a34a1b4cb7f82c6bc2f73514cc3f3d58bc808b00a63
2637a5dc923eff5ec3888f5cc7bba62ab07a7c0ca10663338c1b84b0548f3b92,1,0,1,68.11607113,1506158602,Ticket,fcc9b5ced4d7d1af4c95837f3a3c0eb6a1849b70ada086be0270bee2b0fd4798
c51df061512fdb99ed53c98fcfd1b7a3f996037a2943119b59766e6417468b10,-1,1,1,66.97666505,1506145089,Vote,06d975477022dd3d9b65fe8a0a07ed69032b85293fbc69fdf07021e701b6106f
7ab4212faa86473982f64e56d09b53fb2bc5a9f6e854ab5bb98ddc2e5bae1c01,1,0,1,68.11607113,1506141544,Ticket,618eb00859da2cd29776237c92d452a52f4ca92779603c79b5fcc96f564f244e
a6cf84eed73b1e93a27474f9d5c14b035919d722d2cd84450b07c47e42d83f63,1,0,1,68.11607113,1506139229,Ticket,a8e73faa2c69b937d7ebebba25d465f9b39dde5ca641ed59fb943524bad05800
bcd6199a6a20d9259563c5eef2af1aa8ef3e51536f3301cfd9cedf510c605679,-1,1,1,64.75243629,1506125945,Vote,95abb7be3e67057396f5a83bf19e4b5da1ed01c1e4fc9cbd8e23ba3f088c976f
7abfd887aa6902d944543df2f9246dc41af0cdd80e37c37c80ac04f728915d8c,1,0,1,68.07376711,1506125176,Ticket,20aa0fc05c60b48e08f76b6cdee88af95bc465be3e40e36a8d5391ff4615085a
336b27823d528615855d2dde362dff9f1d8ec93ebbea20383ded4fabff7bbfee,1,0,1,68.07376711,1506123102,Ticket,d5d593c080d8c883f629cedad668b96e7256cdb13cce7e4e94ca976115ab01c4
db15152990ce65b2d7e60ab3342fce06f1b794f62111a0c5c6c42a50f7309251,1,0,1,68.07376711,1506118580,Ticket,4267d6be663dc0b329c9ea9cb18476ad79f096d3d804513a01977d96e4114479
eb18c34754b3017f6a8d50cb8bfc8a359ef15dbc0363296a404ee132d8e6a3b0,1,0,1,68.07376711,1506117677,Ticket,46ee4f3d415d908ba9538a512da42a8b18b124ec75494a2dfc15bb8a00e58d5e
8401d388885594f1453dfb37974cf8958232ff72b8c1dc4f57b03520afa58d40,-1,1,1,63.25563807,1506114591,Vote,b26093d5690246d3242f24cce9c62a0d5a127a915b05a94071fb02c0224b30b5
9a6f98e016e949e0bf7b8747b31305066a4d73ff2ab6e17071434883605b749a,1,0,1,68.07376711,1506114591,Ticket,f45fa377ef50adb56dd76a4215b1da87b6b1c20a4f906fb3dc853c3f19e7c81c
9039412da3641d41daf96217691695d10743864f1a8f347674fd1b94515abcf6,-1,1,1,69.75085512,1506112366,Vote,1e7323d8a23fb8bb99d702861a951c82f7aee35e61d836f6d40bcefea4f2fc7a
3b16d59a03ca52c8bd3ef36fdf40d7d5496464a02ee05d7185da1532edc6f457,-1,1,1,60.45102124,1506112172,Vote,8b7884b2db9eb896a5da5b8b0975bb10d54a490e61beae2e8dcde2681806729b
c411716936eadd4b5bd9f3acbc7d87f40f8f67f9e47730fa337b26c8bc57b418,1,0,1,68.07376711,1506110279,Ticket,fc0b18a72045b5efc4411216040d0d85398fee10b9a2deb6a398a5eaf5eec0a3
9ef502affd1bc1c15d98a9d292b2b928fa834c8971da6bab0d8d54b5d0bdd7f6,-1,1,1,63.92362715,1506109443,Vote,757aacb5ce598c0c8ce292ae74e9bd38a4c3ef957fa7a2828c33a8da2a0d4dbd
342abd66413b554741ece9d1aa00bce04b1c11884e76835f091fea1800c6b592,-1,1,1,62.60230359,1506104669,Vote,21ae9857dc10fcb0b93eef98173d06424e1f10cbcce40041f30d804e45ce1ef9
8fa9a4902a0b09967cd25745f63dbfda1c8a347df2904c58ef45ef625a3acb46,1,0,1,68.07376711,1506096897,Ticket,2d62b8b7ce6f254247a7996544aa7f67f0ed238169c67f97a85e76738d393b6c
fd09490911598453673884fdaddf445f9835c84d7a55cf516b881e72381d7a86,1,0,1,67.76727495,1506086541,Ticket,9d657f0a4d8c1de8f252959748ab8d76514af99f103e514b16a5dfba01d57b45
259693e68abe607ed8a29d8930d903278a9d23e8d121f24b5ff9f2767e278c01,-1,1,1,66.97666505,1506085844,Vote,671c00f846d56d76f63a6c6edaffc8768ce3eada93e27ee05455fe0e27207103
2a6aa02825144911acb481bcb4e3f2fe30e431b92582b56ea291bb96e3cba6be,1,0,1,67.76727495,1506084130,Ticket,0a15c66f624072ea223885406fa698b847974dd141e21fdc4bb1928c95777da2
45f8928c42eeb8b1c8262702b13eceb85a8261b62bd151c1c39ba256071fc381,1,0,1,67.76727495,1506083402,Ticket,44e2d2cf63234d16465c765e815d0315d446e85b22804c0baab4861bdd57f50c
a5fb30e7a9bc8df7865f6abc63007b6804f15184a33efdff8585c37dd12fd625,1,0,1,67.76727495,1506082995,Ticket,46f5ab3cdd059b4ee3e21dcdeac25050eb5922da7a551dc0de94282fecfe26f1
a5738bf2b51475c99683a1816045641b855a728fd0d953671602fbae446c1b20,-1,1,1,65.06850142,1506076166,Vote,995ecfb412dad5c6be6313681471894ad396d687bb4d539050a64eea88ec2df5
4876710163f2ce442e176776fc29b1fe940c3e38c93e8e1aae6bb8844d98de7b,1,0,1,67.76727495,1506075300,Ticket,ccf4dedea0341398879c342a03f12d235d67172f5de16b943c346dbb0e9116e2
50570810c8a38c0ce26c8a6630da578cb42a766b01a3c9785eedf45e697f699b,1,0,1,67.76727495,1506074167,Ticket,719dc50197bc1aad620768dc348a8eff2a727aa3fc4226bfb1f9dd98049ba401
abfe0dd031cd1116a011402a173e9b9b7ea627077b6ab5c09d79fbf5db54f9ef,-1,1,1,61.62476547,1506073675,Vote,f0edb15e49f5f5c1aa13732c8afebc755d39aa03da6d3a112c592f496e994f17
33a1dfaad5bf9d97abf359bb74223be3e99fff6ceef0ef8ca7185af4829d6ffb,-1,1,1,64.81544575,1506073590,Vote,49e3cce502674b74459b3d0226eb38e30a6ed36980c8a123d9232736d2f16c53
d43de5c034b90bf28d8b87ad67cd4ab2cb540d15b315d6a1391177a4273df561,-1,1,1,62.54024031,1506062504,Vote,b75127487b3512ee8a6872ff55e9e618c547007ac8ef57123d2fb6dbb1898f66
b2a5cb0720731f6e23e07f5327a73d789961a1b99ed67bc158827d3d363e15f4,1,0,1,67.76727495,1506059882,Ticket,b64101a43c2b6bfdd8fd9cbff2d417b3ca3eb2383c11d8b32bb6b2c5f6bd7dab
78fcc49eab1f35467080080bd730e065e256ce10df9879e22d75751588087402,-1,1,1,64.75243629,1506058668,Vote,67aa26dea9342c035d564b6642db5da8f91b5c7346fac9f17a62f31df4ec2c9f
fffe1e846a6b633e8d532d03ccca54b8e5f3f93422890909b54f5720f84c8b76,1,0,1,67.76727495,1506054477,Ticket,b0fd8a67d0b5942bc4fced6e9a3f128b89b20447bc53dbc3de491ed84fd3e09d
1729abc7d6933a9fb98e6b35242a659d845e9a5e1e727ae9307427adaa9df407,-1,1,1,63.92362715,1506046181,Vote,ebd60b0bcf480faa972ac177ba78247efeabefb5bd7ad0024fc6a223b709deab
b3443dbeef9a9fe393f994e73e5d2421f412297e53e5806d9a836208fa8f33dc,-1,1,1,65.71823233,1506037125,Vote,3b7c16f04d04cc44d35917954346f575856331ac6598120999dcd01eaea1ca54
54a48054853ef1aa4f296e7cc689b74be1180c5bcf857c6197d2a74e4297bad3,1,0,1,67.47939641,1506034906,Ticket,5e36d5f7171be2f2ee18fd82f0f3c8a7768b2ec12c4d6e1ec8c122c7b6a9ae01
c5f0822836e945dba6a2c62853a02c4c7016d78ea2ff029dac2fa1abe0997bb9,1,0,1,67.47939641,1506032506,Ticket,deb425b64376f604f913097b47539e4720f7ceac13d8cd7bcd265002841a5b9a
e7b9598335a1019fdc0e50e24bf7570dfffcdfbe27fb5c79a09a730e1a310423,1,0,1,67.47939641,1506032383,Ticket,7e09a4590179a4d99e91683a6608840aaf1b4107576dac875da5024702ec6348
cb14b7f8d9c6521add68db79e57227b4e4470a46fa2afe407bc568f2d3542069,1,0,1,67.47939641,1506031026,Ticket,7f18a1c91def4ba32db1ee3bac74112f99bb4bcf5b1a09691396d86965c32b16
08a94900dd5dd7acf4582ad664791a7c648691a12cda215178b57bac7ef186e6,-1,1,1,60.95724372,1506030412,Vote,0f236b17dfbd3bebd81f2d3b2a2f3bdf867f7476f694adfdaca139cbb31ec0fb
0cef811785e44c332cffa1d138d7063895beda5947ceb960363ae1ff6f2629b2,1,0,1,67.47939641,1506028219,Ticket,33288de83ecbc89f4ce982d4ce72050eb70fc65867db40cd9ed439dab253396e
930f03854a4c2fab8619043d093b272b7155d738c3ca700037f69856a9a53f31,-1,1,1,62.0560673,1506026698,Vote,774c8d9890359ca79a01b528bd9a14b4f5f377fed05d2a376cee69ec9fd961ab
c470a511918985759b7916a5537d6aed0071403d4c69143266d2edd138248739,1,0,1,67.47939641,1506026698,Ticket,d607e8fd146ace7bb32e7d071ea863e56846f0a05aa1eb37c46fbbf806e27236
6121fd208114020dde8abbe598fcd26fd3a92b18715339a464fe5dba2415f8f5,1,0,1,67.47939641,1506022985,Ticket,afce0960eac187949bf1304e1d987ab1a057d8ef3ff58c58edc1857797bdfb93
ca81982d46edd8e0f56158558bbe9fb254cfe2f14bccf5b81f124fafadafec5e,1,0,1,67.47939641,1506021978,Ticket,715c971abac7fafc253188d7de5aa6d1e40a20024f8bec4b9ee05962ec6a80fd
ec9ca14c39f4895efaad738555c7172a5b6201f2672948149f540878e88c279b,-1,1,1,64.30236044,1506021978,Vote,b51656b7a607bf19b21f031426eeb5b1a964e2dfeab5416d22097a61b5479fdd
fb292404dbee35e86cf63fdff8d266d6a7cbdf0850faa365de33e5496769e56f,1,0,1,67.47939641,1506021556,Ticket,aed01e2537ce877001d297c7acb81de2dce9c9ad1a3a27b322fb2654a0971de3
3ff04b3bca8ca140a878bca410824bcecfd10792368a930efef6ede2f3170452,1,0,1,67.47939641,1506020852,Ticket,f80912f2f2e27e6d52e1dec23919ab812e903cd2255da9aff6f95240a41bea4f
486951ef26292dfb85806511e16d55cf6750aef29ad48ffc863769d02cf8f5d9,-1,1,1,62.40995024,1506020188,Vote,3d9b35f1cd59a8d8281e47e617ddf4b7a7a224b67fc0e794b875f9a7468c5866
38b02c0bbc5d32b58589efc45c5d3aac5ddc106d9ba82e2d33e7784a84ee1162,1,0,1,67.47939641,1506019022,Ticket,b727e5fa4f7c10ee29dcc0df9633a8393dbd956931e6f1a620330a1ff836133b
efff97d608b6ec1e31ed78455bb4bb90e5633022f8a28b7dad08596f38793502,-1,1,1,68.72617218,1506018318,Vote,e77fb32b0c0cc2aa225f04a3a9c97a09e8033ab5e005eaae6ca065a303e83b27
1f02493e403625142bc941aebe7466f77be2afbb281f2577f791249036be75fe,1,0,1,67.47939641,1506013772,Ticket,7b5e4cc22ebb5038b8bb278f73b27171ee900ce4d0c74c0bf8ed7b1f6b281419
a5d931c2da3a359f3b78fdad140ec5d3f20bff0a672524069d172d9a55e3d404,1,0,1,67.47939641,1506010781,Ticket,91a7e8ae4c2589ca70b23deaa4ec1f686e90cc3915bc66593f110b51a102bb5c
224c242bcc676f4dc64b3bc7b82af8c11ba2a79aeaead3690955f24d1d3be115,1,0,1,67.47939641,1506004175,Ticket,dc7a30bf66bdf1e39a214cdae633b203b1ad5bf7e84e53189d8f3216316c6659
b959f0f87944687e0ca724fac05d4f322fc2e7299143e289228c3374a00b451a,-1,1,1,64.81544575,1506001556,Vote,6913972c5541deb406c69f344d323721a3da2ceef93bc25d678ca77e3ac93aff
541beb50183b02b596541e161e719c46d9cecf85527ea5623de62d5836eb01a5,-1,1,1,60.42869696,1505994889,Vote,f84a97e85155c1525c7ad03217aff99e527811d4b33b6512f5a533d0e16c7735
3a1f250ac0a381cd694ebcf79995ac3bc85f11508afc2aa4bf11db669818205b,-1,1,1,64.34682761,1505994825,Vote,92c89c94687b2aa4057afaaf4d3ca3b29258d009e24069f7886f02f0f079e1cb
da70dfb681709b53760c776923480655f147dd12e5feb42ff819974e1c599de4,1,0,1,67.47939641,1505994644,Ticket,23db4dd36eb010b952cca7a377ac7404be03edb4e3f7c6bf5a7af2767388c47e
06d975477022dd3d9b65fe8a0a07ed69032b85293fbc69fdf07021e701b6106f,1,0,1,66.97666505,1505991707,Ticket,c51df061512fdb99ed53c98fcfd1b7a3f996037a2943119b59766e6417468b10
1e2c979f4dee9f5997512ee88cc12a9558ee571ab161dd7a7da9395a7c3cbf2f,-1,1,1,64.22399199,1505989448,Vote,4e401e3e435f0fa116239e69e5deaec3dd2b9a52068184e2cee2115d054eb9e5
86adde99f14d527f69ae8e64c20dbdb35add00deb1bf017801ed60906d8b2cd8,-1,1,1,64.4649837,1505986887,Vote,cdad013cff33533837cfb7d0b5f83e4a83401a2dc8e3d560f12007513f1286e6
d4f67055765bd16602448f4c5b0945a6247a2db3f3f6ad51a461c5200c0eabc6,1,0,1,66.97666505,1505986559,Ticket,4ab1a91921d0e54cac364457293d9a6c36c1fed2eebbaac62a57d59451b308f1
1d1fd8a9522c43a07071043443f0883fe54c87e053b7eeb389180a585da2ad1e,-1,1,1,62.76001557,1505986052,Vote,d177102d04ea88b50e49cd97039e157c10f8a635dcd053f72b0a6137fcfd1590
78d798a95940e4b0b31e817e3772514a60bd78a48b6bcdd980c8c17e35968465,1,0,1,66.97666505,1505986052,Ticket,660ff42da281223d856e4dc127f5c6d2f1db950a42171ce6a8bca6a509fb811f
671c00f846d56d76f63a6c6edaffc8768ce3eada93e27ee05455fe0e27207103,1,0,1,66.97666505,1505982201,Ticket,259693e68abe607ed8a29d8930d903278a9d23e8d121f24b5ff9f2767e278c01
da58ef4892dd5f04bff0a421ca5d9788f8e5c9836131e53c9b8e04f98358f7d6,1,0,1,66.97666505,1505981399,Ticket,badbd93a84a59e8ee0928dc86cec589423b156aa135d4bc481d28d4653b78aa2
f2344ae716e91acd35071da223ecdd18cc71ed69e9806f3f7a664d06b9469349,1,0,1,66.97666505,1505979801,Ticket,7e776f1ae8b15c54a1c01e67454878ca4f46dbdd578769a8058f4c10a9943489
7d68470b9b232516b00a50302cb9b345fcd10f1fc6a7874ec69c068e19a3094c,1,0,1,66.97666505,1505977707,Ticket,c8255b72b2485574b804828495d12aa6e7b1156be16cdcf02e4ee9adfe893ee0
2997362b28071e1ef8b7ea81f71271f74189c3ec27b2c788fb88942c4cdfbe23,1,0,1,66.97666505,1505975809,Ticket,6ace1cc6c73397ee924e20daf7846d0eba70a64fd349b9e5544fc995bfa0dc66
d98447e1e9c200ce2ed9c6553e00af456ef24b8b7c48b6fa8fee13721ea73b2c,1,0,1,66.97666505,1505973499,Ticket,eac4d8edb17da71be166ed7be8a05889ba6dee10a12dcf11bdd3e2b0070a3896
0ccf07dfe668e2d9a9c00596058e291a54601e7ec8649e50932c12c715af08db,1,0,1,66.97666505,1505968957,Ticket,6ca49c921b49dc7979a558a2edf075584014be735c10c2ad82ef28d70a850d9c
ce70af42c38645acd7528c98ae1160acbf53dcbba2a2cc8af9d4ab62640958ae,1,0,1,66.97666505,1505967760,Ticket,9c15049ee4b0d81d8d5765e48411af311db4d9cfe3a8e50bdf0b76f322ed94d6
65475581a28db04069a0cfb0c6d7089f876dde24454f88ffe7153155232559db,-1,1,1,62.74913203,1505958371,Vote,7c681335d30e47145357375ab5bb3065afc11db9280691a7bbd23c435cab0646
7dc42a6a829b96a39a1441d26e138dffd0233dc1ad48d2c8fa8acba3e85cc913,-1,1,1,66.2339289,1505957442,Vote,0bb8869045f1c17671a8c9417ad8a2a189ca62675353642a5bf87f2694d47020
9ecb2afa9765b5fa4be4dac7e7d6b9cacf3b17793bda6cdef45c2a052437aa77,-1,1,1,64.70240347,1505948568,Vote,e19d6649926d015d8555f2a66a3dab5f79af4c2ef891f383b53b6a99a1f6f698
8a1303d252def1f40793f83b477391e3aeab9c2d5060adf5af1493a99349cb36,-1,1,1,66.39590128,1505948024,Vote,e87861087ccac2d443ff029ca63cbbbad07aa4d08fbcb80785759118a0764a4a
a510dcf8a33df83cf66fe915bcb87b7a2bce020c14f0f292b3af98fff01300df,-1,1,1,68.20686378,1505945082,Vote,c0e5d7b451e5b66a3c49b669d532ebb62ffccaff81457600ecc7e3295e9f9f75
7194511bfd8e8ee0287d7a94f6c8b69880005d7847b310213cd2f48ffe4e223a,-1,1,1,61.07645611,1505944538,Vote,308afc842a22a790d74c17cf21f9ba56fa01fdb05bbb9a8ceac266ecc9d81b35
7c0bd458e8692925966c86d5d0d9d54175bde3507042a761fe67706f5ab6b90a,1,0,1,66.31881448,1505944538,Ticket,ce0dc3d4dcf9ea58a5f8e3bdd6d563585fa22a484eb23d05012ea4f4e7b28050
7d92dff21d0816cfe92849e4969a83e0f74c6d6aeb7c07f5a60b794fb3a59b45,-1,1,1,62.80894948,1505944538,Vote,c98cdafd6a01aa66dc9dd65ccaf115471d7b38e158730331f53b3f22e06f6c52
dad399e76d3a919ae922dbedaa673aa182aa9f72694fd26839abc9228156f106,1,0,1,66.31881448,1505943925,Ticket,c151c5e1eaf499a9fcd058c2e2abd9fcad8b03349c52d351c7d4e4f6af5d828a
ab8e40fb95f537fd0b20dcf2ab9d149deb602cddccccfbf2828d312cd6d243d9,-1,1,1,64.44267379,1505943771,Vote,50573fa8434bc8a1954780248ea22eb6a9ee66d7f7c43cc82fe4c2e897c335d7
bd5535fbe7d862308d3147b01dbfd005789af9b44161673a325db55f434c5763,1,0,1,66.31881448,1505942051,Ticket,0f3c95d6f41dd79331cc23e85b6ed6069465ccccebde7a8f39c2fdd118a331f8
730a9088193a9558961f7844e449614d0be4f962de2053804651fc1f5123d12c,-1,1,1,68.19100902,1505941204,Vote,1bd2919a87f34924d479ee1aba30f6e3258f3bcdc0c9fe0ca5e4b8dab4fcfd33
cff5076a910788cc230cc5f3b02054b4e2749daf406f57d690c28c4532adbd97,1,0,1,66.31881448,1505936650,Ticket,e675ed5075b00f423c225f1095e55378f46f29dbd2143ce3463447c877d849ff
d3fafbad06f841364aabb49c46b5b4685fc61acbdbd3d53a591cac4a4608cadf,-1,1,1,69.89413812,1505936116,Vote,529b46f382f2cd38dc074cb99de74de900978fe87620f640d62177fae871cdf5
e0864e36709b02ca35119abde8d1c1b56cbf4c9f3666bd3fa3baecfd07bdba1a,1,0,1,66.31881448,1505934904,Ticket,67c608bd6f5460abacd9e339381314fcfa6eaeed8a41e2058e50f657ce2046a0
21a629b915c7c45000cd93f47973dc90fdcabb6234f4a2a1e8a56d0f2ab26211,-1,1,1,62.14721917,1505928193,Vote,29273e8fd106cf879e784040359bca16ac689ffeb9d491c5df6c042545556d85
1a6cefb724d264f6447023b8d6ec0279c9f37460540f97e42b1b5f40a2f5892b,-1,1,1,59.55087846,1505927655,Vote,1a8b9968a513cc9f5ccbf030b09f6d01822e41181e4294ee8bc826f139695bbf
9abb1d3d77cf6a2f0847874780ba1483009e7e75b4815c8a6be56db3f816380d,-1,1,1,61.61378618,1505927167,Vote,ead6b2004c14ef75133823e39875ec73f9f88b96ba594ae92b1a749c569cfcad
36de442fa6d15a35163202edbc3968d74cff3b9f32e5026904feef0db721cf99,-1,1,1,60.21443873,1505921583,Vote,c8bb8851da3b08873ff4c293cbab5b159700c810556ef1e2c652ca164e6d1db6
a2d47b2ab33a7e47ab3cf73414a2540d07d48c910681e2489a7db32c199eb4b5,-1,1,1,64.30865276,1505920327,Vote,c6f4f357fa001d1a81e68a162fbce128a464cd6277bf36c8c36a619cd593934e
42f047d9dc03191634c0ac2bfdb38b41c2eb4577d9a046f609332bcb032c66f5,-1,1,1,69.89413812,1505915283,Vote,db54e441bcf2d55d8d70f27d86c70a22f66a85afc55b86750cc1e4d3d42e8a8a
12e475a99a443ec4bbdf7f3c7cc7f0d75af82a303d2508c6662e421a850da17f,-1,1,1,62.89180666,1505913050,Vote,85c8fe1e7650f67819aa562444d9292a3da69275d6b6a3598482827c66d05975
2a2074d5ad6ccdb967b508c37a2afb4d05f354d1fe34dcc965fcfae3e4ee6e78,1,0,1,65.7413405,1505911283,Ticket,8263410b52e9fd1c586f2096223add0fb5f59a56072354bd0b0d7798f4d5669a
caf91a297d5ef2c8bee419674cc3b14a3bc35996d653c5ee2369d86d550f5f88,1,0,1,65.7413405,1505911223,Ticket,0a295ae188d1bd8076b7851fce65e10820642d0914bcdfe38deb1544dadf57ab
7126eb5aed7954cec2dca9e12bf7d217b1094dd4040b01c803adbb1ff3a48703,-1,1,1,64.18258405,1505911075,Vote,0c6920139d166534922fa436401d5c1cf7d55f1f3b50b8254a80168f0394ee5a
0ec5593f1e3b06a189f4e93c6306f3b63655336b776bbe26de5edf19aeb8ac1c,1,0,1,65.7413405,1505911025,Ticket,dacf78f1ff1233398c8d636054526c10f97f758115c0ef0305f0ae93c6027eb6
a8ac95de8e0e71f03b4badc69e8d20f05a748f684e308cda4d7f766cf4b995ea,1,0,1,65.7413405,1505910478,Ticket,86320c9f8e56c0ba4c9a2d9fbed99b14203ec69a71c303bda192d59ce83aff67
a64c25ba80054aef4bffcdb0fdcbe44558c374ea078104360409870800408077,1,0,1,65.7413405,1505905263,Ticket,1f591439dcc627b635b96831061e10106e5e686eddb438437051d9f1507d1437
22fdd44cc46438110dcabcdd725da92ac2ad5c007c4f3e1a3ff7bcec3e4d06c0,-1,1,1,61.03228663,1505904609,Vote,92afa57ef3fc6f2a52d4978650a11c79451369ff1ba90c51b20d6547aa92bd6c
82d5c40d18482d847af4c5d4885f033ca7ba52907a47cb0e8a9ca9295b8a7c70,-1,1,1,70.24302089,1505904059,Vote,f5520353b0eb21074f061e73836d2f5adfe41979b5aa51b006772da77aae7cae
9f064e03eef69e3c4ad23027ec9d8035b76e7f7967320cb4327b549498a5e26d,1,0,1,65.7413405,1505902337,Ticket,e2a3a87abdd05ce8b4d27f8a63840b85c48b88e436184aaa4a89b776d08c2b95
4961897dbc13b00ef4e56bde9017a8ef3be3682d8e38c40dad6bbc1a4e011e36,1,0,1,65.7413405,1505901783,Ticket,176d12e721f63e3ca6b044f2984982df2ee010ed1e0e5064a9ef202c34f79e54
f524037a03fa7e6e36728db247cb088dc600fc5a3353c6fd45ed82fd98d6e49a,-1,1,1,70.24302089,1505899407,Vote,872d526c51685d348d746143c3fb96ceb397b152ec4acd92a31af1d913f269ed
6df98fa85a292b7096d1a2556d62ba1cb6b1620f87c5467c714da329a38b5844,1,0,1,65.7413405,1505899143,Ticket,373ebee9a5795427dc06ea44a9e60119b63e15487cc54720fdf6bd5afed05c75
ac6498075d1f3d140f814ddb0380cd40312f4b3e9821f2ca93c4bc107506c1df,-1,1,1,61.16089086,1505898109,Vote,1009cee60d409ee53d55b3a7cc7ccdc80ce20ca7d17bc9b6522714ded893f4a4
a15d3a02566cc818e99e7bfd0f43803c1d4f59dd00dfc557f2ab91571dfb8b01,-1,1,1,69.30832382,1505897642,Vote,8f6c39d31b0466fcdb2025d0011f81b697e31b1ce85b1af6dfe5693a4e267b86
a3b4e0138747d680d72aedc3211a38c9793fa207e146a7cc01d4af61f1d2f471,-1,1,1,62.60230359,1505890307,Vote,34fad3a35557f1c9d11aa4e740543e255240c59461bbf89c75df5a295bac0997
7d8a7476bb819fed893f08a5bd124a5b1cfe55a0b0ad62ea4bd04ea99c1426c9,1,0,1,65.7413405,1505889529,Ticket,49c40400576ffa4a3583e85da5876c2142d72c12e9a33a5a64699b25b54a10fd
3fb058c411da5cabf3c26a9828448de6d013f9c37b69834887a8c37fdf6f9cc2,-1,1,1,64.4649837,1505878448,Vote,567c2d723fda5a0a533edce0b0417000b79cf03a86ca562f5f1306a8d4039b14
df82ac24ab83d0545965d4e0c7c302f671b888e77687fe324af33d5781ff2553,-1,1,1,58.09896516,1505873983,Vote,b96fdc9e3f343038e46d7f760878f8a196e4c50eb15d5b0ff0aabecba1f684af
1939315cd64a1148a1b1537438ca3c9461356224405b795760a43fb8a1b0207c,-1,1,1,61.03228663,1505860503,Vote,7f5af1276f1419bab9715ff510c2bb7376ec2cba02d7b6ff72ef2de88af1e0eb
f1f2b0673cc9279335de5b5dc7ee3dcca325bc08449c5086fcc57a06ebc446f6,-1,1,1,63.75576436,1505859088,Vote,257e19df88577777ba333fa6dc25e5396036c2533a8514b07115f0484b6e47cd
c2f7b881324af87fcf3e061adec65c5f606eab4589d17fb7ab05bb18f0e20021,-1,1,1,65.57711445,1505858801,Vote,8b8515400e5c47fce4d283d5251ed3181f1f340522273f77a9449fce66d05355
bade2ad1af0e4451eb24c2235304c90eba29cdcabde6d715bdb02c6d8e30e703,-1,1,1,61.60235012,1505856273,Vote,dcc119852f9f61e6ce190d84520e24483a6b8a66b668e4973b3316e974b187e7
f2a5935ec2fca7c44034269faba0ddad45b1f36989ffc28b91642e063b6939a0,1,0,1,64.49678661,1505855897,Ticket,37ef228156789feb69813d5dde2eafcec8300cfd18d63b2381ed2d4127cbc40f
756396118e5e94105dcbf0168055543507eb6c09688ef194beddb2191918f846,1,0,1,64.49678661,1505851539,Ticket,41f48cfc4dcde9667fcdd7e89ac24c92a8b44626f88e8aa4cae288d5c70faab7
f0deba4b7643e815e4cc56842cf7395e181ad7e25a602e6ab1979ceda64fc061,1,0,1,64.49678661,1505849322,Ticket,d6683c5472e485d1a5630bfd81767df048a6190cbeb45396d8b64b4a543c2af1
e1c6479dceff63fa2f9ff7399f10413e067e976311182a80a4e4cbe11c1e5d1b,1,0,1,64.49678661,1505845910,Ticket,d5809f0368c17bd57773812740bae6a90256674c42cd58b8f0fcb967beeb4be3
108db1621407c5d0bf5d2ece078da21e65fab94e9c43428861578164cdc6ebf7,-1,1,1,62.69609409,1505843339,Vote,003e7aae33525daaa8fb51bba0b13565a041882ec436448823d586cbea793349
