tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d2201114a322277746560b2e572283a8a540a7266890080b085c3f34bc46e4,-1,6,1,0.21128368,1665480062,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
764fc54d7ed996310ec2e01a6f5cc52d21f7f5374d1fc98d1e246f499b54975c,-1,4,1,0.23617338,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
b56b926a135382cd612bd64eba5365ff7b0e6b0f727879541f28f4ff4d24bdc2,-1,4,1,0.25477859,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,125,1,0.21128368,1665451334,Regular,67d2201114a322277746560b2e572283a8a540a7266890080b085c3f34bc46e4
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,12,1,0.23617338,1665375607,Regular,764fc54d7ed996310ec2e01a6f5cc52d21f7f5374d1fc98d1e246f499b54975c
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,190,1,0.22029482,1665279535,Regular,3ab37da118091a4b02d7fe83ac0b686c720cf28f3432016fe2db66a706a739c8
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,16,1,0.21166934,1665191119,Regular,01cc36a201106e7d793235afecbed2788eee38b0b66a9d81c309503e050e2e5e
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,155,1,0.25477859,1665112050,Regular,b56b926a135382cd612bd64eba5365ff7b0e6b0f727879541f28f4ff4d24bdc2
0444d1ea45293c6bfed5335fb99326d9e864357a1ab2403d510559f1c04ac39a,-1,2,1,0.26349421,1665062942,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,77,1,0.26349421,1665022114,Regular,0444d1ea45293c6bfed5335fb99326d9e864357a1ab2403d510559f1c04ac39a
baaa35f44911cdd0ebad126e919aea02521548756e9603fd4a38329138986d78,-1,2,1,0.21787882,1664976634,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,178,1,0.21787882,1664936310,Regular,baaa35f44911cdd0ebad126e919aea02521548756e9603fd4a38329138986d78
0424b0e9951184f1a0be62b847aaa89d9898aa1865144cadd6fdda3e369b7739,-1,9,1,0.23399478,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,70,1,0.23399478,1664851766,Regular,0424b0e9951184f1a0be62b847aaa89d9898aa1865144cadd6fdda3e369b7739
219ce2606f537dee2ee5c09ec7a4867975a07359b8d5abbaa2ea725add28f28d,-1,1,1,0.25820709,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,162,1,0.25820709,1664773358,Regular,219ce2606f537dee2ee5c09ec7a4867975a07359b8d5abbaa2ea725add28f28d
72e56c21a81ab437527ecb01ad848aea951ca097013322e7a47f942f85ae8bff,-1,4,1,0.2098221,1664712319,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,148,1,0.2098221,1664678912,Regular,72e56c21a81ab437527ecb01ad848aea951ca097013322e7a47f942f85ae8bff
0d0e86248497215d9c5c17ef49c37143c82f45f6d3da0ac98010288ba56d8a81,-1,9,1,0.23314219,1664618489,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,10,1,0.23314219,1664596611,Regular,0d0e86248497215d9c5c17ef49c37143c82f45f6d3da0ac98010288ba56d8a81
c79b5ae3d25cc85aeec4f2b949790768c71cb90a9afdea1346568a549592728e,-1,7,1,0.26325299,1664533370,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,76,1,0.26325299,1664510288,Regular,c79b5ae3d25cc85aeec4f2b949790768c71cb90a9afdea1346568a549592728e
1b7a3573b612ad942148fe2c386f0bfc1859595debb90bc66119999acfcb396c,-1,8,1,0.20990584,1664476121,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,0,1,0.20990584,1664432211,Regular,1b7a3573b612ad942148fe2c386f0bfc1859595debb90bc66119999acfcb396c
102666d167d908c9408f6cde5df93c3c7276c81d82f0dcee0e8e14946f9c3da6,-1,5,1,0.2163251,1664398959,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,109,1,0.2163251,1664335036,Regular,102666d167d908c9408f6cde5df93c3c7276c81d82f0dcee0e8e14946f9c3da6
1d8800cca32bf496f2de9b82c85e5a55975c58ca8e09a52b7b19f8f112c4aabe,-1,8,1,0.25043935,1664302979,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
56b8c8f058232f60b3a915e2fb1854b5d6c7518ce8f6aab1ca146c8fad3835d8,-1,3,1,0.22926785,1664302979,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
7aa3a98119655a780169ae7b9eb784febe64e9fc1935cb096e60286ffded183f,-1,6,1,0.19911555,1664302979,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
aa09ab3763af64c479a9e5fc4d437ac1fcda30e0d9826e23c0f9395c0648280b,-1,2,1,0.20466553,1664302979,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
bac97b2a4410d2334847dd8c76c937516331d128d726c5712e46a6692a9ffe99,-1,0,1,0.25177691,1664302979,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
c4a2e6ef8ce0ae646d3583861d677d5fce4b2b21703befcc395c2fd45066fa28,-1,9,1,0.2277576,1664302979,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
cbde932bf6bd1689da77b376118ee06beb29e73c3533c4743908331d3b0c52c6,-1,8,1,0.2179402,1664302979,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
f43e4ea8d8b101d0c7424cf8db6e94877d2c3e8e0b97be6ac8aeb07f250d8500,-1,7,1,2.83358642,1664302979,Regular,89693ab000d834f4f0f31fcdedb22be5d604f1bbe5933d1440af50edcffd0f03
f79a96f67de0b54e8ffe27b98ba1d43bd57b01c04134f34ec4a7480f982eaa90,-1,2,1,0.23072825,1664302979,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,117,1,0.23072825,1664252242,Regular,f79a96f67de0b54e8ffe27b98ba1d43bd57b01c04134f34ec4a7480f982eaa90
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,134,1,0.2179402,1664169172,Regular,cbde932bf6bd1689da77b376118ee06beb29e73c3533c4743908331d3b0c52c6
89693ab000d834f4f0f31fcdedb22be5d604f1bbe5933d1440af50edcffd0f03,1,0,1,2.83358642,1664096444,Regular,f43e4ea8d8b101d0c7424cf8db6e94877d2c3e8e0b97be6ac8aeb07f250d8500
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,2,1,0.19911555,1664084967,Regular,7aa3a98119655a780169ae7b9eb784febe64e9fc1935cb096e60286ffded183f
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,149,1,0.22926785,1663993767,Regular,56b8c8f058232f60b3a915e2fb1854b5d6c7518ce8f6aab1ca146c8fad3835d8
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,55,1,0.25043935,1663899010,Regular,1d8800cca32bf496f2de9b82c85e5a55975c58ca8e09a52b7b19f8f112c4aabe
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,59,1,0.25177691,1663813891,Regular,bac97b2a4410d2334847dd8c76c937516331d128d726c5712e46a6692a9ffe99
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,147,1,0.20466553,1663729439,Regular,aa09ab3763af64c479a9e5fc4d437ac1fcda30e0d9826e23c0f9395c0648280b
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,66,1,0.2277576,1663646164,Regular,c4a2e6ef8ce0ae646d3583861d677d5fce4b2b21703befcc395c2fd45066fa28
20c305b6d17453c937d84f336ef93f5553f14f270ffcc7253f314d198f7b858c,-1,6,1,0.24775755,1663565031,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,92,1,0.24775755,1663557576,Regular,20c305b6d17453c937d84f336ef93f5553f14f270ffcc7253f314d198f7b858c
f2cbf17c92848fb610431530e9b242ced934a37c99b4fe06e441ab039b8103f2,-1,6,1,0.23272206,1663477447,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,58,1,0.23272206,1663473258,Regular,f2cbf17c92848fb610431530e9b242ced934a37c99b4fe06e441ab039b8103f2
1d3a849ee5e204473e9d3d6739a24373cde3f371164b9aa7cf22ff9b911d8a41,-1,0,1,0.127617,1663425796,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
3c1e6714958d3bf33536739f82971b848d46413d447f005d681d59830f88e099,-1,6,1,0.18814335,1663425796,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
7c0ac792b5f899fb6e2385fca8fc8a4d9c3eca93f9faceb546ccd6814d05df68,-1,2,1,0.22538109,1663425796,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
7dc481f72dc8d29298ced0ceb83480ddba78d4e9d62f2c4e862b5dc81fe067cd,-1,6,1,0.20622201,1663425796,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
89dca3bc66d377788842252332b1873e795d820271812fa9a035d8b4db4853d9,-1,1,1,0.25157627,1663425796,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,19,1,0.22538109,1663389525,Regular,7c0ac792b5f899fb6e2385fca8fc8a4d9c3eca93f9faceb546ccd6814d05df68
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,51,1,0.18814335,1663306952,Regular,3c1e6714958d3bf33536739f82971b848d46413d447f005d681d59830f88e099
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,62,1,0.25157627,1663210308,Regular,89dca3bc66d377788842252332b1873e795d820271812fa9a035d8b4db4853d9
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,90,1,0.127617,1663136217,Regular,1d3a849ee5e204473e9d3d6739a24373cde3f371164b9aa7cf22ff9b911d8a41
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,45,1,0.20622201,1663038204,Regular,7dc481f72dc8d29298ced0ceb83480ddba78d4e9d62f2c4e862b5dc81fe067cd
6d91b44563ee197f4ca130f439c359ec24ebf5afd2fd9175a8817c2a0ca01968,-1,0,1,0.22199403,1662974434,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
e9e363188571eb590b79fcb4f9fd5d624dfeda8f5ab759cc2b2191f89b0e1ce4,-1,3,1,0.23321258,1662974434,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,50,1,0.22199403,1662947531,Regular,6d91b44563ee197f4ca130f439c359ec24ebf5afd2fd9175a8817c2a0ca01968
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,38,1,0.23321258,1662878729,Regular,e9e363188571eb590b79fcb4f9fd5d624dfeda8f5ab759cc2b2191f89b0e1ce4
3deceb82b980ba919957cf8a1d224a5cff3ea13fd0665fd1ca3103d1358c9807,-1,5,1,0.266174,1662802920,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
dc5303c47c25413a20eaeed5b30dc119e8684aa149361629c0d7e742027cd67b,-1,0,1,0.29354649,1662802920,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,43,1,0.29354649,1662784622,Regular,dc5303c47c25413a20eaeed5b30dc119e8684aa149361629c0d7e742027cd67b
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,167,1,0.266174,1662705605,Regular,3deceb82b980ba919957cf8a1d224a5cff3ea13fd0665fd1ca3103d1358c9807
5fcff23477d161cc7c9dafec39a8fb77c93485fae98d4159c5cfec190c788267,-1,3,1,0.27597127,1662664871,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
c1e6929877fe4e31ba61f4e9d6bc2f4440727a916b319939c1dd4c71609d6799,-1,4,1,0.26095546,1662664871,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
f08bbebd21305935ca663cf0834ed6e8151d7f1104d5ff9e9d275ac0a99f9256,-1,8,1,0.24845224,1662664871,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
f4a2c8dfa4a516602c7826fab6eab2bf50d3286e3045e327b58b7bc018c21412,-1,7,1,0.26655403,1662664871,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,86,1,0.24845224,1662613859,Regular,f08bbebd21305935ca663cf0834ed6e8151d7f1104d5ff9e9d275ac0a99f9256
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,84,1,0.26655403,1662523774,Regular,f4a2c8dfa4a516602c7826fab6eab2bf50d3286e3045e327b58b7bc018c21412
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,58,1,0.27597127,1662429765,Regular,5fcff23477d161cc7c9dafec39a8fb77c93485fae98d4159c5cfec190c788267
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,99,1,0.26095546,1662356306,Regular,c1e6929877fe4e31ba61f4e9d6bc2f4440727a916b319939c1dd4c71609d6799
063402f9b8345a3c9eaf7f752a13d1355fd6c4c6642e31e9e0328c25604d3d23,-1,6,1,0.26126022,1662300068,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
6e281104937c9a7f2f341b3f8fb1b95f148fc18e45ef14b1428108f5ca4fbb48,-1,4,1,0.2467841,1662300068,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
9dd5f3cb43f0b04a072d1985a41451d6121fc0fced824d13ce3ce13538a4d942,-1,2,1,0.3108832,1662300068,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,107,1,0.2467841,1662268023,Regular,6e281104937c9a7f2f341b3f8fb1b95f148fc18e45ef14b1428108f5ca4fbb48
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,174,1,0.26126022,1662178139,Regular,063402f9b8345a3c9eaf7f752a13d1355fd6c4c6642e31e9e0328c25604d3d23
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,25,1,0.3108832,1662097628,Regular,9dd5f3cb43f0b04a072d1985a41451d6121fc0fced824d13ce3ce13538a4d942
0de21592fe9bfb4fafc91dd78bc8e69a947e2d8cb781526ed86a0db32c14c830,-1,0,1,0.30761449,1662058118,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
29f686f5442727ab771b5fc91f87cf75bdf1d7e945e84f5950a1c0dfeffd5c91,-1,5,1,0.35854025,1662058118,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
642c22fb75a53f2e515db6dcefe6cea8553bacacc4eade2b9f609d362492e4a9,-1,3,1,0.25693241,1662058118,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
66a958a2ee10ae9e1bfaedeebc244ff998ebf9f9552c80af4987fdba08393852,-1,3,1,0.30597268,1662058118,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
6959b017f07671d0e5c6063d41a53b0c57cff92f385a992b6889c8d9ed03cac5,-1,2,1,0.24083326,1662058118,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
77720c436bde79f6cce45f062c2cbc0964268761af025df2dec67af89f1f63a5,-1,5,1,0.29836035,1662058118,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
9b3aeed4a75cdbc5f551c6abb88d0ed1f687dca3ccd4c1f6e304606acfd9a29b,-1,4,1,0.31992962,1662058118,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
d6473b59e6e60bab4c9d15a9565482ee209220a9bb23da15ef4aaaa58ddf553b,-1,0,1,0.32157797,1662058118,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,149,1,0.32157797,1662003008,Regular,d6473b59e6e60bab4c9d15a9565482ee209220a9bb23da15ef4aaaa58ddf553b
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,35,1,0.31992962,1661914812,Regular,9b3aeed4a75cdbc5f551c6abb88d0ed1f687dca3ccd4c1f6e304606acfd9a29b
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,83,1,0.30761449,1661829507,Regular,0de21592fe9bfb4fafc91dd78bc8e69a947e2d8cb781526ed86a0db32c14c830
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,72,1,0.29836035,1661744824,Regular,77720c436bde79f6cce45f062c2cbc0964268761af025df2dec67af89f1f63a5
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,47,1,0.25693241,1661661619,Regular,642c22fb75a53f2e515db6dcefe6cea8553bacacc4eade2b9f609d362492e4a9
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,68,1,0.24083326,1661577979,Regular,6959b017f07671d0e5c6063d41a53b0c57cff92f385a992b6889c8d9ed03cac5
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,38,1,0.30597268,1661489078,Regular,66a958a2ee10ae9e1bfaedeebc244ff998ebf9f9552c80af4987fdba08393852
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,96,1,0.35854025,1661399436,Regular,29f686f5442727ab771b5fc91f87cf75bdf1d7e945e84f5950a1c0dfeffd5c91
4b94a620f8ce6e37a60d8b333926d6b6fbbabc2468b06f58dacf6ecee9aae673,-1,1,1,0.29351265,1661364233,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,152,1,0.29351265,1661319454,Regular,4b94a620f8ce6e37a60d8b333926d6b6fbbabc2468b06f58dacf6ecee9aae673
577067005c56d917d6b8ab2e376340d10b924d595167413fd3f93d3c5723032c,-1,2,1,0.36402063,1661280540,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
95d59b126ee9393eb741c77da56155a2bd01ae4ff8197e9bf7d759dbc3b6a743,-1,1,1,0.28471613,1661280540,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,184,1,0.28471613,1661227310,Regular,95d59b126ee9393eb741c77da56155a2bd01ae4ff8197e9bf7d759dbc3b6a743
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,108,1,0.36402063,1661137612,Regular,577067005c56d917d6b8ab2e376340d10b924d595167413fd3f93d3c5723032c
e4fccbbd52e798db0d5d3655dab8d873d19b9795cba73ed3c462ef6619046249,-1,1,1,0.35133821,1661126559,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,76,1,0.35133821,1661046890,Regular,e4fccbbd52e798db0d5d3655dab8d873d19b9795cba73ed3c462ef6619046249
06e2b7400c36f47202a97d7ce2351bd3d43be817cdf828388ae093ae8868cb1f,-1,1,1,0.32495231,1660990875,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
d66367c6ebe006fc6742f537d907b4d497b0af502296b94792d1492a6b0cbc0e,-1,0,1,0.32326549,1660990875,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,40,1,0.32495231,1660961434,Regular,06e2b7400c36f47202a97d7ce2351bd3d43be817cdf828388ae093ae8868cb1f
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,20,1,0.32326549,1660880007,Regular,d66367c6ebe006fc6742f537d907b4d497b0af502296b94792d1492a6b0cbc0e
e427c2a176dbc5f2487b3083ab79798da5bbd996f9e06aa4abcd60182f5303e5,-1,6,1,0.37993179,1660842427,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,46,1,0.37993179,1660790840,Regular,e427c2a176dbc5f2487b3083ab79798da5bbd996f9e06aa4abcd60182f5303e5
4fc7b49750c9ec090d298cd7d854b8ac8df0c217e6820a7c305620fea2fd787e,-1,4,1,0.46581484,1660730532,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
2c8eb7097ad9ce2a7f8acc161c80eece22c5dd32b0a33ceee7bb2b5f60fbf20a,-1,3,1,0.55032647,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
59bf86308739f4ce3e05176e524f5754fc5058e201da7f90cfee8d55159682cb,-1,1,1,0.35344676,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
e6872e3122b4833b988b0d57e039c40faf3bd27fb0c890e76524546423cc7264,-1,1,1,0.30155516,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,140,1,0.46581484,1660703846,Regular,4fc7b49750c9ec090d298cd7d854b8ac8df0c217e6820a7c305620fea2fd787e
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,1,1,0.35344676,1660622412,Regular,59bf86308739f4ce3e05176e524f5754fc5058e201da7f90cfee8d55159682cb
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,146,1,0.30155516,1660533922,Regular,e6872e3122b4833b988b0d57e039c40faf3bd27fb0c890e76524546423cc7264
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,186,1,0.55032647,1660447256,Regular,2c8eb7097ad9ce2a7f8acc161c80eece22c5dd32b0a33ceee7bb2b5f60fbf20a
b086b5a2af4993c72644224abc8ff784293da1585dfde2708e1263ce24adc7a0,-1,3,1,0.60537286,1660408832,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,191,1,0.60537286,1660364899,Regular,b086b5a2af4993c72644224abc8ff784293da1585dfde2708e1263ce24adc7a0
71c08d3fb8181b9df53b32cc66cb212fd907666e0ffa2dec1dbfc4a57cb1d0d5,-1,9,1,0.42912198,1660298613,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,114,1,0.42912198,1660267688,Regular,71c08d3fb8181b9df53b32cc66cb212fd907666e0ffa2dec1dbfc4a57cb1d0d5
5432b128196d12e92a4b9272bb317a7afdf7acf9090de489ad9050969181c1b2,-1,6,1,0.4908033,1660225756,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,154,1,0.4908033,1660190881,Regular,5432b128196d12e92a4b9272bb317a7afdf7acf9090de489ad9050969181c1b2
1935047885c9524df098112e20ce8120675183ecd48cae0a9ab544e7fbb50933,-1,6,1,0.57835451,1660098898,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,169,1,0.57835451,1660095885,Regular,1935047885c9524df098112e20ce8120675183ecd48cae0a9ab544e7fbb50933
c5c5930e44e02df0536681ec2c4ee664d5f824c011d610b3d0b8a2a1945ba28d,-1,5,1,0.44585698,1660019199,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,79,1,0.44585698,1660014470,Regular,c5c5930e44e02df0536681ec2c4ee664d5f824c011d610b3d0b8a2a1945ba28d
57e0dd30145e0aa2505f114f207f67c27901d22fc321c80b8611a932bce20a67,-1,4,1,0.38595401,1659971277,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
