tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
622af765853b5ff1fc17d7cfc9201fb710114f0589e0f583171405bcea3236ef,-1,2,1,0.1721664,1490149552,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,152,1,0.1721664,1490138100,Regular,622af765853b5ff1fc17d7cfc9201fb710114f0589e0f583171405bcea3236ef
37c2728c69aa3cd73ce196501544886298e6a31d59adc88548c572ef0e2b1538,-1,18,1,0.16645893,1490119593,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,50,1,0.16645893,1490116495,Regular,37c2728c69aa3cd73ce196501544886298e6a31d59adc88548c572ef0e2b1538
dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417,-1,25,1,0.17743254,1490108342,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,180,1,0.17743254,1490105667,Regular,dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417
1a3241c405a84179bbe1525e0326e9e6811b4231c5fa7a2a21a5fa594a2c8757,1,0,1,0.98536166,1490095301,Regular,6d4bac98a61047982031386755e5aed6a84116e592ff6ebd378f5df6f282d8c3
0b85e3855f389d161e1ca2b99442f878221ea4ea3f39233619ea0b766e500ab4,-1,1,1,0.16744623,1490086784,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,36,1,0.16744623,1490074573,Regular,0b85e3855f389d161e1ca2b99442f878221ea4ea3f39233619ea0b766e500ab4
3950289261467a328f12adcde5cc9687ca9e0e95fc99111db429f077d1e4931c,-1,2,1,0.26443617,1490061233,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,47,1,0.26443617,1490051660,Regular,3950289261467a328f12adcde5cc9687ca9e0e95fc99111db429f077d1e4931c
01cc5a84e9c0efec2fff023ad31ccdf22eec1a03df722f924d13a25358a58988,-1,51,1,0.13415547,1490035800,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,75,1,0.13415547,1490029427,Regular,01cc5a84e9c0efec2fff023ad31ccdf22eec1a03df722f924d13a25358a58988
aa0dc6e166113042d8eaef4970417c866fbd73b783028a3a5185ac7b8a20149d,-1,20,1,0.42027772,1490025357,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
ab47be8dffdd4a3ce450e532c6976f7290718cfcfbc98c7a23c03df44d5ff2f0,-1,0,1,0.22754413,1490025170,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,199,1,0.22754413,1490018808,Regular,ab47be8dffdd4a3ce450e532c6976f7290718cfcfbc98c7a23c03df44d5ff2f0
156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4,-1,15,1,0.23033823,1490016855,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4,-1,23,1,0.2342642,1490016855,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,107,1,0.23033823,1490008031,Regular,156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,52,1,0.2342642,1489997274,Regular,156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,186,1,0.42027772,1489986294,Regular,aa0dc6e166113042d8eaef4970417c866fbd73b783028a3a5185ac7b8a20149d
8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e,-1,13,1,0.2844782,1489967890,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,172,1,0.2844782,1489958027,Regular,8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e
207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a,-1,15,1,0.09275779,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,8,1,0.09275779,1489947123,Regular,207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a
58d0aad977d8616e599ce8dbc409a5f1fcc6a25ffae6531fca5a6706b247f96c,-1,24,1,0.13466398,1489927517,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,56,1,0.13466398,1489925573,Regular,58d0aad977d8616e599ce8dbc409a5f1fcc6a25ffae6531fca5a6706b247f96c
15d50092eef1f939ccd6df2dd4b7a258c5496d3d72a5aeefde76aac1484669a8,-1,17,1,0.18172411,1489915056,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,83,1,0.18172411,1489903871,Regular,15d50092eef1f939ccd6df2dd4b7a258c5496d3d72a5aeefde76aac1484669a8
56ff5c287457aff59067b8fc3268c0913bfd2d6056285e1f9a7be21c7c10c21a,-1,16,1,0.18081021,1489888194,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,67,1,0.18081021,1489882507,Regular,56ff5c287457aff59067b8fc3268c0913bfd2d6056285e1f9a7be21c7c10c21a
5011ae289e952af0f7c79626f5d40c1448605707028aae0f3e8c5b5238a2cb5b,-1,20,1,0.19069432,1489852400,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,1,1,0.19069432,1489849563,Regular,5011ae289e952af0f7c79626f5d40c1448605707028aae0f3e8c5b5238a2cb5b
e61c9465a3c3da2a57be2d0515cc0d22fc91204dafc6b6467e476f55f7be087d,-1,14,1,0.19692048,1489839663,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,39,1,0.19692048,1489828130,Regular,e61c9465a3c3da2a57be2d0515cc0d22fc91204dafc6b6467e476f55f7be087d
268b625c8d925b8530dbaac95355f0aed0d2d98b4969d6de7a3318ff0962b4a8,-1,19,1,0.1949771,1489810595,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,104,1,0.1949771,1489806458,Regular,268b625c8d925b8530dbaac95355f0aed0d2d98b4969d6de7a3318ff0962b4a8
4e14415a630e1f53e1d000907842f816859bfe092002e4be0a665632916198d6,-1,18,1,0.31971086,1489793557,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
383025cbdcb6149c51d7f9603f0c628b07b76ac65daebf90606c04634efd2a0e,-1,9,1,0.16279561,1489789956,Regular,db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,180,1,0.31971086,1489785046,Regular,4e14415a630e1f53e1d000907842f816859bfe092002e4be0a665632916198d6
db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803,1,60,1,0.16279561,1489774025,Regular,383025cbdcb6149c51d7f9603f0c628b07b76ac65daebf90606c04634efd2a0e
97c1aaacdaa572ff4c037f2b42258c2a5c8364922d4c1e853f01d9bd25dea6f4,-1,25,1,0.11363597,1489709404,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,67,1,0.11363597,1489708416,Regular,97c1aaacdaa572ff4c037f2b42258c2a5c8364922d4c1e853f01d9bd25dea6f4
027cf684ccb6c6a9f84e2a1196b4311e8db0fd038e7d485c68e2a305bd0b5131,-1,11,1,0.19709195,1489662638,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
d4f80e8c7992f9c666e25a33dfdf0aa14be2f46f60bc817916b6b5929c360fc3,-1,15,1,0.12415743,1489659187,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,77,1,0.12415743,1489655154,Regular,d4f80e8c7992f9c666e25a33dfdf0aa14be2f46f60bc817916b6b5929c360fc3
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,152,1,0.19709195,1489632267,Regular,027cf684ccb6c6a9f84e2a1196b4311e8db0fd038e7d485c68e2a305bd0b5131
46e6fefe2f13d26bfeee5955257aea861a416816cc902952e5c62efd437feaa2,-1,7,1,0.17789237,1489609992,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,49,1,0.17789237,1489599954,Regular,46e6fefe2f13d26bfeee5955257aea861a416816cc902952e5c62efd437feaa2
044035bacfe3d2cf0cb4bb363c5d0e6d867dc89b5c8648704b3f78d02a5161c6,-1,6,1,0.13902134,1489560520,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,113,1,0.13902134,1489556298,Regular,044035bacfe3d2cf0cb4bb363c5d0e6d867dc89b5c8648704b3f78d02a5161c6
d7434991899303ea1b830a3ec3bc6d8411a51ca5dcc32fb82b2eafee279deef1,-1,3,1,0.15882875,1489537609,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,26,1,0.15882875,1489534849,Regular,d7434991899303ea1b830a3ec3bc6d8411a51ca5dcc32fb82b2eafee279deef1
