tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdb91a9efc94cc203dcc1d22a692eb1f4e85a0ab6af1fbb3a2b3f12227cc0154,1,6,1,0.21528643,1537385520,Regular,d1d2d1b5b2b0f6943fc63c30f3543ab4529fcc670be6daf0305571e57a9f9c63
a2abb4d0434711512917460abcaeeb5494ec72f00e4a38276ff5dac8171a1261,1,6,1,0.20810409,1537345610,Regular,d1d2d1b5b2b0f6943fc63c30f3543ab4529fcc670be6daf0305571e57a9f9c63
049085f4a6f2a025a0c7e2154439fe096c61932250df86202f6317ea955e3723,1,3,1,0.2110847,1537306200,Regular,d1d2d1b5b2b0f6943fc63c30f3543ab4529fcc670be6daf0305571e57a9f9c63
90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f,1,11,1,0.20308805,1537263080,Regular,8d6886a50d22d8bb7452f26d69259bec1f470e030da77c8ecad2cf27ba262882
c6e5be3063dfeb2244ac47bab56f5bbb8b5d2600686a9e14664c089a5857f0b0,-1,1,1,0.20393913,1537236836,Regular,98fb813b681669c21da753fa94a41f233be2e2db6fb1a07f45b4b8ecfab321a1
98fb813b681669c21da753fa94a41f233be2e2db6fb1a07f45b4b8ecfab321a1,1,7,1,0.20393913,1537223182,Regular,c6e5be3063dfeb2244ac47bab56f5bbb8b5d2600686a9e14664c089a5857f0b0
deaabad7bc6a3d50c1106f7e096a22d5019c0d798b74ba9b409ae2970e90e01a,-1,1,1,0.20007603,1537183834,Regular,b06d464338f1664402b2c4b46a1f4b1902d47504dd3b65bbf5c8ef4fcd62bd31
b06d464338f1664402b2c4b46a1f4b1902d47504dd3b65bbf5c8ef4fcd62bd31,1,10,1,0.20007603,1537183802,Regular,deaabad7bc6a3d50c1106f7e096a22d5019c0d798b74ba9b409ae2970e90e01a
d54974effb4ce03e5b0e4f3ee7662818780ab7875ef76baacab7c68a84b35205,-1,3,1,0.21320809,1537140705,Regular,640785ce5c4b6a463b0116266d53fdcb0765f0d922c3930ca450e791c9a166b8
640785ce5c4b6a463b0116266d53fdcb0765f0d922c3930ca450e791c9a166b8,1,2,1,0.21320809,1537140473,Regular,d54974effb4ce03e5b0e4f3ee7662818780ab7875ef76baacab7c68a84b35205
68bd6c01d94c9fdce9fb498a8df157732b4c5ce34faa50f18e93e8df348b2e2a,-1,0,1,0.20058926,1537082898,Regular,2f41016f32030aafe9e0f337ca253561d19bab8c03ca262f738047ef17f7880a
2f41016f32030aafe9e0f337ca253561d19bab8c03ca262f738047ef17f7880a,1,26,1,0.20058926,1537082742,Regular,68bd6c01d94c9fdce9fb498a8df157732b4c5ce34faa50f18e93e8df348b2e2a
83e902392ae79c98844a7a09e2560cf10b2fa3fca27415dfd551caeb0c30bd4c,-1,0,1,0.20947661,1537024986,Regular,0318e878a774cdec233e212c11ca9e770f28fdb75bd7ff07cf8a26b54f0eb660
0318e878a774cdec233e212c11ca9e770f28fdb75bd7ff07cf8a26b54f0eb660,1,24,1,0.20947661,1537024889,Regular,83e902392ae79c98844a7a09e2560cf10b2fa3fca27415dfd551caeb0c30bd4c
2e4c923bee1b0f7a7e998afdb8f502dcea10f3a3649ea2719a655aa32fbacb92,-1,0,1,0.20164704,1536971161,Regular,6fda643041e574c8b34f44e0fddb2fa7604430057bc22e3220ca03ddfaf6184b
6fda643041e574c8b34f44e0fddb2fa7604430057bc22e3220ca03ddfaf6184b,1,18,1,0.20164704,1536970856,Regular,2e4c923bee1b0f7a7e998afdb8f502dcea10f3a3649ea2719a655aa32fbacb92
865d25a2dcae6cae5865a9ae676512a146bab58a54afdd0fc4ea61698758bde5,-1,1,1,0.21024562,1536916705,Regular,8c5ac0a269d35024e65745cf67cad464210ab35c79bd2fe50875b4696816c79b
8c5ac0a269d35024e65745cf67cad464210ab35c79bd2fe50875b4696816c79b,1,5,1,0.21024562,1536916592,Regular,865d25a2dcae6cae5865a9ae676512a146bab58a54afdd0fc4ea61698758bde5
f393855260ebe42e9b1d392ca8a424b2b8d89592ed502b0c995f2268ed0c7505,-1,1,1,0.20398631,1536891634,Regular,ac4d5f16f44593d79a7e0b89b58c2c5eea33911670fd26a7a3730b68de8b09ad
ac4d5f16f44593d79a7e0b89b58c2c5eea33911670fd26a7a3730b68de8b09ad,1,13,1,0.20398631,1536866680,Regular,f393855260ebe42e9b1d392ca8a424b2b8d89592ed502b0c995f2268ed0c7505
60fcc4806290a9b25abbc2c568373800561e4155c9022ec14bf11a7a6412476c,-1,0,1,0.2095043,1536815997,Regular,95110941580edc584dd780bc7cb3ca349ea1663a04d02e8817a89123e8195262
95110941580edc584dd780bc7cb3ca349ea1663a04d02e8817a89123e8195262,1,8,1,0.2095043,1536815817,Regular,60fcc4806290a9b25abbc2c568373800561e4155c9022ec14bf11a7a6412476c
577bc56bebe9f880f2aafe91ea846d4e1984c4e231df95103943cbba3f36abd0,-1,4,1,0.20729617,1536769855,Regular,1c31d52a4562d8f4286996e4ccad9095bd927bdbfdfa4ad32f84b57a57c0aaf1
1c31d52a4562d8f4286996e4ccad9095bd927bdbfdfa4ad32f84b57a57c0aaf1,1,4,1,0.20729617,1536768099,Regular,577bc56bebe9f880f2aafe91ea846d4e1984c4e231df95103943cbba3f36abd0
e0b95fb007d273012f7b12b70b36987ce316521ebe3e00505b6875943ddaf066,-1,0,1,0.2064433,1536718520,Regular,053d638261bee63658b32fca33bca954c118440a3fe60a1f7c573ba816ebe33c
053d638261bee63658b32fca33bca954c118440a3fe60a1f7c573ba816ebe33c,1,22,1,0.2064433,1536717614,Regular,e0b95fb007d273012f7b12b70b36987ce316521ebe3e00505b6875943ddaf066
f9ac537c7393534e64a6e099b6d16ae8b4c6c6a2b57e26140bd0eb2573a7b579,-1,1,1,0.20480211,1536674692,Regular,75ac668bd6db28d414f64f10a5251a70e307f03cd1c68edaaa4cde02aa4ccd64
75ac668bd6db28d414f64f10a5251a70e307f03cd1c68edaaa4cde02aa4ccd64,1,3,1,0.20480211,1536674508,Regular,f9ac537c7393534e64a6e099b6d16ae8b4c6c6a2b57e26140bd0eb2573a7b579
8399b13efbcdbfc8babe696ae74172448e1bc9029340b1ae6c17a17886cc9e31,-1,1,1,0.20627447,1536631811,Regular,c336d15727298579a2491b55fb3c07703692edfbfc1351e1f9105c68632d23cb
c336d15727298579a2491b55fb3c07703692edfbfc1351e1f9105c68632d23cb,1,16,1,0.20627447,1536631769,Regular,8399b13efbcdbfc8babe696ae74172448e1bc9029340b1ae6c17a17886cc9e31
a2fa07f875d5f984e6db6e69c9c68ed1685d1fd1cef9c8a4319b5a08dc160ad9,-1,0,1,0.21155194,1536592013,Regular,f239164c00613d7ef4c4ee2f9200fb6a09451ef7049264c36740bd5ff3f52c25
f239164c00613d7ef4c4ee2f9200fb6a09451ef7049264c36740bd5ff3f52c25,1,4,1,0.21155194,1536591660,Regular,a2fa07f875d5f984e6db6e69c9c68ed1685d1fd1cef9c8a4319b5a08dc160ad9
a3a6498fbc1419a76bbe2d78598ef35be20d88ae04c00275154c1266699d9745,-1,0,1,0.20588444,1536545266,Regular,23fc09c2b1c2dc47de9e431c2c3d114858ea4b68236178fc477e015d84b009c8
23fc09c2b1c2dc47de9e431c2c3d114858ea4b68236178fc477e015d84b009c8,1,17,1,0.20588444,1536544733,Regular,a3a6498fbc1419a76bbe2d78598ef35be20d88ae04c00275154c1266699d9745
bb7e3fc641850d1a8c95ce1b510d98cd9c6a92b8aaed94e93a43b049134d20e0,-1,2,1,0.20132478,1536502084,Regular,b3ce84f6e48e0f847c05563a8c758de8675be13a7fdb7a997d33f64c4ebf7ca9
b3ce84f6e48e0f847c05563a8c758de8675be13a7fdb7a997d33f64c4ebf7ca9,1,15,1,0.20132478,1536500749,Regular,bb7e3fc641850d1a8c95ce1b510d98cd9c6a92b8aaed94e93a43b049134d20e0
a32f08cd79ee605db4025e7019932f0b910b5f671b5783ed240bcb1ec2d785f4,-1,0,1,0.20225694,1536458159,Regular,5642e2b475acb4e743f4ebc0f1705ef29941a04fdf3bab8d33aba7889ad1b97d
5642e2b475acb4e743f4ebc0f1705ef29941a04fdf3bab8d33aba7889ad1b97d,1,14,1,0.20225694,1536457823,Regular,a32f08cd79ee605db4025e7019932f0b910b5f671b5783ed240bcb1ec2d785f4
7f1ce39e1ee70742447c4aa30da76c79103b8647133db6d24d8920762df43595,-1,0,1,0.20856005,1536419023,Regular,d5aceaa93eff75f87ee2ea8a365c9d438c14dfca5cf8d7ef0bd29b596cdcfd96
d5aceaa93eff75f87ee2ea8a365c9d438c14dfca5cf8d7ef0bd29b596cdcfd96,1,1,1,0.20856005,1536418030,Regular,7f1ce39e1ee70742447c4aa30da76c79103b8647133db6d24d8920762df43595
3b9b8de1ce090b066a3c5d5ccfed5e18b2b2ce17ace6ce8d533c42f06633e79e,-1,1,1,0.20779926,1536376951,Regular,79a212398e68df02c51c07e0b2e76f2c3b220ae18bc2d84bf00dccf2efb9259f
79a212398e68df02c51c07e0b2e76f2c3b220ae18bc2d84bf00dccf2efb9259f,1,18,1,0.20779926,1536376475,Regular,3b9b8de1ce090b066a3c5d5ccfed5e18b2b2ce17ace6ce8d533c42f06633e79e
79cf50e1b0772dfa9f29312b2d4ad2e46d3a068b57c3278fe901da7274d52288,-1,1,1,0.20875118,1536337209,Regular,195a00f3579e8adefb0e3fc86e97aaaeadb933bc79e9df1997a7e34435dee8d5
195a00f3579e8adefb0e3fc86e97aaaeadb933bc79e9df1997a7e34435dee8d5,1,9,1,0.20875118,1536336841,Regular,79cf50e1b0772dfa9f29312b2d4ad2e46d3a068b57c3278fe901da7274d52288
e2675455d2c78d383e23ed6d677b0062197f659f4be87b1f2105e100970796b4,-1,4,1,0.2200171,1536309054,Regular,75e84009445f5ca3e3beff10f8a442a60b210ce31e583d81185567e5f8d987c2
75e84009445f5ca3e3beff10f8a442a60b210ce31e583d81185567e5f8d987c2,1,22,1,0.2200171,1536301431,Regular,e2675455d2c78d383e23ed6d677b0062197f659f4be87b1f2105e100970796b4
73b619b788ae7242f86adb385858508bb36c7e42aa53ad09ce05872af3d6c535,-1,0,1,0.21084011,1536261699,Regular,062225cf0f676d1cc79bc2ad99edfab7e4a11005e83f81992a247c114e44485d
062225cf0f676d1cc79bc2ad99edfab7e4a11005e83f81992a247c114e44485d,1,18,1,0.21084011,1536261063,Regular,73b619b788ae7242f86adb385858508bb36c7e42aa53ad09ce05872af3d6c535
121026584f0b2542a54c2aff66593ad50da4f438c5bc6da1becdd07ee66f8096,-1,0,1,0.20369497,1536229768,Regular,ded78d197ba23eb21f25b4571389a752e99e43739b72a8a1c2636a7239f6457c
ded78d197ba23eb21f25b4571389a752e99e43739b72a8a1c2636a7239f6457c,1,10,1,0.20369497,1536225719,Regular,121026584f0b2542a54c2aff66593ad50da4f438c5bc6da1becdd07ee66f8096
62cc2904758bdda96382fda66dfb5aaba513218f46d74ad1111b41b0f90b119e,-1,1,1,0.20589573,1536190266,Regular,e0b78f0f479f8cf06b09079bfb8b5adf1b34988a972ae65474bf58077c653c53
e0b78f0f479f8cf06b09079bfb8b5adf1b34988a972ae65474bf58077c653c53,1,3,1,0.20589573,1536189297,Regular,62cc2904758bdda96382fda66dfb5aaba513218f46d74ad1111b41b0f90b119e
0e245455a172ec6e8a49d39fdf77d88e6cbf1b82bbaf13a5a4f1638ccd7bbb23,-1,1,1,0.20836753,1536150462,Regular,b5ff34e95a9b13bb5a540bdc96ac9621e664bada457a298e0aa7a48f696edf89
b5ff34e95a9b13bb5a540bdc96ac9621e664bada457a298e0aa7a48f696edf89,1,6,1,0.20836753,1536150120,Regular,0e245455a172ec6e8a49d39fdf77d88e6cbf1b82bbaf13a5a4f1638ccd7bbb23
31f37e950eb11c9ce5f901713e4ce694a3ec06bad778eae5b59db4d7504b0c81,-1,1,1,0.21000474,1536111901,Regular,6af815a42350925d41563534ae8188dae46d971b95dee64aea4b13ff0da5d082
6af815a42350925d41563534ae8188dae46d971b95dee64aea4b13ff0da5d082,1,15,1,0.21000474,1536111798,Regular,31f37e950eb11c9ce5f901713e4ce694a3ec06bad778eae5b59db4d7504b0c81
60bb6564a7c53779c08f899445b29f93fb9b0870b33f2515ebde8bcefe57ce2c,-1,0,1,0.22200352,1536073477,Regular,ef781ad4a594749d704efa821710a7c1ed1afbe91cad6bb2d1da849730f3486a
ef781ad4a594749d704efa821710a7c1ed1afbe91cad6bb2d1da849730f3486a,1,0,1,0.22200352,1536071180,Regular,60bb6564a7c53779c08f899445b29f93fb9b0870b33f2515ebde8bcefe57ce2c
910c5ba859b0498b9aca6a8b4d5b4daff135f5c4dc4e43131baee0494094c39c,-1,1,1,0.20330339,1536035871,Regular,cc5648b459cb8456a62c75297dce087ce2899c4e63aef39470f7b4d88e5803db
cc5648b459cb8456a62c75297dce087ce2899c4e63aef39470f7b4d88e5803db,1,17,1,0.20330339,1536035314,Regular,910c5ba859b0498b9aca6a8b4d5b4daff135f5c4dc4e43131baee0494094c39c
41c17eee93a5346fb4e4b71537f7dea9ae239796a2759eb6508ae7d5dc82902d,-1,2,1,0.20724302,1535999962,Regular,3506db2954f0069c8e8a08493ff9835c69718b9b902525d1db9c4ba38ff272e4
3506db2954f0069c8e8a08493ff9835c69718b9b902525d1db9c4ba38ff272e4,1,15,1,0.20724302,1535999878,Regular,41c17eee93a5346fb4e4b71537f7dea9ae239796a2759eb6508ae7d5dc82902d
cec8f5b2ed4d9c58c70b224ac2633af389c97ecb165a6a6078b919c63c2d0ad8,-1,1,1,0.20146348,1535960800,Regular,338056609c04177c91121c2ca228bb9d8f539fc41909ccb8c02b537dbb409cb1
338056609c04177c91121c2ca228bb9d8f539fc41909ccb8c02b537dbb409cb1,1,6,1,0.20146348,1535959436,Regular,cec8f5b2ed4d9c58c70b224ac2633af389c97ecb165a6a6078b919c63c2d0ad8
bc8d991c612f711431351e8572b8de9c12079961ac11926fc7d339e4c3be610f,-1,1,1,0.21942717,1535923675,Regular,5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8
5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8,1,10,1,0.21942717,1535923594,Regular,bc8d991c612f711431351e8572b8de9c12079961ac11926fc7d339e4c3be610f
6063c96a908019508a84622141d5817cdacf1635bc9422f9277c0886d155744b,-1,0,1,0.20120726,1535884091,Regular,6e1b8ed819236d25db8a6536a785e9ce855e12423f01ba4f1391c96a49255a33
6e1b8ed819236d25db8a6536a785e9ce855e12423f01ba4f1391c96a49255a33,1,6,1,0.20120726,1535883964,Regular,6063c96a908019508a84622141d5817cdacf1635bc9422f9277c0886d155744b
6aac7cf502dbb1da652a8cf6446746294ad8c8e922c669a0e5d5c79060dd84dd,-1,1,1,0.22295531,1535848438,Regular,781da754b97adef1d87da749e936d53838d4d4812f6cf560ece74fea35bc7fe6
781da754b97adef1d87da749e936d53838d4d4812f6cf560ece74fea35bc7fe6,1,15,1,0.22295531,1535848109,Regular,6aac7cf502dbb1da652a8cf6446746294ad8c8e922c669a0e5d5c79060dd84dd
5d58584df535936c800156978103c1cff173033db29a23227f1cf4245504f098,-1,0,1,0.20998921,1535808771,Regular,9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547
9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547,1,18,1,0.20998921,1535808331,Regular,5d58584df535936c800156978103c1cff173033db29a23227f1cf4245504f098
48da423829df4e1867df8295ec4b85435340cabaf44a71ef29e1ab1cecf05cf3,-1,2,1,0.20652215,1535768788,Regular,3ac42397e96290cbef981b210b12b6c3903fb9729cb84d99841c8d57484ed8d0
3ac42397e96290cbef981b210b12b6c3903fb9729cb84d99841c8d57484ed8d0,1,6,1,0.20652215,1535768580,Regular,48da423829df4e1867df8295ec4b85435340cabaf44a71ef29e1ab1cecf05cf3
506e53feb5519e5f15ce1592a556aa65a9391d93f4c6b636ee7e73b945f8cb4b,-1,0,1,0.20377702,1535729343,Regular,8784044825b5e6e2a0998b9ea555a2ab2c8319a8ec0ba11757d9f7511513a789
8784044825b5e6e2a0998b9ea555a2ab2c8319a8ec0ba11757d9f7511513a789,1,12,1,0.20377702,1535729258,Regular,506e53feb5519e5f15ce1592a556aa65a9391d93f4c6b636ee7e73b945f8cb4b
7cd11034b1ba1f536ed6e2c25351549ebb866d707a9117d5a2716ab8cf5944b5,-1,1,1,0.21421094,1535694140,Regular,67b9bcecb5512ae05eefce7b0f49e5abe986ed2acc4d68cac501b6db8594cb5a
67b9bcecb5512ae05eefce7b0f49e5abe986ed2acc4d68cac501b6db8594cb5a,1,9,1,0.21421094,1535693506,Regular,7cd11034b1ba1f536ed6e2c25351549ebb866d707a9117d5a2716ab8cf5944b5
a878ff6facac00fc205f45b1748f41dc8882604b77120eac2fd842a8a13a6b59,-1,1,1,0.21642747,1535682017,Regular,4466413ef080e686c25a8761194ebb1230365c98c57d305be6ab8ee7ac70a625
4466413ef080e686c25a8761194ebb1230365c98c57d305be6ab8ee7ac70a625,1,10,1,0.21642747,1535653839,Regular,a878ff6facac00fc205f45b1748f41dc8882604b77120eac2fd842a8a13a6b59
3f1df890150eddbb649b27701feb4759377a9592d866ae2da2a19385657ad013,-1,2,1,0.20512128,1535614605,Regular,12e45a43625c60f40b73f2ffaab2ffaad970cba8bc182157364dadfd1341ddc6
12e45a43625c60f40b73f2ffaab2ffaad970cba8bc182157364dadfd1341ddc6,1,13,1,0.20512128,1535614064,Regular,3f1df890150eddbb649b27701feb4759377a9592d866ae2da2a19385657ad013
12f861f64c4fef390c194ef1d7602d47b18401fc090adaaaa34c50162c4bddaf,-1,0,1,0.20059611,1535575680,Regular,92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59
92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59,1,10,1,0.20059611,1535574868,Regular,12f861f64c4fef390c194ef1d7602d47b18401fc090adaaaa34c50162c4bddaf
1606b845c2b125fd15518afcd40307f28178e1246639a6ec80ff4475e7e4b0ab,-1,2,1,0.20169326,1535539525,Regular,52e00b4196839509ad1fa0f1bf84b1b36530609dd75e629a69299e1b8050f262
52e00b4196839509ad1fa0f1bf84b1b36530609dd75e629a69299e1b8050f262,1,12,1,0.20169326,1535538637,Regular,1606b845c2b125fd15518afcd40307f28178e1246639a6ec80ff4475e7e4b0ab
2990b5d139d9ac61ac873350639cab5d32dd6fa06252a724b8ee333432118e04,-1,0,1,0.21830231,1535533693,Regular,55576f1c541702ebff68f5441882707aac5936d4548cae9d4422b2ea7cae542c
2990b5d139d9ac61ac873350639cab5d32dd6fa06252a724b8ee333432118e04,-1,2,1,0.21908958,1535533693,Regular,dbe919139ccb694af235017cf08a2e88703a3cbe2a58350dd9e71aa7966e659b
2990b5d139d9ac61ac873350639cab5d32dd6fa06252a724b8ee333432118e04,-1,3,1,0.20915401,1535533693,Regular,b3ca7f6fe55fd7e4d1ce5a82d0464f635d171e6d6b213246e8b1da1505f275b0
e723c3deee233fbb636c794e6c8907afbe1b437d38841576217a6b56d62c5523,-1,1,1,0.20444711,1535533693,Regular,eec3a16bac9cd6dcf65f3f93114d2830f7e0f773772f0af093ef3160d99703f8
dbe919139ccb694af235017cf08a2e88703a3cbe2a58350dd9e71aa7966e659b,1,16,1,0.21908958,1535502318,Regular,2990b5d139d9ac61ac873350639cab5d32dd6fa06252a724b8ee333432118e04
eec3a16bac9cd6dcf65f3f93114d2830f7e0f773772f0af093ef3160d99703f8,1,8,1,0.20444711,1535463683,Regular,e723c3deee233fbb636c794e6c8907afbe1b437d38841576217a6b56d62c5523
55576f1c541702ebff68f5441882707aac5936d4548cae9d4422b2ea7cae542c,1,10,1,0.21830231,1535425236,Regular,2990b5d139d9ac61ac873350639cab5d32dd6fa06252a724b8ee333432118e04
b3ca7f6fe55fd7e4d1ce5a82d0464f635d171e6d6b213246e8b1da1505f275b0,1,9,1,0.20915401,1535389472,Regular,2990b5d139d9ac61ac873350639cab5d32dd6fa06252a724b8ee333432118e04
5d3940ab4cda9ac99f59ea33f7cc557d3392633e203bed11792de4b176fc7e7d,-1,0,1,0.21228923,1535352261,Regular,ea6970a3d8822f40f006fd28300b0c8700bcdeb3359cc6de2db8a6ad2700760a
ea6970a3d8822f40f006fd28300b0c8700bcdeb3359cc6de2db8a6ad2700760a,1,5,1,0.21228923,1535349766,Regular,5d3940ab4cda9ac99f59ea33f7cc557d3392633e203bed11792de4b176fc7e7d
6d44c011434145bd896c37f93ed495a8c26bf034100c55259f47a144ed3c72e7,-1,0,1,0.20073307,1535314757,Regular,ae41448a4cb8f6e1a059ec2da200022da8663d396aef4e3fef385774095a0c96
ae41448a4cb8f6e1a059ec2da200022da8663d396aef4e3fef385774095a0c96,1,19,1,0.20073307,1535313412,Regular,6d44c011434145bd896c37f93ed495a8c26bf034100c55259f47a144ed3c72e7
87dbff5f8ca5a411a8b569f2a11b74d8bb1c09444431ba0c0aa93313fd0fe1fa,-1,0,1,0.21939408,1535278080,Regular,ad718b7f8f2c3609b78745f8ce75b5d957cf8ea408aaf448349396fc66af0918
ad718b7f8f2c3609b78745f8ce75b5d957cf8ea408aaf448349396fc66af0918,1,12,1,0.21939408,1535277761,Regular,87dbff5f8ca5a411a8b569f2a11b74d8bb1c09444431ba0c0aa93313fd0fe1fa
6ed1a0e37091a09e41574d2d75e7453c7de04fabb28173d4834ceebaad0e72c1,-1,3,1,0.21819908,1535241778,Regular,003f2f0c9639281e615d72588341dfe3bec7cf91a1fe4d5d64255a2395d1fbfa
003f2f0c9639281e615d72588341dfe3bec7cf91a1fe4d5d64255a2395d1fbfa,1,20,1,0.21819908,1535241759,Regular,6ed1a0e37091a09e41574d2d75e7453c7de04fabb28173d4834ceebaad0e72c1
1e2a11066fce5f7aa24a0c28a20edb45e70180909940cc44f2e8ad8e9e16f603,-1,1,1,0.20464033,1535206073,Regular,7c7996384425bc864a9ae23222416b23e5f5054021ba6f3026aa68bb9acf8e5c
7c7996384425bc864a9ae23222416b23e5f5054021ba6f3026aa68bb9acf8e5c,1,7,1,0.20464033,1535205857,Regular,1e2a11066fce5f7aa24a0c28a20edb45e70180909940cc44f2e8ad8e9e16f603
24549fc1e56acf8f9cba8f26f5eee6b51738091e435ad1733cdba19cf7f83d09,-1,1,1,0.20629551,1535169956,Regular,b8a886803ebca3877928d41ff9e7f0aae8fb3fb1168ffc3fa878ae2dc166a473
b8a886803ebca3877928d41ff9e7f0aae8fb3fb1168ffc3fa878ae2dc166a473,1,5,1,0.20629551,1535169445,Regular,24549fc1e56acf8f9cba8f26f5eee6b51738091e435ad1733cdba19cf7f83d09
50a09c98677bac627521e8e6c9325c3bec10341f711ceb7750b4dcfc0d7b2725,-1,3,1,0.20299737,1535130507,Regular,4cdc52fda6bd6031aabc3d6fcbf50f0422e5ddd2b62fe770085dbeea156ebfdd
4cdc52fda6bd6031aabc3d6fcbf50f0422e5ddd2b62fe770085dbeea156ebfdd,1,18,1,0.20299737,1535130201,Regular,50a09c98677bac627521e8e6c9325c3bec10341f711ceb7750b4dcfc0d7b2725
d676c5f7afa60c4570b9093164a4da1bd933074a76b67fff48d43381dfbd36d1,-1,0,1,0.21202522,1535093946,Regular,67a9d7b71b68090b0eedb35abe31f85e14d4b9b6f348f42a4d326bdb9fbcfb4d
67a9d7b71b68090b0eedb35abe31f85e14d4b9b6f348f42a4d326bdb9fbcfb4d,1,0,1,0.21202522,1535093850,Regular,d676c5f7afa60c4570b9093164a4da1bd933074a76b67fff48d43381dfbd36d1
d0ba0fae42a3251937c1dcb8da06d367ddc250aedcc43a3ca1389dcd000043bc,-1,0,1,0.20875394,1535054775,Regular,bda3acc8671d940fa1127f4144d18a6f8b2b5a1aceedb557f80879f6cb03d17e
bda3acc8671d940fa1127f4144d18a6f8b2b5a1aceedb557f80879f6cb03d17e,1,15,1,0.20875394,1535054713,Regular,d0ba0fae42a3251937c1dcb8da06d367ddc250aedcc43a3ca1389dcd000043bc
29bb74b4bd42aff4d4cf0e6d35cdc39a395562452de0aa6b07b43a1171899e8a,-1,1,1,0.20197624,1535018202,Regular,deb063690ba62abb839c95d01ce189c66a09c3490458e8fd3e724ea54a947f32
deb063690ba62abb839c95d01ce189c66a09c3490458e8fd3e724ea54a947f32,1,3,1,0.20197624,1535018125,Regular,29bb74b4bd42aff4d4cf0e6d35cdc39a395562452de0aa6b07b43a1171899e8a
615414d374381e926cd1d33385ede1c817b3fdd520843be860a49b85b2471f29,-1,2,1,0.21703145,1534986534,Regular,1baf60ece1de4223b64b0e81a511ef42ba5031f114252bd2dcab30449291acb3
1baf60ece1de4223b64b0e81a511ef42ba5031f114252bd2dcab30449291acb3,1,9,1,0.21703145,1534985716,Regular,615414d374381e926cd1d33385ede1c817b3fdd520843be860a49b85b2471f29
c923a1452ecf69c1d9d19ed053566d90d9f3d5b2ae770254a15cd6cb9b816854,-1,1,1,0.2201798,1534954027,Regular,3eb8d583568fe4dc8afce628d31c29d5b0725e0f5a36a5af40ec18eca5ac96a1
3eb8d583568fe4dc8afce628d31c29d5b0725e0f5a36a5af40ec18eca5ac96a1,1,1,1,0.2201798,1534953315,Regular,c923a1452ecf69c1d9d19ed053566d90d9f3d5b2ae770254a15cd6cb9b816854
5272bce75e9050c953b9431b86e8e0e37f71a523abed939e1106d560d1159c76,-1,1,1,0.22196678,1534922677,Regular,c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156
c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156,1,20,1,0.22196678,1534921145,Regular,5272bce75e9050c953b9431b86e8e0e37f71a523abed939e1106d560d1159c76
5444fea06b5bc55cbcb9de9676cb88f57d14407eb37742e26c6f8e84d5e99750,-1,1,1,0.20189046,1534885047,Regular,f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3
f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3,1,4,1,0.20189046,1534884862,Regular,5444fea06b5bc55cbcb9de9676cb88f57d14407eb37742e26c6f8e84d5e99750
d2de6ef02412355e597b76723bcf0b4aa9748ba91a44899276982d3ba46a48ea,-1,0,1,0.20496998,1534849392,Regular,f6e3519d657359021676a61093a729d8b08a7227eb245c6c932c8af9324f372d
f6e3519d657359021676a61093a729d8b08a7227eb245c6c932c8af9324f372d,1,22,1,0.20496998,1534849256,Regular,d2de6ef02412355e597b76723bcf0b4aa9748ba91a44899276982d3ba46a48ea
7936f197c2ed957d6c0d231bb111f059df6266e342631e288ce0a49965e0886d,-1,0,1,0.21672307,1534813043,Regular,8d1006d9bf0557a78933481768ae016a4269037e92c03eb22fd2a4e32c2ada46
8d1006d9bf0557a78933481768ae016a4269037e92c03eb22fd2a4e32c2ada46,1,18,1,0.21672307,1534813001,Regular,7936f197c2ed957d6c0d231bb111f059df6266e342631e288ce0a49965e0886d
1609bac38202d25796449b291fa004b189766a6344215b60db6b1e28f3a382af,-1,1,1,0.20740356,1534777586,Regular,0f183f67738e7fc3961b53ba84f38a4711008d011d79ee96ce47ff85e3bcd067
0f183f67738e7fc3961b53ba84f38a4711008d011d79ee96ce47ff85e3bcd067,1,14,1,0.20740356,1534777298,Regular,1609bac38202d25796449b291fa004b189766a6344215b60db6b1e28f3a382af
331e68569b0ed5927e3d087e8b29a7752641ea6cc1236295b7dceaeb093d9d56,-1,1,1,0.21154072,1534742828,Regular,2ae7b5988ec2f6c00659c46848b6224645a838334aef5dad89b1c28bb99a61cf
2ae7b5988ec2f6c00659c46848b6224645a838334aef5dad89b1c28bb99a61cf,1,8,1,0.21154072,1534740816,Regular,331e68569b0ed5927e3d087e8b29a7752641ea6cc1236295b7dceaeb093d9d56
