tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf,1,32,1,0.71755781,1586314421,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4,1,25,1,0.77643723,1586228561,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6,1,31,1,0.79962751,1586139667,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6,1,33,1,0.95268903,1586053757,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0,1,1,1,0.81633775,1585967647,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9,1,56,1,0.81614711,1585883404,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696,1,49,1,0.84963346,1585794817,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf,1,61,1,0.86885357,1585707464,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe,1,40,1,0.77181252,1585621184,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924,1,33,1,0.71345686,1585536715,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc,1,36,1,0.73171752,1585448349,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,11,1,0.7798115,1585366829,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932,1,35,1,0.66607983,1585274828,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd,1,67,1,0.62650314,1585189765,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,22,1,0.67730993,1585106610,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913,1,35,1,0.64180408,1585020422,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,27,1,0.67809701,1584926534,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,6,1,0.70561625,1584842594,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726,1,21,1,0.61868403,1584753728,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97,1,61,1,0.61624237,1584675962,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917,1,13,1,0.70287989,1584586827,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e,1,50,1,0.72727012,1584500825,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,25,1,0.6546185,1584407377,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a,1,10,1,0.63996348,1584323801,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88,1,57,1,0.7278933,1584242546,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6,1,62,1,0.67981075,1584158730,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb,1,42,1,0.6635256,1584065139,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451,1,51,1,0.65514158,1583976179,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,57,1,0.63142578,1583893375,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,32,1,0.66451613,1583802026,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,24,1,0.69176713,1583723678,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,49,1,0.74848389,1583634099,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,10,1,0.88399379,1583552523,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,68,1,0.86194676,1583464873,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,47,1,0.89625258,1583377434,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,6,1,0.84318452,1583290490,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,26,1,0.74298972,1583200876,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,73,1,0.76517374,1583113778,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,24,1,0.76072127,1583029614,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,35,1,0.77754115,1582945049,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,75,1,0.89522279,1582856724,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,70,1,0.74064374,1582769915,Regular,bf1fce799bb1171ad9a3d8e9772787451f45b6ba9b5a3297ef16942abc44db05
82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7,-1,10,1,0.79447745,1582718498,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7,-1,18,1,0.90646494,1582718498,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7,-1,17,1,0.89431252,1582718498,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7,-1,1,1,0.60743272,1582718498,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7,-1,2,1,0.65448132,1582718498,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7,-1,3,1,0.69789371,1582718498,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7,-1,4,1,0.71192071,1582718498,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7,-1,5,1,0.74592984,1582718498,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7,-1,6,1,0.75729298,1582718498,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7,-1,7,1,0.76662765,1582718498,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7,-1,8,1,0.77504769,1582718498,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7,-1,9,1,0.77645097,1582718498,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7,-1,16,1,0.88685582,1582718498,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7,-1,15,1,0.88167948,1582718498,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7,-1,14,1,0.8639663,1582718498,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7,-1,13,1,0.85009347,1582718498,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7,-1,12,1,0.81758035,1582718498,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7,-1,11,1,0.79879849,1582718498,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,66,1,0.77645097,1582683249,Regular,82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,22,1,0.74592984,1582596433,Regular,82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,22,1,0.79879849,1582509988,Regular,82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,49,1,0.81758035,1582421453,Regular,82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,64,1,0.90646494,1582337124,Regular,82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,48,1,0.8639663,1582247835,Regular,82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,58,1,0.85009347,1582162844,Regular,82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,56,1,0.79447745,1582075058,Regular,82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,54,1,0.77504769,1581988266,Regular,82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,79,1,0.89431252,1581905897,Regular,82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,60,1,0.88685582,1581816276,Regular,82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,80,1,0.75729298,1581732750,Regular,82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,45,1,0.76662765,1581643789,Regular,82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,56,1,0.71192071,1581557947,Regular,82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,39,1,0.65448132,1581478617,Regular,82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,16,1,0.60743272,1581383817,Regular,82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,1,1,0.69789371,1581297653,Regular,82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,78,1,0.88167948,1581215183,Regular,82f0897ad4cc065cadc307f4f3fe5ee1aa92945ef62bfdf0dc8fade0a979e7b7
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,10,1,0.67210889,1581175334,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,16,1,0.68926338,1581175334,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,15,1,0.68825621,1581175334,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,14,1,0.68799993,1581175334,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,13,1,0.68704429,1581175334,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,12,1,0.67761609,1581175334,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,11,1,0.67391908,1581175334,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,9,1,0.67068123,1581175334,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,8,1,0.6427842,1581175334,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,7,1,0.62852208,1581175334,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,6,1,0.62845675,1581175334,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,5,1,0.62043616,1581175334,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,4,1,0.60359561,1581175334,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,3,1,0.41348405,1581175334,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,2,1,0.40067664,1581175334,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,1,1,0.25336325,1581175334,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,17,1,0.69152087,1581175334,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,18,1,0.69408533,1581175334,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,19,1,0.69783177,1581175334,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,20,1,0.70384469,1581175334,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,21,1,0.70940442,1581175334,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,22,1,0.71158885,1581175334,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,23,1,0.72233358,1581175334,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,24,1,0.72804437,1581175334,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,25,1,0.72981447,1581175334,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,26,1,0.72999284,1581175334,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,27,1,0.73473907,1581175334,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,28,1,0.73612363,1581175334,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,29,1,0.73972923,1581175334,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,30,1,0.76249664,1581175334,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,31,1,0.7689909,1581175334,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,32,1,0.77701387,1581175334,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8,-1,33,1,0.78933376,1581175334,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,34,1,0.72999284,1581125463,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,50,1,0.67210889,1581042706,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,3,1,0.68704429,1580955860,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,52,1,0.7689909,1580865258,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,46,1,0.78933376,1580779702,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,71,1,0.6427842,1580697065,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,55,1,0.69152087,1580608394,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,73,1,0.40067664,1580519152,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,85,1,0.25336325,1580434129,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,62,1,0.41348405,1580348504,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,7,1,0.62845675,1580264671,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,19,1,0.67761609,1580173902,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,29,1,0.73612363,1580088377,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,26,1,0.70384469,1580003364,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
