tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4bbbdd8df563e704ad5ab484e8cd8cc536f75985342c0841a5f94660f5158e,-1,4,1,2.13351271,1624830677,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,194,1,2.13351271,1624763142,Regular,eb4bbbdd8df563e704ad5ab484e8cd8cc536f75985342c0841a5f94660f5158e
52eeba929522f7c0a44b578993b12bb94b6382e366fbf4c034a31c9df3fb891c,-1,4,1,2.74982366,1624748300,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,91,1,2.74982366,1624676117,Regular,52eeba929522f7c0a44b578993b12bb94b6382e366fbf4c034a31c9df3fb891c
4d33cfda57d1e21779eaa40fd30578be303174bf12456129ab60a0e2d47ccc5c,-1,3,1,2.9497168,1624673542,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,208,1,2.9497168,1624592576,Regular,4d33cfda57d1e21779eaa40fd30578be303174bf12456129ab60a0e2d47ccc5c
973ba8d960e902c1d7a6935033e3911691c0a1af43bb727e413c73fca415f341,-1,3,1,1.92881972,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
0fb6efcfb7e3d3ad52ce3994cc1fc5291aee25b0617dac17cc3ef27ca6409503,-1,0,1,0.33349895,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,43,1,1.92881972,1624503031,Regular,973ba8d960e902c1d7a6935033e3911691c0a1af43bb727e413c73fca415f341
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,5,1,0.33349895,1624420555,Regular,0fb6efcfb7e3d3ad52ce3994cc1fc5291aee25b0617dac17cc3ef27ca6409503
09aa79822e76f6b4bebe0465df15f1b3fe48a53b599abe8cd94b1a2fcf943e64,-1,2,1,0.1715444,1624235243,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
084d0003af41b913c06414a60f4b8b768471d42d134584596ee8bf055a94a977,-1,1,1,0.18344847,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,10,1,0.1715444,1624162494,Regular,09aa79822e76f6b4bebe0465df15f1b3fe48a53b599abe8cd94b1a2fcf943e64
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,196,1,0.18344847,1624075499,Regular,084d0003af41b913c06414a60f4b8b768471d42d134584596ee8bf055a94a977
d41606901bde2d989a9f3f0190958071121e912b5eb40a6fbe85f5ce93868919,-1,3,1,0.42632688,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,96,1,0.42632688,1623902238,Regular,d41606901bde2d989a9f3f0190958071121e912b5eb40a6fbe85f5ce93868919
