tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c,-1,9,1,10.20647137,1568514280,Regular,c777d94e452a676ee5001562fc5f2e6286c56fd4803a8e547837399b7b9deb20
d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c,-1,10,1,10.20116719,1568514280,Regular,152ecb81679e484fb8cead3f66c9fd2607f3fb2fbdea81b5dc1e5ebacac16022
d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c,-1,11,1,10.20118718,1568514280,Regular,9d2d79c815cb445dceb9ec64a3a587eb761d840ad8eef23169982de433f05d2d
d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c,-1,12,1,10.20171388,1568514280,Regular,4939f875fc5a009b16249d25c4031e23a436c8a5a50b135599a8899399bbb82d
d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c,-1,13,1,10.20121257,1568514280,Regular,d08587ae57ae2144e7fea2769a51f242a2fc376d364885d68b3348d5567d202e
d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c,-1,14,1,10.20121166,1568514280,Regular,9451c084203ea948016df3ae1afde211cde015d0a6e22daec244c5fe6736932e
d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c,-1,15,1,10.20126236,1568514280,Regular,dc0723c4ba1894c1abf93c831fa4f898bd055ab7f5103e056a0c44832d826f30
d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c,-1,16,1,6.12077799,1568514280,Regular,5e6f6d60d4b05adae47bb195bf7893e81719867a76586c54419a049664800531
d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c,-1,17,1,10.20242005,1568514280,Regular,a9a4daf8db9fdb4c30f6b051483e81b5069b515eebebfb93fd481db4063ce132
d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c,-1,18,1,8.16102677,1568514280,Regular,fef37ba270d2382e9c4cc6bedd37ec4f31ffc941c908888e2743089ef2241e38
d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c,-1,19,1,10.20269598,1568514280,Regular,8bd40b0709eaae65e1158afb28ce975c0b4cbce190d1b2a2003545338b01c947
d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c,-1,20,1,6.12082624,1568514280,Regular,6bc1b74e7dd953316bd77d759d811a67d0ba2c0fd88690a376e0f2c9c522d649
d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c,-1,21,1,10.20127818,1568514280,Regular,a15be1d08ac62501e1a4cc207c700d2ee955348306a635670d756f43041ce64c
d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c,-1,22,1,10.20162297,1568514280,Regular,62f075cb416a5f18b5e4f5036aa79479712b82a0cc43204e04f9e068593a254e
d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c,-1,23,1,10.21324458,1568514280,Regular,61ebd5ead0a1d0076daaf3ca7aa40b22ec47ce5db604014139c2599978ec8b53
d45753aafa5a40ec65b5c3c629b5babdce18d1c11a81c72921a2763b83314244,1,2,1,10.20146428,1568509373,Regular,1679aec251da1ed6367bec0b2d4674b2092783bd25f06cad7a1adc5d1fd4c190
873f8133ad6cf211ab822791cecdef35a0912a972efe281f8478955fd6015203,1,2,1,10.20138297,1568509240,Regular,1679aec251da1ed6367bec0b2d4674b2092783bd25f06cad7a1adc5d1fd4c190
df2edd6050aba95c8eea73967440d1a7d61fd4c191ee9a7d335958d98e333d10,1,2,1,10.20114618,1568508523,Regular,1679aec251da1ed6367bec0b2d4674b2092783bd25f06cad7a1adc5d1fd4c190
c22aafa16cba7b0d8a712308adda4b64146bba9cab675576fa05804ce0f125c1,1,2,1,10.2014472,1568507819,Regular,1492abc642a9107e28689723ab68d4c7ceab5f549b83c1327fceec29174adf18
1e079a8f70a4ffdfde2c0e8cca92b3c859874a6b24dfa9836993aecfaf18d180,1,2,1,10.20185699,1568505520,Regular,1679aec251da1ed6367bec0b2d4674b2092783bd25f06cad7a1adc5d1fd4c190
1ab34aa7efce96507795e497c2c5690a447aa01c15f2e330d941c93bb6dea121,1,2,1,10.20137958,1568491392,Regular,1679aec251da1ed6367bec0b2d4674b2092783bd25f06cad7a1adc5d1fd4c190
1209d8220b1ed3ef34d403682ab859afebaecb6e991036be1b3f8dcf6ddcc47d,1,2,1,10.20115758,1568490426,Regular,1679aec251da1ed6367bec0b2d4674b2092783bd25f06cad7a1adc5d1fd4c190
c945b73ce9057bb80f3b9213e9c503494dee3cf71057284b474de4b2d1f3ebb3,1,2,1,10.20221828,1568486776,Regular,1679aec251da1ed6367bec0b2d4674b2092783bd25f06cad7a1adc5d1fd4c190
b0531cb177c0ae2ba19c9e95bce66d4b33b414076105ffa4766f57a50984ef66,1,2,1,6.12079797,1568482217,Regular,1679aec251da1ed6367bec0b2d4674b2092783bd25f06cad7a1adc5d1fd4c190
9787ed39272877e86570e2f48d6e38a00e847ce16366e6727f02440530488105,1,2,1,10.20272391,1568480528,Regular,1679aec251da1ed6367bec0b2d4674b2092783bd25f06cad7a1adc5d1fd4c190
f19749ca6516796d8eebc4775a7600765342c9c4aa78e277e4368b6d2108b62e,1,2,1,10.20113317,1568474627,Regular,1679aec251da1ed6367bec0b2d4674b2092783bd25f06cad7a1adc5d1fd4c190
d5067c153071eb6478bc90724d111e593db83f880c7130dbdf1bb711c995a4ed,1,2,1,10.20578119,1568473653,Regular,177a4d08654bfd45f5b026fd1d6f47dbbb307e6761549ca1c3a39f50972fedfd
2bea1ece4a614d42964538d6e6fd7a12af4af25e4959823c3bb29f548801af67,1,2,1,10.20149409,1568467217,Regular,1679aec251da1ed6367bec0b2d4674b2092783bd25f06cad7a1adc5d1fd4c190
2b75e475efb48c4b75a525eb57dcd9fdd38bd25e4d5e4231e658feed8f1861bd,1,2,1,10.20114187,1568465936,Regular,1679aec251da1ed6367bec0b2d4674b2092783bd25f06cad7a1adc5d1fd4c190
8cc0ac0247ee91d8309dc128ea256e0a06e0ec09c35bf08db4dbd8f79e73c9cc,1,2,1,10.20183788,1568465586,Regular,1e9f4f5a9efee9acce4c214e53ee03dd66151f64ed36e7cd12dcc96310bdee6d
4ba0f1378d95906384cf306167ac24e32ab39b0e9ff1ac749d433a373eff9701,1,2,1,10.20230767,1568459138,Regular,1679aec251da1ed6367bec0b2d4674b2092783bd25f06cad7a1adc5d1fd4c190
cc868bf7bdfd3547699afb7287a3aa6fd6ba76467621124845398d7192df3d86,1,2,1,10.20113317,1568458253,Regular,1679aec251da1ed6367bec0b2d4674b2092783bd25f06cad7a1adc5d1fd4c190
a24dcce35bf337c8aa073d6fdaefab9c3ebc94801b78b2704577ac362cbd402d,1,2,1,10.20178538,1568454387,Regular,1679aec251da1ed6367bec0b2d4674b2092783bd25f06cad7a1adc5d1fd4c190
3538250d09e79efdc3a8321a90d54b16b96bb88a303514a58bbd25be7ddc0827,1,2,1,10.20158268,1568453379,Regular,1679aec251da1ed6367bec0b2d4674b2092783bd25f06cad7a1adc5d1fd4c190
a3f74e46c6c7578fdbd46d04eb940211da081b366b113aa8455b684b745d1ca5,1,2,1,10.20113208,1568449103,Regular,1679aec251da1ed6367bec0b2d4674b2092783bd25f06cad7a1adc5d1fd4c190
0b940175849ee640e7b2c0bdbd1b42c61cb9de697fe54fc492a92cfb75017a3c,1,2,1,10.20175648,1568448206,Regular,1679aec251da1ed6367bec0b2d4674b2092783bd25f06cad7a1adc5d1fd4c190
5115f8d2bdb470f39622b3e154f8d013a41ef5a2d0224b5bd9afc2a8a2fe06cd,1,2,1,10.20141338,1568444216,Regular,e171848174f63414e7d040a9db97f0529a92c072bbf023a7fb7593b2a331fb34
3f3bf7dc3322487cb5b441d3a34cf976fb17b3cfceb970df1ef72b01fa737470,1,2,1,10.20117326,1568438157,Regular,cbffdf0ad51290e6bc4c2b6561ff4ef552c411e0acf4239cf0cdcbebb8bcd7a4
5433ce25389903b56b8dc246815477688ee60f29bfdfb1deed4f1086ff861aff,1,2,1,6.12069975,1568429843,Regular,e171848174f63414e7d040a9db97f0529a92c072bbf023a7fb7593b2a331fb34
61ebd5ead0a1d0076daaf3ca7aa40b22ec47ce5db604014139c2599978ec8b53,1,2,1,10.21324458,1568413371,Regular,d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c
4eb34c723a867b707d845f8b7de6daa6ee2af0368b1a7c8a54bb3c4e7e59d4fa,1,2,1,10.20132556,1568404081,Regular,e171848174f63414e7d040a9db97f0529a92c072bbf023a7fb7593b2a331fb34
46d9b961782aafb0d09f0e61e9817b5f48bee5784068de099dce0610fd80fedc,1,2,1,10.20131367,1568389883,Regular,e171848174f63414e7d040a9db97f0529a92c072bbf023a7fb7593b2a331fb34
93e73205c96c11155db58ea5c637c2207a9138110db94a7013ce087873719ec2,1,2,1,10.20232798,1568388697,Regular,e171848174f63414e7d040a9db97f0529a92c072bbf023a7fb7593b2a331fb34
2e84b517eb7dfc82d515b14c7bd5fb4f046549dceae8e261c7814435a4780d98,1,2,1,6.12123382,1568388554,Regular,2afda378115d27b31d141c34a9fb87d1bbd7e13457e6a0c8bf08390b92cc17eb
f12fa8f11e4b605952e55ed0668124e0c5921093a7e0f8c14d19c947a583bd8c,1,2,1,10.20338197,1568378548,Regular,cbffdf0ad51290e6bc4c2b6561ff4ef552c411e0acf4239cf0cdcbebb8bcd7a4
8bd40b0709eaae65e1158afb28ce975c0b4cbce190d1b2a2003545338b01c947,1,2,1,10.20269598,1568378401,Regular,d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c
8cd40436285de4549aa501721cf0d20c8bb6b8f92fcd38e558916c2f3ef7ea19,1,2,1,10.21608643,1568377717,Regular,d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c
c1e386c6abbb46b1532fde5a20f8a66480d2c605d860d49c90f9e1d1f1fa9e8d,1,2,1,10.20192938,1568376605,Regular,cbffdf0ad51290e6bc4c2b6561ff4ef552c411e0acf4239cf0cdcbebb8bcd7a4
26778b424f31e766699811d75750817c74de3303306b3fb2e20c853e28cc0f6b,1,2,1,10.20791214,1568362037,Regular,cbffdf0ad51290e6bc4c2b6561ff4ef552c411e0acf4239cf0cdcbebb8bcd7a4
1e10e98e53070d551a85af909981db5f8642a3a210572377b0ca3f72b8cfd578,1,2,1,10.20136749,1568361672,Regular,cbffdf0ad51290e6bc4c2b6561ff4ef552c411e0acf4239cf0cdcbebb8bcd7a4
78464d27ee58bac6d129de655605ef4feb9af35cbed2435eacb4deec3cbc91a5,1,2,1,6.12073876,1568359757,Regular,2afda378115d27b31d141c34a9fb87d1bbd7e13457e6a0c8bf08390b92cc17eb
097220d4fc43a8d190357e8e09a245651c33df0c116987618600cf7cab813d0f,1,2,1,10.20157367,1568355004,Regular,d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c
d3e33259ab76235cacbe6bc8e2df4f144e08a2cc144636854c2f2016324dc159,1,2,1,10.20123467,1568350015,Regular,cbffdf0ad51290e6bc4c2b6561ff4ef552c411e0acf4239cf0cdcbebb8bcd7a4
234ccbf719b70db129850c4eb677700379c22b7e34b0540c376d3a2b6e3b6058,1,2,1,10.20130117,1568349823,Regular,cbffdf0ad51290e6bc4c2b6561ff4ef552c411e0acf4239cf0cdcbebb8bcd7a4
a2caf93b0acdf60f0107f496055477b06cbe60728d7ee856cd5cf714056a7aa9,1,2,1,10.20126777,1568347555,Regular,2afda378115d27b31d141c34a9fb87d1bbd7e13457e6a0c8bf08390b92cc17eb
d32210456a528b817445d15c888c60db44b989b0ce54785a60fa3c02de196807,1,2,1,10.20126009,1568344584,Regular,d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c
dc0723c4ba1894c1abf93c831fa4f898bd055ab7f5103e056a0c44832d826f30,1,2,1,10.20126236,1568343962,Regular,d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c
ae0a739ba83f4d8951222271b150502e2974490a8a69fc037b31fd31b1d21698,1,2,1,10.208808,1568334139,Regular,2afda378115d27b31d141c34a9fb87d1bbd7e13457e6a0c8bf08390b92cc17eb
72c9b1b2ded07c75d22c8f4a18e1eba97f0dd2c5c02ea1f50c0f67675c07108a,1,2,1,10.20131666,1568331739,Regular,cbffdf0ad51290e6bc4c2b6561ff4ef552c411e0acf4239cf0cdcbebb8bcd7a4
34788bdfcc155e55933b876fad82942b609754f4c3193655a554d25e6b2bef0c,1,2,1,10.20139596,1568329874,Regular,d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c
12fb60a77d1f6c0ff27acb824aaecbd0df2bc2539dd1583507cadd296084d678,1,2,1,10.20237759,1568310690,Regular,cbffdf0ad51290e6bc4c2b6561ff4ef552c411e0acf4239cf0cdcbebb8bcd7a4
6cd8524cb97686d2a9570778429cfb9ad0329086bc102230d22c2554e3238b79,1,2,1,10.20120818,1568308172,Regular,cbffdf0ad51290e6bc4c2b6561ff4ef552c411e0acf4239cf0cdcbebb8bcd7a4
2763683c3f3dbc71da01220bd83d15fcd26ce36da38910166b886b3b456cd2bd,1,2,1,10.20196776,1568296372,Regular,e171848174f63414e7d040a9db97f0529a92c072bbf023a7fb7593b2a331fb34
9da5db48fc9797ea4b10dfb147205ad6b7dbefc6708727b1f8b07060c5d533a5,1,2,1,10.20153818,1568295519,Regular,2afda378115d27b31d141c34a9fb87d1bbd7e13457e6a0c8bf08390b92cc17eb
fef37ba270d2382e9c4cc6bedd37ec4f31ffc941c908888e2743089ef2241e38,1,2,1,8.16102677,1568291731,Regular,d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c
79e0e0254fa22e0b413da93a714f95bb145a373e1b19d5de49f6c737d53e2ecc,1,2,1,10.20120287,1568285476,Regular,e171848174f63414e7d040a9db97f0529a92c072bbf023a7fb7593b2a331fb34
dad2b817e34ce0029477c9059902761fd7866a258ac00520283a61808536bdc9,1,2,1,10.20111748,1568282036,Regular,e171848174f63414e7d040a9db97f0529a92c072bbf023a7fb7593b2a331fb34
9fbf56af674d40930bccb12e3acb7185bf1cd9b03a5ea20861324f58881eb26a,1,2,1,10.20673107,1568259541,Regular,cbffdf0ad51290e6bc4c2b6561ff4ef552c411e0acf4239cf0cdcbebb8bcd7a4
9d2d79c815cb445dceb9ec64a3a587eb761d840ad8eef23169982de433f05d2d,1,2,1,10.20118718,1568258696,Regular,d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c
ba7aeb34d8af13b89cac9443dc283bed2d9dd7ab0b5a1826d15931083abc9f95,1,2,1,10.20134308,1568251822,Regular,2afda378115d27b31d141c34a9fb87d1bbd7e13457e6a0c8bf08390b92cc17eb
22e5ff906f5319a461b75e0a2977b4e25c58191953615b100ed1633ee7c97473,1,2,1,10.20111548,1568244363,Regular,cbffdf0ad51290e6bc4c2b6561ff4ef552c411e0acf4239cf0cdcbebb8bcd7a4
6bc1b74e7dd953316bd77d759d811a67d0ba2c0fd88690a376e0f2c9c522d649,1,2,1,6.12082624,1568223607,Regular,d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c
7432c7a298c158d7d65f00ed68c45c9b3fcb1517cf29cc4bb2489570f55471a0,1,2,1,10.20776146,1568223063,Regular,2afda378115d27b31d141c34a9fb87d1bbd7e13457e6a0c8bf08390b92cc17eb
24f2a1b37ef6dff6a0af4e7b812cf66942aaf942d6ebbbffa55681e46d60129d,1,2,1,10.20111746,1568214596,Regular,2afda378115d27b31d141c34a9fb87d1bbd7e13457e6a0c8bf08390b92cc17eb
4939f875fc5a009b16249d25c4031e23a436c8a5a50b135599a8899399bbb82d,1,2,1,10.20171388,1568213134,Regular,d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c
63359f4e49991a8a257fd9e8e1e3d0e863e30ceef19f8d091e6e3cfcfd4a947a,1,2,1,10.20133008,1568208585,Regular,cbffdf0ad51290e6bc4c2b6561ff4ef552c411e0acf4239cf0cdcbebb8bcd7a4
d08587ae57ae2144e7fea2769a51f242a2fc376d364885d68b3348d5567d202e,1,2,1,10.20121257,1568206431,Regular,d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c
c777d94e452a676ee5001562fc5f2e6286c56fd4803a8e547837399b7b9deb20,1,2,1,10.20647137,1568202894,Regular,d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c
afbecd96b25897ddbc183329958131b517fb9047205641737f363654167027fe,1,2,1,10.20118716,1568202449,Regular,e171848174f63414e7d040a9db97f0529a92c072bbf023a7fb7593b2a331fb34
a15be1d08ac62501e1a4cc207c700d2ee955348306a635670d756f43041ce64c,1,2,1,10.20127818,1568200367,Regular,d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c
ffbcb44610bd0d22f2a66855b4f07fdcebeeb6ccde0e8ee25e89438a91426677,1,2,1,8.16132158,1568192960,Regular,cbffdf0ad51290e6bc4c2b6561ff4ef552c411e0acf4239cf0cdcbebb8bcd7a4
9037660917cafb48ecb7a30c307a7c0914550212de2c05b04d1a584f37dbe7a9,1,2,1,10.20172987,1568192125,Regular,2afda378115d27b31d141c34a9fb87d1bbd7e13457e6a0c8bf08390b92cc17eb
62f075cb416a5f18b5e4f5036aa79479712b82a0cc43204e04f9e068593a254e,1,2,1,10.20162297,1568189991,Regular,d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c
4310824291843fe0eecc0f8f0c06da2d277ee9a0ab8e1d16bbcb18c8fb33e091,1,2,1,10.20106999,1568189407,Regular,2afda378115d27b31d141c34a9fb87d1bbd7e13457e6a0c8bf08390b92cc17eb
523d10c9b569b8e6c84f0a4b37094f919dad76dfdd90abb63977db3356c3d2d4,1,2,1,10.20163029,1568187159,Regular,e171848174f63414e7d040a9db97f0529a92c072bbf023a7fb7593b2a331fb34
6ed4765e004a69da0f29f91b7dc1a3631d45f71c00dc99041d396c67eb73a2a2,1,2,1,6.1213126,1568186079,Regular,2afda378115d27b31d141c34a9fb87d1bbd7e13457e6a0c8bf08390b92cc17eb
968d9526847090787594160da861ecddd5f7f9dba1e5990a89290d2982db620f,-1,3,1,10.20155766,1568183061,Regular,b42aa701d2fc01e2ce67a51b0d1da329af90c129569a719ab9f652b148ac7fd2
968d9526847090787594160da861ecddd5f7f9dba1e5990a89290d2982db620f,-1,2,1,10.20772988,1568183061,Regular,0992bf573f48c502b8076a1ca7dd0a2c143b701c65518ae1107e949765d8d9cc
968d9526847090787594160da861ecddd5f7f9dba1e5990a89290d2982db620f,-1,4,1,10.20127388,1568183061,Regular,0ffadc0d9087d24a5d32d880ec441f285376dbb68b667e03e3a0ddd62dca0cd4
968d9526847090787594160da861ecddd5f7f9dba1e5990a89290d2982db620f,-1,1,1,10.20148829,1568183061,Regular,e2cbe33a66ba55a8271b0a397c413058461083e33fedfff8b36eb5f9486664c3
968d9526847090787594160da861ecddd5f7f9dba1e5990a89290d2982db620f,-1,15,1,10.40616554,1568183061,Regular,2754bacd39f515c8399a32de47df0bde80237b2d77fad40dbf176d05076a97ff
968d9526847090787594160da861ecddd5f7f9dba1e5990a89290d2982db620f,-1,14,1,10.20126778,1568183061,Regular,cf4586b6d932b5704a834739655a19957b2f9f41f7955e18467c626e7d1a10fb
968d9526847090787594160da861ecddd5f7f9dba1e5990a89290d2982db620f,-1,13,1,10.20207947,1568183061,Regular,f6e9ddf62a66505432912dd9ab1ac333ad5b21bf19f7919479d02dd69dc8d9fa
968d9526847090787594160da861ecddd5f7f9dba1e5990a89290d2982db620f,-1,12,1,10.20139947,1568183061,Regular,2bf096345f774ea117f60b694983e2ba2c1b06a343d08b495c9036cb22a1bcfa
968d9526847090787594160da861ecddd5f7f9dba1e5990a89290d2982db620f,-1,11,1,10.20341537,1568183061,Regular,ad9d41cfb351797276e205c69dcd8bc41887e6640ab9b1a32ce5887e65e561fa
968d9526847090787594160da861ecddd5f7f9dba1e5990a89290d2982db620f,-1,10,1,10.20130788,1568183061,Regular,fea1cbba7e89b0c9e7eeafb8705ad43859444f19cf893007dafce93228ae61f9
968d9526847090787594160da861ecddd5f7f9dba1e5990a89290d2982db620f,-1,9,1,10.20208417,1568183061,Regular,e570c621c2823a35c74568aad2113c07c3a4dfbdcdfd48c67f22022f9219f4f7
968d9526847090787594160da861ecddd5f7f9dba1e5990a89290d2982db620f,-1,8,1,10.20326129,1568183061,Regular,41769fc556b01c415250c24c72f28d4e4f58601e3d44884118e9286073e796f3
968d9526847090787594160da861ecddd5f7f9dba1e5990a89290d2982db620f,-1,7,1,10.20238757,1568183061,Regular,57ade55e89233a8ccaa7e26e2d4f386d1a77a8b9d68e9e5dc2317dd2992622f2
968d9526847090787594160da861ecddd5f7f9dba1e5990a89290d2982db620f,-1,6,1,10.20322777,1568183061,Regular,00eeeb4db1edeb83d8cc05631a9f4dfb7ea4742759d0edb644f9c5531f6f30e7
968d9526847090787594160da861ecddd5f7f9dba1e5990a89290d2982db620f,-1,5,1,10.20160636,1568183061,Regular,2cd73116e46de2f82a93ccd3b2102a0587e5a30e8b11004fae36d21e779bd4df
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,12,1,10.20152376,1568182657,Regular,57bf99c41d4aac2fe3897b23c9ff305a5e469b3cd79c712d16ba6d428e203274
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,0,1,10.20120908,1568182657,Regular,383238eb71cc9c6ec437636f98c164afa1a4553c79c79b765361bb2867a15f02
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,1,1,10.20150617,1568182657,Regular,1316b808d7a65ecf42a36fcb7695e060a5d18dcf8127bbd267c0566f931e8110
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,2,1,10.20234475,1568182657,Regular,7bf93dd9f8e1ddd2bc0738de76d3370687dc992d1e1ecabcff819f14b25db411
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,3,1,10.20124097,1568182657,Regular,11a356be314737a380f954e0fc8111ed039c8b6e27aae74a2db68d8568a2561e
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,4,1,10.20124158,1568182657,Regular,e92d48cc35eb434baf3bccc2bd80e1bc67f2b4a0bb26a90a98517606b55ef424
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,5,1,10.20173289,1568182657,Regular,dea06c39b5e7c4e10301a147d18c2ec72a39f81073d13664179deb308c213528
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,6,1,10.20155799,1568182657,Regular,659f0753455bfc4e36e1c32cf68e12396b0e93e2f6e9c1e57f825c3d73a96431
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,7,1,10.20216987,1568182657,Regular,9ff2e6d3f271498a7b4b54b48b12928119ad3537f4604b0c3ca76af9d2e6573e
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,8,1,10.20145487,1568182657,Regular,0bc1b3f1e654e5da4804311252b49f44e4a03b5845e310e33988ec7f98088351
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,9,1,10.20133958,1568182657,Regular,107437abe63d4daefe37122058c4ef5e22efe3229c5c90600569520ac10c1c56
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,11,1,10.20130096,1568182657,Regular,11be666cb99ca47ecaa21eb8b99de3bd834c184752b126816e0a42b9e243656c
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,13,1,10.20127476,1568182657,Regular,7d6de00917e4bbe1a0e3058facc179308fc87a9d0243752cc3ee4c1236245f85
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,14,1,10.20132606,1568182657,Regular,7afada88b86b7b6562cb5ac0aadfd165b58529ed947290d58743f38a66ac18a0
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,15,1,10.20119497,1568182657,Regular,aac6564f1918633a76977775a5056e99fb7a2a9f036819bf4e76cf97e6ce9ca3
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,16,1,10.20138567,1568182657,Regular,e19ee3eff576ddb414fb902d4b12642eea915c09e2cc41505e49747440c1d6a3
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,17,1,10.20293127,1568182657,Regular,b2e2bab74b44e6a7e466e9f0e4a4ed369d12e390e59745497290d8b199627ca5
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,18,1,10.20150767,1568182657,Regular,8f44a8b6f608313f00f9a98098ee0916bda4abd3b34836dfffbb5eb975133ca6
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,19,1,10.20119946,1568182657,Regular,6052282d9a5ca4981c032136d936e3bb2394533fd4118a886cc23c243a9fb4a8
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,20,1,10.20105787,1568182657,Regular,8f0f10795c24fb181825831bcf3f3dd6b800e9b6a182b021428e3c62c019f1a8
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,21,1,10.20125118,1568182657,Regular,76a8952d595c67541692a5bfa5e4693e246fd7587515476c0115e030085e8bb0
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,22,1,10.20144428,1568182657,Regular,a42300fdbaf23d37d4e4e39616f20cacd396554b4c92ad408bf68fd3d2ae11b1
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,23,1,10.20138846,1568182657,Regular,cb3efb267337365f4e1cd4bd967305ff74ae28f86accf7f2ec3a519e65719fbe
1329442b3475c125b3eb24e070c07de1ef516fae79833d5b65fbbbc7407c2293,-1,24,1,10.20135018,1568182657,Regular,475d76811da5d590b17f810b9b16bb6733393a5613ca3ba3167d61861ac1f2bf
573e8e88e2174c90adabb465c14398357828b1220444abfb9f3d1c2003a6e078,1,2,1,10.20170939,1568182121,Regular,cbffdf0ad51290e6bc4c2b6561ff4ef552c411e0acf4239cf0cdcbebb8bcd7a4
00b8083b71555240171e6d03e68367e17ea6d10361690ef1c02784d828677d00,1,2,1,10.20118738,1568174623,Regular,d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c
d1f6deab5f78151fb69914fee2146581a8ced14bf04a669d36eedbd43e5e7d68,1,2,1,10.20125798,1568161585,Regular,cbffdf0ad51290e6bc4c2b6561ff4ef552c411e0acf4239cf0cdcbebb8bcd7a4
41ff217a4d75fe811ceb4ccfe549846b5069a30f59472767acd7f727a29906fa,1,2,1,10.20169268,1568161471,Regular,e171848174f63414e7d040a9db97f0529a92c072bbf023a7fb7593b2a331fb34
152ecb81679e484fb8cead3f66c9fd2607f3fb2fbdea81b5dc1e5ebacac16022,1,2,1,10.20116719,1568156972,Regular,d3fb33dba58348a93aa6b204df7569cc4dd4e12f9693da4af76a52ff0209da8c
