tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22e9726bef9595e28ef60ed5abc05b414b797b578664d3f0221b6e9b7b05a43e,-1,1,1,98.80002152,1540371690,Vote,73849071628ac22ec75b871ac4bad765c3f8d5da7377fb78ce117e20341ea47a
46fb499fb5a9d7ccf3bad95f082517f31715dfe21dc728c24318004216d33920,-1,1,1,97.72061505,1540216187,Vote,19b6a2f9bd07d0c641d0e4927017b04ad5ef0753dd50f7bdbf0ef84cc633b66f
18ae7b1e826f3eedf81cc08c5f22880aa233b624568459dd651c677e3d739a8e,1,0,1,101.93441177,1540192477,Ticket,b9fb581e830cf04a4f0d575cb79e86cfe4a525d75f0c1b895a4bc04b6bb0fcfd
3c4513440012937b52ca87f8984014f10b1968fa820d7407f695787e48950a4e,-1,1,1,92.80073043,1540071466,Vote,84483bc97f2eef4bf1181a59b55139818ff36304bce906d6fa9bc515fd4ee6fb
13b7c1b82492e8222c02faed3b6a4d9d9a5b97cba16bf00ae717f0cd7764d729,1,0,1,100.47537978,1539777189,Ticket,4a6db22142e53ec2cd702bfb850a4629d2059d4403cefa2e7800366a0fe7ca92
acfd7c344e286368293cfeec736cf0dd80d5d28a10a1700f6409e701c2f39571,1,0,1,100.47537978,1539777189,Ticket,218576fd31f7b667d33290d8cee2fec24ce841c3fb98cfd45ed86e549574d367
5a653543894f3c9e7160ee6f1eba3cff356d26ead8de70dc83c702a376f16f68,-1,1,1,96.80599329,1539771151,Vote,33241102c2b5fd3054516061bc3d07bab744c7b398068ce5c6a593bc1fa32055
fa9094d2bc5298c3450a3dd3be00beea28e3db8dd67c9572e08a4ab2d59c0de7,-1,1,1,97.12414515,1539734354,Vote,fb67954d23a3837050927060c68d433241419b637e117a60238f435adbebbeeb
824b8d739f307d951314d273aeba632e740f0818b440ba2bc7cbfabd653b08d4,1,0,1,99.13526828,1539354509,Ticket,e7e8f1dda58f0635f3df38fd8b31507557bcec56f070f93bb94ef628ffe34d7b
3025bd6d181fc602f5e21f8b44123b9fc9570d933fa37d181d1f666b8e158abd,-1,1,1,98.24006164,1539292972,Vote,61f30b99317d519e18a4595fb1b6071573a61529a0db71b222c8a69027667860
153a2d6171f38ea449f2cc61a10cb1b487ee08266bf999bcb2abc1d8fc3dfbc0,1,0,1,98.80002152,1539100727,Ticket,04650fd3a07cee0f7267381d2e8061559c2f120876c89b20cec9556d2159c10e
73849071628ac22ec75b871ac4bad765c3f8d5da7377fb78ce117e20341ea47a,1,0,1,98.80002152,1539100727,Ticket,22e9726bef9595e28ef60ed5abc05b414b797b578664d3f0221b6e9b7b05a43e
b21e699063e9d55eb4fed72e235a0ceb822a373b62732bbcfa5c300e464a9b7c,-1,1,1,96.66821482,1539065524,Vote,9dc25a1680adedb84e46355d708bd7557ec4451d4ccaf42548f0152295a17e7b
3112e89a814012a9a10b6a724e6c8438da96e001185bf6f41c3b76842eda0fc0,-1,1,1,94.09485341,1538955444,Vote,7673e98c1e0ee0d778c9501ed178f796f7d61a1613160016cb02c9c0e661d58e
49dc29d71e363df24f49c12e94ec793734c6c1c7c982a12d3fbaf0430bf4ec72,1,0,1,100.44939461,1538893555,Ticket,2e4e980ce132ffd493a7d13ad28cf69b87f0aeddc14e8dd0785e546d4420a1bd
914a8bebcfe793f521ec3cecec1ec62f0ddecfdae114405ae5b0a2062e6e8fd9,-1,1,1,98.24006164,1538780389,Vote,a0050b04baa249a525b12b01497defc79732fbb25c7348168cc0fd2c5e21c749
33241102c2b5fd3054516061bc3d07bab744c7b398068ce5c6a593bc1fa32055,1,0,1,96.80599329,1538543795,Ticket,5a653543894f3c9e7160ee6f1eba3cff356d26ead8de70dc83c702a376f16f68
b479a4e46b8309c9409136647bd425593fd091a5c33790d532f1a038d8796a98,1,0,1,96.80599329,1538543795,Ticket,50b4a5b70860624c8db257f2077d3694ec2a87b45b59510d610e78493a7e3c9e
3ffe2a50ec235d77ef03de4a229a115c55b75f7c3373ff5361f9187352a41d5c,-1,1,1,96.8167823,1538534447,Vote,94b25d86f7c1f005e147fcbe0d4cc3eaa2546c787746d4109f418c585a248909
c7f6d58263c3ed1868a7f7d8ab9cb9e0c690c84d3fb1f81ddabcd78d1569e9a8,-1,1,1,97.34003387,1538525512,Vote,1a70cac04157bc4a07bda55afc37a4417a5ef90cb6db6bb27bc13e26d8976da0
9dc25a1680adedb84e46355d708bd7557ec4451d4ccaf42548f0152295a17e7b,1,0,1,96.66821482,1538409615,Ticket,b21e699063e9d55eb4fed72e235a0ceb822a373b62732bbcfa5c300e464a9b7c
7561e4ddcc1dcbc17682341b6c6327ee08d429858e39f1162097646802c2bdd1,-1,1,1,99.95955125,1538374711,Vote,0603b567b744354574bd1c38cd20d18f51f9c01067bc2486bee9d2e8b56d086f
61f30b99317d519e18a4595fb1b6071573a61529a0db71b222c8a69027667860,1,0,1,98.24006164,1538214375,Ticket,3025bd6d181fc602f5e21f8b44123b9fc9570d933fa37d181d1f666b8e158abd
a0050b04baa249a525b12b01497defc79732fbb25c7348168cc0fd2c5e21c749,1,0,1,98.24006164,1538213198,Ticket,914a8bebcfe793f521ec3cecec1ec62f0ddecfdae114405ae5b0a2062e6e8fd9
b51bcc4ac2593cd0eadce97aa91c95ff545de9e7078d3086d4137aff22302b70,-1,1,1,97.76611065,1538151509,Vote,e99e972a9ca40f16ad968551aba890dd193e74f50e154de152dab5cb2691f856
88d50b0629c3e1b4d610746431ec5c55fa4634dd2c6f331a7176f808aa89d658,-1,1,1,97.19274701,1538079799,Vote,f7eb65ae4646b5fa3b350677804392b3d185ac1e55cedee2b47de068e149d3d1
fb67954d23a3837050927060c68d433241419b637e117a60238f435adbebbeeb,1,0,1,97.12414515,1537547501,Ticket,fa9094d2bc5298c3450a3dd3be00beea28e3db8dd67c9572e08a4ab2d59c0de7
ab19f91bb7254ef499cf27206e3b91be5304c06b02c949e86078a43971d5ecc4,-1,1,1,93.59029241,1537375400,Vote,e0f50c4d80b50d8ec34b7639e5194e3d4e648108e88380fd361f41d3bfec9654
1a70cac04157bc4a07bda55afc37a4417a5ef90cb6db6bb27bc13e26d8976da0,1,0,1,97.34003387,1537255681,Ticket,c7f6d58263c3ed1868a7f7d8ab9cb9e0c690c84d3fb1f81ddabcd78d1569e9a8
dc241b86bb10d703fe385121f1b51c35a4d5a7e114dc406326f7a81e136fb897,1,0,1,97.50566992,1537231507,Ticket,5c7b0fe4516e4b214226dfcb61a468adb33397aed69fa0d8dcdff3e01dbfa3f8
df259e25698278a2ede803e7bbccf2f8f010efc78e530342bd36009aa6d7389c,-1,1,1,98.04936098,1537213078,Vote,6d9c30e0e9dc2b1691066c64ad49bc2cd3739724879e9fb2165f7ebec90b6bdc
b6bfd8cb597ee3f50ad742596fbc9ce73b85d513fa7188f39b70daa610f49592,-1,1,1,100.03047302,1537203003,Vote,9e33ee0d52bb403c68895a6556c5fdfbe4283db5a561aeeb21f0c253666b2ee6
94b25d86f7c1f005e147fcbe0d4cc3eaa2546c787746d4109f418c585a248909,1,0,1,96.8167823,1536765047,Ticket,3ffe2a50ec235d77ef03de4a229a115c55b75f7c3373ff5361f9187352a41d5c
1fea7ed5adcfd9349094986bf2f6996fe35a234742786a887c6cfe35f69de6da,1,0,1,96.8167823,1536741035,Ticket,0a3737fee687b595d627f9394b6996298a0fe5cc8b75bd3de0d6a66f37a1f3a5
3805e95ad6cd4404c57146507933633e02ed805cfb857fbcd17d55b37bd977ad,-1,1,1,91.27067118,1536644524,Vote,cd4de17d69b174e74616b5adc272e8a63b6540b37a5854fb23fb27ab2287f057
6d9c30e0e9dc2b1691066c64ad49bc2cd3739724879e9fb2165f7ebec90b6bdc,1,0,1,98.04936098,1536505129,Ticket,df259e25698278a2ede803e7bbccf2f8f010efc78e530342bd36009aa6d7389c
f7f977c8a45a55ca2a3b6751174e4b596097f0d3ab84bf19eadfe303a18fd1d4,1,0,1,98.04936098,1536478147,Ticket,09910c2f365a76e9c89ad586f98fd06812247f78db71f02e21315e242835923b
a84cd35a9f9c5d9a8e57e78672745ef6128cf569a09be8e932c5fc57b988c16c,-1,1,1,98.56706651,1536471116,Vote,b39c9b1f7584f720fd575246e175448d6810546df11ed3777f446a6780f5051b
2cad256b9688dd2abc2df88cb609e8ae4071c3294b0bf188c5e554800f3279bd,-1,1,1,95.52931727,1536219162,Vote,8eb22d9e870a8c1ffc83e2e0ea04ea44368fa63b155e1ab82928302fd9319b80
9e33ee0d52bb403c68895a6556c5fdfbe4283db5a561aeeb21f0c253666b2ee6,1,0,1,100.03047302,1536139951,Ticket,b6bfd8cb597ee3f50ad742596fbc9ce73b85d513fa7188f39b70daa610f49592
2b594906cff1a811d384dac3b65108b5f0c67d0431afa8c7e61938deac3df83f,-1,1,1,91.1623297,1536117734,Vote,45ce4415b1d648df74a93ae91ab8551d80b3a1f6c37cdf2cdff0cd0f976c47f4
b39c9b1f7584f720fd575246e175448d6810546df11ed3777f446a6780f5051b,1,0,1,98.56706651,1536023979,Ticket,a84cd35a9f9c5d9a8e57e78672745ef6128cf569a09be8e932c5fc57b988c16c
e99e972a9ca40f16ad968551aba890dd193e74f50e154de152dab5cb2691f856,1,0,1,97.76611065,1535987268,Ticket,b51bcc4ac2593cd0eadce97aa91c95ff545de9e7078d3086d4137aff22302b70
6204547444c18dcef5ad70df147f3972443b0be24f5857a392f3b788812a66cc,-1,1,1,95.52931727,1535965096,Vote,696b9f82cc12db81d1d8c249e55d833d11aec89243dbe5fdd9963b73d981fab9
d15706f535c04c2d5e5fcc119260334303afd675d282f732499c2587d077a79a,-1,1,1,91.49677969,1535935847,Vote,cc0304ae3d340e2735dd516e69ce83739a3067afa50a6d69f170b80abfd7667e
c51b085b25b5d73efecd8e4dbe8a64102cac62f5ec1bd4d6758214ed340adfa6,1,0,1,95.07271722,1535720346,Ticket,48436a832d57cfefac5ff324347b17835381922efa2c62862e208d445d33e922
4fb66eff2fea646cc170ba41b7fc6635a7b66a445976dc54111ac9a838c52b12,-1,1,1,98.4711084,1535716014,Vote,ad97be23a39040b6ebab710716d1bfaab1866e5f512122444cd3c61979b48422
84483bc97f2eef4bf1181a59b55139818ff36304bce906d6fa9bc515fd4ee6fb,1,0,1,92.80073043,1535520312,Ticket,3c4513440012937b52ca87f8984014f10b1968fa820d7407f695787e48950a4e
422506bc2a26a7e09bbc570b2f82eaa2a0b17c8114bac53e696b20795123b421,-1,1,1,96.04124958,1535516744,Vote,5dbdd69a52ce60fd3e6934b9aeb6758ea6dac5a4e89e2f86c1cf1069ebc14d6e
b4bf8f1b99369d98e6631b64db09c189f9b91064e8b59119c6b0c30c9e19e218,1,0,1,92.75900458,1535440273,Ticket,9e32db8f402241ddfda036bbd18d5e8898a370906977e54e6b44d167dc238304
558a72d3cb6ca77bcf34c63187bc00a15e7d83a3b9ab24aff7ee670a40a8a5ff,-1,1,1,96.04124958,1535370804,Vote,ea6aacc8c3282858bb1c060041288216bcbc213fd4275adaf818af66797d29e5
3b0cbd1cc542c84f1faa5677d57c70987fee6ee2bdb1869078eab38ffa7109bf,-1,1,1,91.63825884,1535166949,Vote,419fe16fb83f9de65cd880e55f5a32884bd0f2357a0cc9a326f84b30bb7c4c2b
70ff2a6421336a5599ed9971c857f8ded9825d48701576b8cc710432c5102b1a,-1,1,1,90.85514595,1535075834,Vote,ba4e713904b1c85f8f83d97a9bb33c2dda916ffdab3f4de79bbe1acde352ff7a
d6deec45c3ddc0f36e0be6d79234a695e5fe97a94a488f6271933231ccd71628,-1,1,1,91.63825884,1534975512,Vote,84ec7a01b738a83159a78ff8c3cfc997bb74062ac70a37dd0b85e27d619f12ef
5dbdd69a52ce60fd3e6934b9aeb6758ea6dac5a4e89e2f86c1cf1069ebc14d6e,1,0,1,96.04124958,1534557390,Ticket,422506bc2a26a7e09bbc570b2f82eaa2a0b17c8114bac53e696b20795123b421
ea6aacc8c3282858bb1c060041288216bcbc213fd4275adaf818af66797d29e5,1,0,1,96.04124958,1534557390,Ticket,558a72d3cb6ca77bcf34c63187bc00a15e7d83a3b9ab24aff7ee670a40a8a5ff
2af7563e1092a278575470c46c8f99ea057a761d5a2d5fc2e8e1bc7326f17785,-1,1,1,90.85514595,1534486622,Vote,ceb2f0ae48754d2271976734b961e352ec94aedb783525931286c1318a7cfcb5
5178a666db5afc69cc0125ae4e92a4cc38d613eda17a2f4a588387b1c569b741,-1,1,1,96.01848415,1534450227,Vote,224e3eec5d40ec867173641517a87602b45922b90b355c7f354278283b77e83c
9e4ac86976223bfea5a4c8e00ad5782552df3cd6c67bedf5854ba230e96536c9,-1,1,1,96.39388115,1534243658,Vote,d89f6b8d5934327b131c32700b7032a59e12b0c9c9d71ea3f02709c68aff9ef4
702f78812ec6347f974088b858d1806e56604c26f704931819fb8437f9225619,-1,1,1,93.03964051,1533801499,Vote,49a97efc4cb4c8ed31a3beedb8f14c44cbec85a4cefcd4114c1024b304f22c9f
0603b567b744354574bd1c38cd20d18f51f9c01067bc2486bee9d2e8b56d086f,1,0,1,99.95955125,1533738813,Ticket,7561e4ddcc1dcbc17682341b6c6327ee08d429858e39f1162097646802c2bdd1
a2128b3df2ea94d59a858c69bdcd1f39664ad3c5afb5ba1efdf631a661c51345,-1,1,1,91.63825884,1533605447,Vote,d3594d6150e2752fcd421788da5890184c55f0db8de9657c99d4d4d1afe6c174
ad97be23a39040b6ebab710716d1bfaab1866e5f512122444cd3c61979b48422,1,0,1,98.4711084,1533484638,Ticket,4fb66eff2fea646cc170ba41b7fc6635a7b66a445976dc54111ac9a838c52b12
224e3eec5d40ec867173641517a87602b45922b90b355c7f354278283b77e83c,1,0,1,96.01848415,1533407672,Ticket,5178a666db5afc69cc0125ae4e92a4cc38d613eda17a2f4a588387b1c569b741
67eb1e7461a381ffd9a676a062c6572dbdf99ee8e1b3f00c27a76fcd0c4bca7f,-1,1,1,93.83441127,1533389090,Vote,c1844abe5fb0ffbc3a2620b5c54c02e8be5c59fa981cbfecbb1f53dfaa85f2e3
8eb22d9e870a8c1ffc83e2e0ea04ea44368fa63b155e1ab82928302fd9319b80,1,0,1,95.52931727,1533358630,Ticket,2cad256b9688dd2abc2df88cb609e8ae4071c3294b0bf188c5e554800f3279bd
696b9f82cc12db81d1d8c249e55d833d11aec89243dbe5fdd9963b73d981fab9,1,0,1,95.52931727,1533358495,Ticket,6204547444c18dcef5ad70df147f3972443b0be24f5857a392f3b788812a66cc
4417fd4483a8267fc4ddf0b0093b5c442aebfee6475832d4631a1e8b29619dd4,-1,1,1,95.58906594,1533287094,Vote,0efe8983690c2348bb128655e47d9e6a5d7ab0d358dfafaa93a0703be8732ac9
9ad253388070d675f97dc26c1e0cba5edbc288af7402e12ae5fc7052d5851105,-1,1,1,93.03964051,1533270269,Vote,f94b85d9837d185c50e17e727dca4b7f43b68a74223c462f3d1f07f3405523f4
6db0387ef182287639884dde7d383f2683e9164f1528a04871e8d1ac8b586e29,-1,1,1,100.39814762,1533134773,Vote,f1d7f24a41b314d9b64ea73f22f20a991a545df1731edb381c79a328eafaee52
419fe16fb83f9de65cd880e55f5a32884bd0f2357a0cc9a326f84b30bb7c4c2b,1,0,1,91.63825884,1533022527,Ticket,3b0cbd1cc542c84f1faa5677d57c70987fee6ee2bdb1869078eab38ffa7109bf
84ec7a01b738a83159a78ff8c3cfc997bb74062ac70a37dd0b85e27d619f12ef,1,0,1,91.63825884,1533022527,Ticket,d6deec45c3ddc0f36e0be6d79234a695e5fe97a94a488f6271933231ccd71628
d3594d6150e2752fcd421788da5890184c55f0db8de9657c99d4d4d1afe6c174,1,0,1,91.63825884,1533022527,Ticket,a2128b3df2ea94d59a858c69bdcd1f39664ad3c5afb5ba1efdf631a661c51345
f2077b40a4d37a9b8c0f12bb81769995a35177d6e6f4043039c2b1efd5493c41,-1,1,1,91.98894372,1532910114,Vote,9dcd4808afdae242fcb58333007e054d97140e8ad897cd8be6f232dcb43fddf4
90157af31e5007852bbbffa12d45b155434eeb3a50ad8b38c7583f6ce14eecb7,-1,1,1,89.40824981,1532884783,Vote,f1cdd0116e661e648f9af719ca1ccdabf98789f62abac70483e9542fc9b55caf
ba4e713904b1c85f8f83d97a9bb33c2dda916ffdab3f4de79bbe1acde352ff7a,1,0,1,90.85514595,1532878610,Ticket,70ff2a6421336a5599ed9971c857f8ded9825d48701576b8cc710432c5102b1a
ceb2f0ae48754d2271976734b961e352ec94aedb783525931286c1318a7cfcb5,1,0,1,90.85514595,1532877458,Ticket,2af7563e1092a278575470c46c8f99ea057a761d5a2d5fc2e8e1bc7326f17785
268af3ee47cb5aafd4ce62ae4b77f964431bf73be3301d10b699d1c06640e047,-1,1,1,93.60356554,1532748765,Vote,f1ea8326d5251f535e053bb5bed0b58761c387244b88ad432ba298b5dde35d80
69dfe137a14206aa3a3b4438288c53d3ab06dda5c3af867146cc2270db838137,-1,1,1,93.632448,1532687552,Vote,f014b683a12bb42280b0be10b8a89e3dc0d7401908c2a25c19d7363312e1e40e
45ce4415b1d648df74a93ae91ab8551d80b3a1f6c37cdf2cdff0cd0f976c47f4,1,0,1,91.1623297,1532658107,Ticket,2b594906cff1a811d384dac3b65108b5f0c67d0431afa8c7e61938deac3df83f
a26ccedec73f95dd2a03312264cf4e947ceca16aa0550cd3134c7a73959b6fb3,-1,1,1,87.57817525,1532550639,Vote,ab6a98f3d5f37b6298b4f63f455c5b19f2ff516be4d9c2f19e890592fe5893a2
cc0304ae3d340e2735dd516e69ce83739a3067afa50a6d69f170b80abfd7667e,1,0,1,91.49677969,1532443727,Ticket,d15706f535c04c2d5e5fcc119260334303afd675d282f732499c2587d077a79a
9dcd4808afdae242fcb58333007e054d97140e8ad897cd8be6f232dcb43fddf4,1,0,1,91.98894372,1532400443,Ticket,f2077b40a4d37a9b8c0f12bb81769995a35177d6e6f4043039c2b1efd5493c41
6a9a8545602f7a52eff20b316e2a5e885e3918391902600ab3d6982c9d1c016c,-1,1,1,95.87505521,1532358471,Vote,02e868bb008543868113a8457feda8d12b0e5b61c84b9f9344b8bbdf9f17ebe9
e0f50c4d80b50d8ec34b7639e5194e3d4e648108e88380fd361f41d3bfec9654,1,0,1,93.59029241,1532265952,Ticket,ab19f91bb7254ef499cf27206e3b91be5304c06b02c949e86078a43971d5ecc4
3368903b73ee5377a4c18e19065ebda0724582debc690fdb89e30f9633af9ab7,-1,1,1,100.12396147,1532215499,Vote,bb03768a667ae67e76a5ec0b1f50be7ea8b6d2c7cb86dbef0fe83ece18d72c4c
7673e98c1e0ee0d778c9501ed178f796f7d61a1613160016cb02c9c0e661d58e,1,0,1,94.09485341,1532103645,Ticket,3112e89a814012a9a10b6a724e6c8438da96e001185bf6f41c3b76842eda0fc0
1e638bf1095f50d84be74d2b521c1da909566d532edebe333733093ecf2656b4,-1,1,1,100.2355305,1532073885,Vote,1406cef49087499648d6ff3258418a8a4825303a11a075fa827ad665b811e6ee
38e9579032fa6dd8e393fb5226e72987702c6a526d149c13f8c06584489c0731,-1,1,1,96.41749422,1531983409,Vote,c8d6e2441bb7f9a2e0f2503b74f5622905cbff0811aca399e8821de991065bf7
c1844abe5fb0ffbc3a2620b5c54c02e8be5c59fa981cbfecbb1f53dfaa85f2e3,1,0,1,93.83441127,1531973622,Ticket,67eb1e7461a381ffd9a676a062c6572dbdf99ee8e1b3f00c27a76fcd0c4bca7f
21a6d58ed7c5d357cc34738de7e48c2f86a1b23ade19ce98060e8c4b0a2b8e59,-1,1,1,91.6255246,1531864341,Vote,552cb6af99b9c9d6ba7ee9a713376d5d3d75993c2116a6c3e0eb13ca9b7409e2
49a97efc4cb4c8ed31a3beedb8f14c44cbec85a4cefcd4114c1024b304f22c9f,1,0,1,93.03964051,1531837087,Ticket,702f78812ec6347f974088b858d1806e56604c26f704931819fb8437f9225619
f94b85d9837d185c50e17e727dca4b7f43b68a74223c462f3d1f07f3405523f4,1,0,1,93.03964051,1531836641,Ticket,9ad253388070d675f97dc26c1e0cba5edbc288af7402e12ae5fc7052d5851105
454833b1b4e3ea78cfebfd2932eab4b8c58c0eb89af8fd41ad071ed58ec9c00d,-1,1,1,88.26696406,1531737479,Vote,af4974d8ad4ea815774149bdaf3afdf64b2568e14d853deb6741d92ec82de8f6
48a0aa1bdd769bb3d32c5626e57c82c8fb61cc30e8d697a125c6cc17bfb9854f,-1,1,1,94.27807296,1531727444,Vote,0fee7e88d38121ec3ff531476cb9d78d5870cb262473dd5ce0a1a9858a6c0cc6
bb03768a667ae67e76a5ec0b1f50be7ea8b6d2c7cb86dbef0fe83ece18d72c4c,1,0,1,100.12396147,1531361523,Ticket,3368903b73ee5377a4c18e19065ebda0724582debc690fdb89e30f9633af9ab7
f1d7f24a41b314d9b64ea73f22f20a991a545df1731edb381c79a328eafaee52,1,0,1,100.39814762,1531299004,Ticket,6db0387ef182287639884dde7d383f2683e9164f1528a04871e8d1ac8b586e29
7985a6c313651756c3b648b433b4397ba498a9580d11a0bcdf752e5f45019509,-1,1,1,93.6635889,1531274750,Vote,56333f21909bdc8575e53c166a44ea687da4a4b954cdb0592f35a0ba7a6661af
1406cef49087499648d6ff3258418a8a4825303a11a075fa827ad665b811e6ee,1,0,1,100.2355305,1531239101,Ticket,1e638bf1095f50d84be74d2b521c1da909566d532edebe333733093ecf2656b4
63cb68e11cd774529afbb71fd02d500e09e5533344b0720675caa5bffa08b404,-1,1,1,97.72061505,1531215342,Vote,a477a7c7adcd227c24934c92be5f1030fa612fe2d6be3f419a5f159e95eed200
a477a7c7adcd227c24934c92be5f1030fa612fe2d6be3f419a5f159e95eed200,1,0,1,97.72061505,1531109398,Ticket,63cb68e11cd774529afbb71fd02d500e09e5533344b0720675caa5bffa08b404
19b6a2f9bd07d0c641d0e4927017b04ad5ef0753dd50f7bdbf0ef84cc633b66f,1,0,1,97.72061505,1531107710,Ticket,46fb499fb5a9d7ccf3bad95f082517f31715dfe21dc728c24318004216d33920
02e868bb008543868113a8457feda8d12b0e5b61c84b9f9344b8bbdf9f17ebe9,1,0,1,95.87505521,1531067633,Ticket,6a9a8545602f7a52eff20b316e2a5e885e3918391902600ab3d6982c9d1c016c
f218c9e6ddca69d8662d919a9c7afdd5634ebfb1e2a0a8449c0e895ae1d5ecb1,-1,1,1,90.61142027,1531006947,Vote,a7bd3d12d89112d44da94be575e51c877cf0dc893a831ccc229b3726f2ce5191
8a476edaafae6300e0ccc8e6904a4ea32c62f3fef97d4e0910b473a296ebd860,-1,1,1,85.02920473,1531002563,Vote,c60a4d7232ee128a140048b4ea42485ed8a7d53d686731e04c9d8a008f91cecc
775f4d98fb95fec79870f994ebe6ebc1d68a00f57e8feed6e629b67b82f6cfae,-1,1,1,87.10762615,1530935083,Vote,e6a1513b8f2271f1fa32ae9bd8f64499417c2cf7eefc7a3f0a0c69849f757473
f1cdd0116e661e648f9af719ca1ccdabf98789f62abac70483e9542fc9b55caf,1,0,1,89.40824981,1530890823,Ticket,90157af31e5007852bbbffa12d45b155434eeb3a50ad8b38c7583f6ce14eecb7
2093a290afea7ef3e1efa34ea31f4a7d47969f9a25ec973acb7743199161b0a5,-1,1,1,90.97475571,1530804078,Vote,76e5b5fe1686b5036ef6c446944e902d41220f5204b794017004d052e377c2e0
c60a4d7232ee128a140048b4ea42485ed8a7d53d686731e04c9d8a008f91cecc,1,0,1,85.02920473,1530803345,Ticket,8a476edaafae6300e0ccc8e6904a4ea32c62f3fef97d4e0910b473a296ebd860
03d22c47552653048cb46faa20cf64e5fbc385299d266c6c5b41c07e0d37ddcb,-1,1,1,95.4533195,1530725484,Vote,2906b1562592e2589a693ed92988d42b0a62063e2feee7575f0592ec668ac608
e6a1513b8f2271f1fa32ae9bd8f64499417c2cf7eefc7a3f0a0c69849f757473,1,0,1,87.10762615,1530719264,Ticket,775f4d98fb95fec79870f994ebe6ebc1d68a00f57e8feed6e629b67b82f6cfae
3d33acaa5ebf39d5284608b7ae070d54ba18e77c87a308c06e8ff96c8f6092fc,-1,1,1,94.00413402,1530573318,Vote,ad0e0dbf618451399eab9401cc06f54dabf2e84e620b76925bc2084b37ca114c
a7bd3d12d89112d44da94be575e51c877cf0dc893a831ccc229b3726f2ce5191,1,0,1,90.61142027,1530540457,Ticket,f218c9e6ddca69d8662d919a9c7afdd5634ebfb1e2a0a8449c0e895ae1d5ecb1
df18e46b6a58f872bd8be198945637970c0f1c7f231081a7d2254e0c0ae4b96b,-1,1,1,93.04922559,1530462224,Vote,62cf1e357a42064b74a10f0ea79ddfbf2b8923efb40c8e492941994347ce7c12
f7eb65ae4646b5fa3b350677804392b3d185ac1e55cedee2b47de068e149d3d1,1,0,1,97.19274701,1530107160,Ticket,88d50b0629c3e1b4d610746431ec5c55fa4634dd2c6f331a7176f808aa89d658
0fbd69fced96c37dc1aa3550548826afab97393c427a24aa75e462d5a9245557,-1,1,1,95.38983426,1530013583,Vote,03c455a7de27efe60c559bb26676c380b1f30ec8b8e204790c17ba040f930e41
2906b1562592e2589a693ed92988d42b0a62063e2feee7575f0592ec668ac608,1,0,1,95.4533195,1530005859,Ticket,03d22c47552653048cb46faa20cf64e5fbc385299d266c6c5b41c07e0d37ddcb
0efe8983690c2348bb128655e47d9e6a5d7ab0d358dfafaa93a0703be8732ac9,1,0,1,95.58906594,1529944881,Ticket,4417fd4483a8267fc4ddf0b0093b5c442aebfee6475832d4631a1e8b29619dd4
b34ac3cd62b2e849700d148165f09ab6c6599fdc04cc6f12234971cecb043440,-1,1,1,90.01707108,1529877078,Vote,0e48f71f9bc5d8ad4c480687e238e641a6490eae718b0cf80bb16a1f7ff0da49
6a644b92f2159854f17745ccb64251397380fd33385c800607f75436ef57094d,-1,1,1,94.00453716,1529825944,Vote,2632bab9c35d097b12321a32722bb6baf9ae706cfbeb11b755f15e295d73cb7b
d89f6b8d5934327b131c32700b7032a59e12b0c9c9d71ea3f02709c68aff9ef4,1,0,1,96.39388115,1529489984,Ticket,9e4ac86976223bfea5a4c8e00ad5782552df3cd6c67bedf5854ba230e96536c9
c8d6e2441bb7f9a2e0f2503b74f5622905cbff0811aca399e8821de991065bf7,1,0,1,96.41749422,1529459922,Ticket,38e9579032fa6dd8e393fb5226e72987702c6a526d149c13f8c06584489c0731
0c27ace4af3f9d34564b263b7a4ebce94a4ed8b53d34d0058579bda864576e19,-1,1,1,94.00413402,1529419747,Vote,3deafb02984cfaf1a1467d4bb526ed85dc3ce1032ccf218e71ef51637f0aa720
34bd65bb4817374a0b8eed9692e846c5ad1ba593b0b48ecb7cf98d9281eab7ef,-1,1,1,93.05184034,1529361724,Vote,ebb88b075c9b1c448d2ded0741a5306955623cc2c81bcdf0e905a03e9e322cc1
2632bab9c35d097b12321a32722bb6baf9ae706cfbeb11b755f15e295d73cb7b,1,0,1,94.00453716,1529338445,Ticket,6a644b92f2159854f17745ccb64251397380fd33385c800607f75436ef57094d
f014b683a12bb42280b0be10b8a89e3dc0d7401908c2a25c19d7363312e1e40e,1,0,1,93.632448,1529245050,Ticket,69dfe137a14206aa3a3b4438288c53d3ab06dda5c3af867146cc2270db838137
100bf4c6f15f307e559c0f3b3d2f6ed7d559e43e0a23fbd52d108dca01c7080d,-1,1,1,88.54464709,1529161661,Vote,f95fd49cec2715f54823c5743a2389e515b810f3d6a975549317d8d9192effd4
03c455a7de27efe60c559bb26676c380b1f30ec8b8e204790c17ba040f930e41,1,0,1,95.38983426,1528908720,Ticket,0fbd69fced96c37dc1aa3550548826afab97393c427a24aa75e462d5a9245557
d972ef4e267ab694d97d9d8a3a0f62fa77f9b5630558999236a5d90b1d4d597f,-1,1,1,91.6255246,1528828994,Vote,5c60f1b0b774ea9a2cc8addfa29e4b418f32eb77026b86221af71b4572c78b92
