tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,114,1,0.16040252,1640060766,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,8,1,0.18110972,1639969022,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,200,1,0.20209039,1639883462,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,125,1,0.17849485,1639793965,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,16,1,0.16718934,1639709182,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,224,1,0.12878071,1639624249,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,127,1,0.02054961,1638934488,Regular,05055af474dcb07c2d1042c095fa8a1174ea6bab8497fb6a9785c8889a49e27d
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,17,1,0.23270616,1638677220,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,4,1,0.14003346,1638677220,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,5,1,0.08991907,1638677220,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,6,1,0.15762368,1638677220,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,7,1,0.17890713,1638677220,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,8,1,0.19145678,1638677220,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,9,1,0.20061788,1638677220,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,10,1,0.19803814,1638677220,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,11,1,0.16107494,1638677220,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,12,1,0.10204528,1638677220,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,13,1,0.09453416,1638677220,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,14,1,0.10644933,1638677220,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,15,1,0.2430172,1638677220,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,16,1,0.23553799,1638677220,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,3,1,0.13865838,1638677220,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,18,1,0.39867427,1638677220,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,0,1,0.06554969,1638677220,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,1,1,0.19508848,1638677220,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26,-1,2,1,0.18033037,1638677220,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,28,1,0.06554969,1637899701,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,214,1,0.19508848,1637813719,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,65,1,0.18033037,1637727455,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,99,1,0.13865838,1637639334,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,150,1,0.14003346,1637552528,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,210,1,0.08991907,1637381381,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,22,1,0.15762368,1637293218,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,73,1,0.17890713,1637207056,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,140,1,0.19145678,1637121854,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,217,1,0.20061788,1637032249,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,182,1,0.19803814,1636946360,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,134,1,0.16107494,1636861919,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,220,1,0.10204528,1636777202,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,120,1,0.09453416,1636688230,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,240,1,0.10644933,1636601719,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,120,1,0.2430172,1636510810,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,167,1,0.23553799,1636428438,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,71,1,0.23270616,1636344710,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,412,1,0.39867427,1636258182,Regular,a9a4641f57c599500b8657267f4adeaead00f5e713d90f6c3a3632469222ab26
