tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,375,1,0.01009927,1580142857,Regular,d95caba4fd339151033d51c608d5fdba67d682bf06d73cbc22c42f3b3dd588e3
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,377,1,0.01082558,1580142857,Regular,38bb0d87f59f263d3b84ad9b8f904b63ddf24bfc4c93c46b509e981e2987e0e3
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,390,1,0.01082447,1580142857,Regular,9a0c0b95ca218c45a3b8e55ff64e423de2888296c79e81be93fe86455241d4e6
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,419,1,0.01020262,1580142857,Regular,ffe8b894b1bb4f3701c2e1ae15507dc94a8b436f2f19e54a4bf33f13f9fa1aed
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,430,1,0.00970732,1580142857,Regular,cc4556ce568708e332b1620fcc9d140053eabc4e2e812955383ac6aa745a77ef
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,441,1,0.00970666,1580142857,Regular,2a1468a167c879c81e939761325bad4bba9fe34aeea6a320cc049f687dfb14f2
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,443,1,0.01061617,1580142857,Regular,f0fc7ebf3cb280e1eeaaf6d8b8208d34fa0ce1eac3e24a496da13e28f13961f2
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,448,1,0.01010002,1580142857,Regular,511aabdb5989c810ea452b756b69b7e08d49158d636b3c5cefb735e0da30d8f2
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,455,1,0.0098037,1580142857,Regular,37c092195e6e016f509723d2e2d359860f10c21c0917eab5b72039273220a6f4
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,459,1,0.01000076,1580142857,Regular,9d6559594380eb7553c4702d2b091481d2442c240cabae0f93bfbb626daa33f5
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,479,1,0.01030481,1580142857,Regular,677bbd2e54ac694437915141c767ea283673e1fb35198bad935ce035daa266fa
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,494,1,0.00990177,1580142857,Regular,6a1f767311bf349b2b8ffadedc7bd4d72ecee04ac758245fbe2296b1390ab1fc
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,456,1,0.01010158,1580142857,Regular,e4dd78f05e0c47c896b9b19e388a1805587b7f8f9cefbfeb4caecec9f47cea75
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,221,1,0.00970741,1580142857,Regular,9cfa431053564610ffce5de539ed8ba1c78ff6407b28b2568c58e78bae2d4b3d
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,251,1,0.00951533,1580142857,Regular,ce658171376dfc50f2858c0b9c171cbda41880cbb4f6e7c0c5341da08391ba43
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,267,1,0.00961051,1580142857,Regular,c5a904c502f008ad1491f29e31ebc3522af8dc6f1129f8fa348fe77af1ec5349
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,276,1,0.00970591,1580142857,Regular,2f427e11f2506b719e24d22f2bd5164f08581306864574a54c3e93811091b74c
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,280,1,0.0097066,1580142857,Regular,afebd36dbae6d93a163fed93922e32ebaee73a1bed25eb07748f318287eba04d
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,306,1,0.00980373,1580142857,Regular,4e6f23a2d6d4ad9de433bac889a9afe13ec3eb662cca733f5151b75741a21754
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,315,1,0.00970742,1580142857,Regular,03524d086ab669d90ecd115d9e8556a0104d892b1f001cfe1f6dee963546f955
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,325,1,0.00942175,1580142857,Regular,016ec2aa77ad2418bae7660ee1af39945c650fe0a87117014eecc8bf7a6dfa57
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,336,1,0.00961108,1580142857,Regular,548ca9e14f9e52e53dc5713b7697fb62ee51a5997b440a47e01e191d6fb1515a
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,339,1,0.00990178,1580142857,Regular,ba1ae058b8465d6ba4bf0392e70b33e0d1faef2e0ccb3d3894f41f1a368ca15a
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,369,1,0.01050822,1580142857,Regular,6330d589b1c41642ec367be6ca67b3e7979097531a037898f2dd0ca11556845f
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,374,1,0.01010002,1580142857,Regular,1859ecbef342b664cd9021844ecef7a3b0388ae1f19e37b28664546b5e94f65f
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,377,1,0.00990177,1580142857,Regular,92feb6b42516c0e826a592ebd4b3babaa05f7b9bd70ebf1084f1c42137e4bf60
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,393,1,0.00960982,1580142857,Regular,e60d859065d6d2de08fa762551b058b6aab264357a0dea27fd89981fd8fd8565
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,427,1,0.00942177,1580142857,Regular,3e24039a4669ebf7c7ec16b1811af6bc41bf53ab5d1611462231919ca319086d
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,469,1,0.00980434,1580142857,Regular,dd71b35e98402969504677d937734e18111e438154fbbc0ecfb6082a20791879
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,502,1,0.0094211,1580142857,Regular,4b172e7c9e9e9fec173f8e330e949b280b84773589ac3337778e2afba0d63881
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,6,1,0.01000153,1580142857,Regular,3cebfd5af2f2b487aee906450bafd20a14c2e6cbe2532189aab07efc82317b01
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,23,1,0.00951601,1580142857,Regular,baa435cd8df3fddebf018b18a118c4e373b28ca9e9044f215e020682a4e3bb06
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,40,1,0.00980225,1580142857,Regular,89652ecb20ecc34f8a11d45569eeb1b9847db95d5762448afbf7ee54a4326a0d
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,62,1,0.01000076,1580142857,Regular,12829f68816a05250cc92b86c45abc2641de1f5ada8a7648897d6b40e7b0fb11
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,70,1,0.01030386,1580142857,Regular,85e4c1026128c4a991f95f1af525ea7a57c06b541e4d21b8f2c7596e07fad813
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,101,1,0.00980446,1580142857,Regular,ffe19b21dc5a6321452ac9790fdc2ceffcd0b3215fdd10beacdd608a186eb91f
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,125,1,0.0103047,1580142857,Regular,b02341e8a2cba117ac81742cfb9c289df7b96309a750f254b0996abb755d7e25
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,126,1,0.00980371,1580142857,Regular,a10ce29025db2ee1a743855e6394cb99e20c24a372f6b78dae753122576b9425
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,136,1,0.00970659,1580142857,Regular,d7282ce0be87680d69dd04c32be7d7747aabcb3994a2e221fa2f2e94a2e76a27
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,149,1,0.01030468,1580142857,Regular,81a7979fe5e9bc606f8070ada190ae091f32c1d3d56af2ab06579bc28517292b
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,150,1,0.00970727,1580142857,Regular,5e8e90a65daa822f0a4d169b51aedc00230b51b7e121465be0438b93f06b502b
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,154,1,0.01000077,1580142857,Regular,8ba12f07d417046849f984b2467b0ed06d5d3418e6894ff1d7b610ff6aec622c
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,166,1,0.00970732,1580142857,Regular,63ae3efbb4db1b0724ff7050c97a5d01dbfe4b2ba11df547a6b2d09086ef922e
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,176,1,0.00942175,1580142857,Regular,1063a04c530d0ec24113bde3c055a7c5b25032dc94a2df2ff17998084fa4b431
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,180,1,0.00970727,1580142857,Regular,36016ad127ce02ef12c29e9910f7f4913f42f199411dfd7e9a856918861ee232
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,189,1,0.01000154,1580142857,Regular,81004f2bfad13ac72fe21ff1d454d2239731b7b19bb542a67831ff646eb69834
4b172e7c9e9e9fec173f8e330e949b280b84773589ac3337778e2afba0d63881,1,2,1,0.0094211,1580073476,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
1063a04c530d0ec24113bde3c055a7c5b25032dc94a2df2ff17998084fa4b431,1,2,1,0.00942175,1579568727,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
e60d859065d6d2de08fa762551b058b6aab264357a0dea27fd89981fd8fd8565,1,2,1,0.00960982,1579540820,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
016ec2aa77ad2418bae7660ee1af39945c650fe0a87117014eecc8bf7a6dfa57,1,2,1,0.00942175,1579521602,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
3e24039a4669ebf7c7ec16b1811af6bc41bf53ab5d1611462231919ca319086d,1,2,1,0.00942177,1579348950,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
8f123e0e750d712ab7a45bf646a7104a1b903abe3c27f1ae645e10f82c08eacd,1,2,1,0.00960982,1579301315,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
8ad6c43133a5443c38a199304e267b24fa356549c0ba296daae32c8e01fcafa7,1,2,1,0.00960982,1579143758,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
ce658171376dfc50f2858c0b9c171cbda41880cbb4f6e7c0c5341da08391ba43,1,2,1,0.00951533,1578604476,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
baa435cd8df3fddebf018b18a118c4e373b28ca9e9044f215e020682a4e3bb06,1,2,1,0.00951601,1577984406,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
c5a904c502f008ad1491f29e31ebc3522af8dc6f1129f8fa348fe77af1ec5349,1,2,1,0.00961051,1577737734,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
2f427e11f2506b719e24d22f2bd5164f08581306864574a54c3e93811091b74c,1,2,1,0.00970591,1577598887,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
0942db34519bf5d5ce546c80ec49611540867eb1957c1d6e47f3d72b3432fa9e,1,2,1,0.00951606,1577226702,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
89652ecb20ecc34f8a11d45569eeb1b9847db95d5762448afbf7ee54a4326a0d,1,2,1,0.00980225,1576686372,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
cd00a707cfd6c00d46d9b6e8106444b775ab97a3358a970fcb5fabc33ccbfda9,1,2,1,0.00961049,1576478269,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
e25713e086ba2cc570182f6a943ef048e9474ab18e435b10f745eb369affcce2,1,2,1,0.00970664,1575994166,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
d7282ce0be87680d69dd04c32be7d7747aabcb3994a2e221fa2f2e94a2e76a27,1,2,1,0.00970659,1575678979,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
afebd36dbae6d93a163fed93922e32ebaee73a1bed25eb07748f318287eba04d,1,2,1,0.0097066,1575592843,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
548ca9e14f9e52e53dc5713b7697fb62ee51a5997b440a47e01e191d6fb1515a,1,2,1,0.00961108,1575510279,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
2a1468a167c879c81e939761325bad4bba9fe34aeea6a320cc049f687dfb14f2,1,2,1,0.00970666,1574991869,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
4de2574bcb825f09422c53205dbc218e17ef9f6d9037a8ccabd662a9dc7ccad8,1,2,1,0.00970661,1574796649,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
9cfa431053564610ffce5de539ed8ba1c78ff6407b28b2568c58e78bae2d4b3d,1,2,1,0.00970741,1574315332,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
7136c9fd64ff5102610c226349f84a5c57fb3b43785cbd7a7ff92c406051e4cc,1,2,1,0.009901,1574163747,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
03524d086ab669d90ecd115d9e8556a0104d892b1f001cfe1f6dee963546f955,1,2,1,0.00970742,1574131557,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
36016ad127ce02ef12c29e9910f7f4913f42f199411dfd7e9a856918861ee232,1,2,1,0.00970727,1574047710,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
5e8e90a65daa822f0a4d169b51aedc00230b51b7e121465be0438b93f06b502b,1,2,1,0.00970727,1573953726,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
1b8b876d391bed6cfb2fc621c261eaba7e68a9a8868910b6ddd409b0870532e2,1,2,1,0.00970741,1573904743,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
cc4556ce568708e332b1620fcc9d140053eabc4e2e812955383ac6aa745a77ef,1,2,1,0.00970732,1573447811,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
63ae3efbb4db1b0724ff7050c97a5d01dbfe4b2ba11df547a6b2d09086ef922e,1,2,1,0.00970732,1573375433,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
a10ce29025db2ee1a743855e6394cb99e20c24a372f6b78dae753122576b9425,1,2,1,0.00980371,1573309703,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
4e6f23a2d6d4ad9de433bac889a9afe13ec3eb662cca733f5151b75741a21754,1,2,1,0.00980373,1573270607,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
decde588880e0bd7ceadb95edb542d618f6aa7f160cbeb357fa95b41d0ee0f85,1,2,1,0.00970732,1573260390,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
37c092195e6e016f509723d2e2d359860f10c21c0917eab5b72039273220a6f4,1,2,1,0.0098037,1573071238,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
7ae7610d02eeb5383f25d362573ada2512aefddb79ceeac01640d7c75b322aa2,1,2,1,0.00980364,1573017805,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
94d3d01c747355ee1dbe37d8a788a7bb3d6c25bf2dc9d84af80bb067822450be,1,2,1,0.00970743,1572886359,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
35b010f35b6e7b2f5b909265a1a4097a4d5149631a0b54a031cc104e927d0482,1,2,1,0.00990101,1572776626,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
1d9ac295868364eb13e1d0e043378ae55531e5eee1c55e7ee2bc889978f859d7,1,2,1,0.00999926,1572660461,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
ffe19b21dc5a6321452ac9790fdc2ceffcd0b3215fdd10beacdd608a186eb91f,1,2,1,0.00980446,1572425724,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
ba1ae058b8465d6ba4bf0392e70b33e0d1faef2e0ccb3d3894f41f1a368ca15a,1,2,1,0.00990178,1571681649,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
dd71b35e98402969504677d937734e18111e438154fbbc0ecfb6082a20791879,1,2,1,0.00980434,1571596855,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
6a1f767311bf349b2b8ffadedc7bd4d72ecee04ac758245fbe2296b1390ab1fc,1,2,1,0.00990177,1571503941,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
92feb6b42516c0e826a592ebd4b3babaa05f7b9bd70ebf1084f1c42137e4bf60,1,2,1,0.00990177,1571383269,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
33386c55782844c70cd3e9f9dc5d05b0cf037921a66821355c962fbebbb97bdf,1,2,1,0.00990181,1571111020,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
d95caba4fd339151033d51c608d5fdba67d682bf06d73cbc22c42f3b3dd588e3,1,2,1,0.01009927,1570997484,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
b1e80dac08aa9b8a554525b19f19b7cc25cd47773248a17ba1b6d2a5c9f89bcc,1,2,1,0.00990178,1570936957,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
2109301c0fb5de46bd3a3102bb8a119ae2f8bcec32cde69c35d2d1ed68f636cf,1,2,1,0.01000002,1570861343,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
12829f68816a05250cc92b86c45abc2641de1f5ada8a7648897d6b40e7b0fb11,1,2,1,0.01000076,1570489915,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
5127e345fc2966f80230cf019237815768e3e6da656bdcdc27a0aba46cbb4884,1,2,1,0.00990256,1570325305,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
2d2ba2889aadca5d1bdb62cd430fb1b1fc503292261c1d0c1f861fe022e19f97,1,2,1,0.00990256,1569787261,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
9d6559594380eb7553c4702d2b091481d2442c240cabae0f93bfbb626daa33f5,1,2,1,0.01000076,1569568141,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
511aabdb5989c810ea452b756b69b7e08d49158d636b3c5cefb735e0da30d8f2,1,2,1,0.01010002,1569538499,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
1859ecbef342b664cd9021844ecef7a3b0388ae1f19e37b28664546b5e94f65f,1,2,1,0.01010002,1569461765,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
0206ea7f8a562edb6f187b5ba2f19db70f1f7fc94fba1d914c1e04a47b5676a8,1,2,1,0.01000077,1569430765,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
8ba12f07d417046849f984b2467b0ed06d5d3418e6894ff1d7b610ff6aec622c,1,2,1,0.01000077,1569119367,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
8fe6a8352c2036ed279740c9e46d10f7c5103d077bae9d3d910eba5983c2caca,1,2,1,0.01000153,1568584070,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
81004f2bfad13ac72fe21ff1d454d2239731b7b19bb542a67831ff646eb69834,1,2,1,0.01000154,1568323060,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
5c434d3d41521a46fef2245e4167f7c3c4c37f82932661bd4e847db88da0fbbc,1,2,1,0.01020102,1568182121,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
0cae7d891cbb8b0d3192e0cd8b03092c51a9a7e683148cf6ec2995f5926e8da8,1,2,1,0.0101008,1568023148,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
3cebfd5af2f2b487aee906450bafd20a14c2e6cbe2532189aab07efc82317b01,1,2,1,0.01000153,1567783899,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
2beebc128ce806003a14eb117bce9f3a54cf556c83419a27d41c21a9125f0aac,1,2,1,0.01010079,1567766264,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
acb831a6c4d2d4acfc867607f38676ba7fcf49d147ff62370ce8657e7c23958e,1,2,1,0.01020102,1567360505,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
b4064edf4d854cc019102a0d00b7be286a956cfe2d774370432de11e5c3f06cb,1,2,1,0.01020102,1567167065,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
826cfa202906dc22cbd44a1ebcfe40afc5d60cde351def3c4bd3f4e13ce0549f,1,2,1,0.01030303,1566844626,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
6330d589b1c41642ec367be6ca67b3e7979097531a037898f2dd0ca11556845f,1,2,1,0.01050822,1566769405,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
e5b6acd74e757c94445e8d8330768b155062603c4c9eb28ad04f5a3721ba0a9a,1,2,1,0.01010158,1566119908,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
e4dd78f05e0c47c896b9b19e388a1805587b7f8f9cefbfeb4caecec9f47cea75,1,2,1,0.01010158,1565802124,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
cfe2e7f5071362c645f22478882fc6931112528fac8523dbb4e5306e260e28ee,1,2,1,0.01030386,1565182053,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
9a0c0b95ca218c45a3b8e55ff64e423de2888296c79e81be93fe86455241d4e6,1,2,1,0.01082447,1565172720,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
76c9a4d3da6bb816d4a059f63b7dd94097f35176f760c9eb5499c75cbfa9f99e,1,0,1,0.01009404,1565112439,Revocation,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
ed654c11625bb25736ef878173d04ddbd5166c7a4d4e48324d3b9ac4735264ab,1,0,1,0.01019437,1565112439,Revocation,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
ffe8b894b1bb4f3701c2e1ae15507dc94a8b436f2f19e54a4bf33f13f9fa1aed,1,2,1,0.01020262,1565105754,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
3a19ed8b84401b7118cc0952593313057c7af3adc619857252f194fcc7d42089,1,2,1,0.01020265,1564690018,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
f348314360c242e9ca273b13efe7bd770c009d1e97f8f09546a39ae8e17092b5,1,2,1,0.01030386,1564438857,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
4fee567810618385efbb69ca5ee9519ed3cff9529e6d55fc642c0ce6a21866b0,1,2,1,0.01020262,1564143941,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
2b4130d9aae30bb274811c70a814b8b397c9231d09fa2968d3d0267bfa285cb4,1,2,1,0.01040606,1563807727,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
694a591d36b9313d54811152df128e17fdfa87a44d40757ca20548ac27d888a0,1,2,1,0.01040605,1563549405,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
85e4c1026128c4a991f95f1af525ea7a57c06b541e4d21b8f2c7596e07fad813,1,2,1,0.01030386,1563537226,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
677bbd2e54ac694437915141c767ea283673e1fb35198bad935ce035daa266fa,1,2,1,0.01030481,1563281870,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
b02341e8a2cba117ac81742cfb9c289df7b96309a750f254b0996abb755d7e25,1,2,1,0.0103047,1563169638,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
38bb0d87f59f263d3b84ad9b8f904b63ddf24bfc4c93c46b509e981e2987e0e3,1,2,1,0.01082558,1563125602,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,81,1,0.01051105,1563025324,Regular,abc3fa9a27f9f37db23a1a8aa447f4d51da532b369bfd7db510fd198ab62d740
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,271,1,0.01071938,1563025324,Regular,ee6d5c6b6e90dbd54a1fccaa6508eecb6e6085e9d5c82d4a0cd8c518cd54a0e0
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,251,1,0.01040696,1563025324,Regular,d6940bafca9f03708944c1b51f18364d9cba844e7a006b28f2faf4802e53fbce
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,239,1,0.01051209,1563025324,Regular,ca55f479379e57b8fd4e13737fecd92960af1310e9dc77c05ee6ddcc2425fdc0
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,237,1,0.0105111,1563025324,Regular,72860c8851b32cfaacf8e5ea0b971d748c80037db7289d91006511ee5356a8be
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,235,1,0.010617,1563025324,Regular,7cb19b8a9a33b7b4268728af05ded4e8b4ed095b96e4d5eb8914e9e074383abd
