tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e52a4ffc1cbe48e8e24db91ecf76447baebde3e6c43376c348a566a8e2c42f,1,23,1,5,1509031360,Regular,818b213f5e133a85de86a5818fce0a0513a99995d2c970a1e937a35cf4906715
02709e71fcb4d2906ac0f69b7a5a813dd42c0ac5b09923063dabda1a0d8ee087,-1,1,1,5,1509023719,Regular,754fd3bdf37fab1186506adc32bbdd328ced6fd8ffb7902eccb136325cee16b5
75dde2f4e98ed5e47a05c056198dacb9104250527c57f4cf88cacb3b3302f1ca,-1,39,1,5,1509006293,Regular,587783d70c0e2fde1ca421e43fe24293d52283d06c033b461255a521ff42612f
587783d70c0e2fde1ca421e43fe24293d52283d06c033b461255a521ff42612f,1,40,1,5,1509005288,Regular,75dde2f4e98ed5e47a05c056198dacb9104250527c57f4cf88cacb3b3302f1ca
8d6003a5340a7fc99880038bf561262f989f7d52b7cb1b17cae8a45b4338f9b4,-1,28,1,5,1508948796,Regular,7b377a8843b9cfd5df723c3b1b20cbd81858c856470817c28492a75d79195865
8d6003a5340a7fc99880038bf561262f989f7d52b7cb1b17cae8a45b4338f9b4,-1,2,1,5,1508948796,Regular,7afefa8de9594809f15e7ca77a66b581213ed87009b32516b2a3d4d7b4dc7d5a
754fd3bdf37fab1186506adc32bbdd328ced6fd8ffb7902eccb136325cee16b5,1,38,1,5,1508948643,Regular,02709e71fcb4d2906ac0f69b7a5a813dd42c0ac5b09923063dabda1a0d8ee087
7afefa8de9594809f15e7ca77a66b581213ed87009b32516b2a3d4d7b4dc7d5a,1,32,1,5,1508938302,Regular,8d6003a5340a7fc99880038bf561262f989f7d52b7cb1b17cae8a45b4338f9b4
7b377a8843b9cfd5df723c3b1b20cbd81858c856470817c28492a75d79195865,1,8,1,5,1508938259,Regular,8d6003a5340a7fc99880038bf561262f989f7d52b7cb1b17cae8a45b4338f9b4
03f5031c7c700ae5441ddb11ad2e9a6e61f363de9ddf79d8e272b96e91a99c48,-1,12,1,5,1508937422,Regular,f2e153eaebd54cc207392dcf4a396263a7e336f1b5cc2fc6ae1ae29bec9d9ff0
f2e153eaebd54cc207392dcf4a396263a7e336f1b5cc2fc6ae1ae29bec9d9ff0,1,22,1,5,1508819742,Regular,03f5031c7c700ae5441ddb11ad2e9a6e61f363de9ddf79d8e272b96e91a99c48
0514e004fb1743dffc8eeb146a8d980eb863b2c4e7fc2b28556a6c762555cc11,-1,5,1,5,1508818657,Regular,67451ee0c2b45c2088d6e1bc3d719597e0b5874d39681153ab9621a9596f34c7
67451ee0c2b45c2088d6e1bc3d719597e0b5874d39681153ab9621a9596f34c7,1,49,1,5,1508812367,Regular,0514e004fb1743dffc8eeb146a8d980eb863b2c4e7fc2b28556a6c762555cc11
0d54e26b520af88491d0cdbae8923d944cc1a4bb286b8e6624da8a637e9ddcd9,-1,9,1,5,1508811424,Regular,fb294d1fe67c59fbfbb3bc2292bbd50539eea222c012e492d1d1adecf082b8e9
fb294d1fe67c59fbfbb3bc2292bbd50539eea222c012e492d1d1adecf082b8e9,1,7,1,5,1508767421,Regular,0d54e26b520af88491d0cdbae8923d944cc1a4bb286b8e6624da8a637e9ddcd9
832ae222eeaf7435281d9465b90529b8d0c865cbb9d56accc9e0a07632e8edc5,-1,9,1,5,1508758839,Regular,52b863e4142b15e21b4a43d3db81b9bedd762ee48826cd3e7d55e2de0e2e59e2
2e8edbfb983501663ca2ed42046c16278ce910554cbb16e1ac007aa8e0e8eb18,-1,17,1,5,1508606783,Regular,be8e5db626c9bc16cd2941773eb828ae8a635cab0ddd49196f2179f0b24c9740
be8e5db626c9bc16cd2941773eb828ae8a635cab0ddd49196f2179f0b24c9740,1,9,1,5,1508600913,Regular,2e8edbfb983501663ca2ed42046c16278ce910554cbb16e1ac007aa8e0e8eb18
d49ede699c86317bc82a0ed15da9deb2bac3e39ddc53b7106d0d4435895f08e7,-1,12,1,5,1508530563,Regular,3a95d67be8360f87e527a770ba28b0a2581deb887138d2af1503faf80e2220dd
3a95d67be8360f87e527a770ba28b0a2581deb887138d2af1503faf80e2220dd,1,8,1,5,1508503161,Regular,d49ede699c86317bc82a0ed15da9deb2bac3e39ddc53b7106d0d4435895f08e7
0398161122a7184ad854d0f63de7dcdb19a2d882075dee812b726681f8662a84,-1,1,1,5,1508471354,Regular,e7569ac490e406826710eb875a5961ab153744eaeb0f4862ea5f7ef9d64e8ac2
478deaf36810dd504bea1a07032ed32da15a87d946ad899e8a0a5fdd09c24478,-1,12,1,5,1508452205,Regular,859c2e3431b1f046dff37ba19f2bb4ae318759eb5c7f471bb8437d7c79527fb8
21bcd8f842a57d6bb4c9d3e16b3754db60780ad8c2f18783a4ce4042cf311f41,-1,10,1,5,1508336926,Regular,66d85c0221a2706f626d331dfab21d7f9d4e49ee990a89dda1f63a16963c4f66
66d85c0221a2706f626d331dfab21d7f9d4e49ee990a89dda1f63a16963c4f66,1,40,1,5,1508316272,Regular,21bcd8f842a57d6bb4c9d3e16b3754db60780ad8c2f18783a4ce4042cf311f41
52b863e4142b15e21b4a43d3db81b9bedd762ee48826cd3e7d55e2de0e2e59e2,1,30,1,5,1508316075,Regular,832ae222eeaf7435281d9465b90529b8d0c865cbb9d56accc9e0a07632e8edc5
dac61d2d319f5672b0a1dbd330becbbed25307557133c0cebb25509695d8657b,-1,46,1,5,1508316075,Regular,4dbffd4e273c9e053397926fd40cb7ffb5004afcb1f6fbccaa8aaba8f335ee02
859c2e3431b1f046dff37ba19f2bb4ae318759eb5c7f471bb8437d7c79527fb8,1,37,1,5,1508315256,Regular,478deaf36810dd504bea1a07032ed32da15a87d946ad899e8a0a5fdd09c24478
8c15496f4db3acf69b7450ccf56f760422649ac66cd87bc1573a4044ad0eefcf,-1,48,1,5,1508315256,Regular,c9cd5a311a04b4867c83159f1333bf0558b0dc5842d7a0398682dbb1da23329b
4dbffd4e273c9e053397926fd40cb7ffb5004afcb1f6fbccaa8aaba8f335ee02,1,47,1,5,1508314531,Regular,dac61d2d319f5672b0a1dbd330becbbed25307557133c0cebb25509695d8657b
e7569ac490e406826710eb875a5961ab153744eaeb0f4862ea5f7ef9d64e8ac2,1,51,1,5,1508314299,Regular,0398161122a7184ad854d0f63de7dcdb19a2d882075dee812b726681f8662a84
c9cd5a311a04b4867c83159f1333bf0558b0dc5842d7a0398682dbb1da23329b,1,31,1,5,1508314178,Regular,8c15496f4db3acf69b7450ccf56f760422649ac66cd87bc1573a4044ad0eefcf
d128f5fc795740caafc568cfcfdd5c69d3280e1e60dd7437cf136c7b55ca330d,-1,17,1,5,1508306461,Regular,644b192e93aef12f3d7aeb70c46ec758a430aa420d2abadd3c88bd49a3cca75d
644b192e93aef12f3d7aeb70c46ec758a430aa420d2abadd3c88bd49a3cca75d,1,24,1,5,1508291065,Regular,d128f5fc795740caafc568cfcfdd5c69d3280e1e60dd7437cf136c7b55ca330d
eb35a6f004f9607079035f1dbf42b3142be7db8951a1083c5a974790fdf71510,-1,0,1,5,1508270210,Regular,cfd71c0d54ae900e72255b1d1defd355c3e171d2200cfd5a741c425361ff3d02
cfd71c0d54ae900e72255b1d1defd355c3e171d2200cfd5a741c425361ff3d02,1,40,1,5,1508255478,Regular,eb35a6f004f9607079035f1dbf42b3142be7db8951a1083c5a974790fdf71510
d6e0c9410f6e4700e66d5bd1cfe8d6d2986cf0ae9843cc1fbd43af4ce742a37a,-1,0,1,5,1508250061,Regular,bf6bb84e7ecb3735974b612375e4d0684a59096d344ff1f0680883e9d964deef
bf6bb84e7ecb3735974b612375e4d0684a59096d344ff1f0680883e9d964deef,1,31,1,5,1508167401,Regular,d6e0c9410f6e4700e66d5bd1cfe8d6d2986cf0ae9843cc1fbd43af4ce742a37a
217af35e680f7763289e45bec6c9b0c8ae93de1549df7ba4ab45871650f99935,-1,13,1,5,1508117915,Regular,d649fbf92bbd7163a9a06796ef2a53c057318c2652b44bd0f8c5a27b388ac21c
d649fbf92bbd7163a9a06796ef2a53c057318c2652b44bd0f8c5a27b388ac21c,1,13,1,5,1508113758,Regular,217af35e680f7763289e45bec6c9b0c8ae93de1549df7ba4ab45871650f99935
7b6cfc138de786586968d3a0f385d160bea24822eccd1221dae44c4c162b7e74,-1,4,1,5,1508075914,Regular,0003e7f97fd557259d323b3f26c066d76aae5b5f45841efa883554be4b4de014
0003e7f97fd557259d323b3f26c066d76aae5b5f45841efa883554be4b4de014,1,4,1,5,1508075158,Regular,7b6cfc138de786586968d3a0f385d160bea24822eccd1221dae44c4c162b7e74
7fe83149a5b05f41b4648c307978a6214704c2df73d14d6d2b32c5a27b6a2190,-1,35,1,5,1508038400,Regular,d6ddfc71a08b3c27757b4d5c39b84d995e711f8316b6f20f6fa20012b5c93f79
d6ddfc71a08b3c27757b4d5c39b84d995e711f8316b6f20f6fa20012b5c93f79,1,15,1,5,1508018717,Regular,7fe83149a5b05f41b4648c307978a6214704c2df73d14d6d2b32c5a27b6a2190
630ad40862063eca18fb037d4633cf4c323592a7e06ff37fb72879c4b7125f2a,-1,4,1,5,1508004013,Regular,d731bc8d78d84ecef1d9ba2994f86fe66a1d99716a2237afe77b449b671e8cd3
03d91be5eea1ad79c881e72ad9573405717d6e07a8e6605f3121936e0ed47154,-1,0,1,5,1507917851,Regular,7efcdb6a62ddde74c65d08c242e4c3e67e7b25db2bb5f86dcf021f404c4cb7be
7efcdb6a62ddde74c65d08c242e4c3e67e7b25db2bb5f86dcf021f404c4cb7be,1,25,1,5,1507906953,Regular,03d91be5eea1ad79c881e72ad9573405717d6e07a8e6605f3121936e0ed47154
f6351ba48a7d7e8d3b3e433e99844d4457d4d235994cc49a28ad22c86cb6e357,-1,16,1,5,1507906953,Regular,ae8c384edd7e2a0e82346c469cc33184eff00ca748c41258fb88035f6cd65533
ae8c384edd7e2a0e82346c469cc33184eff00ca748c41258fb88035f6cd65533,1,16,1,5,1507906379,Regular,f6351ba48a7d7e8d3b3e433e99844d4457d4d235994cc49a28ad22c86cb6e357
e3a2ae36aab51d13e240bc63be940814c6329458934f9cd8d4a1988115812f18,-1,1,1,5,1507866955,Regular,7833f94aeecc53b365600e4c834c5d7430f68417dcf47510283b9c89deb697aa
7833f94aeecc53b365600e4c834c5d7430f68417dcf47510283b9c89deb697aa,1,51,1,5,1507831338,Regular,e3a2ae36aab51d13e240bc63be940814c6329458934f9cd8d4a1988115812f18
7d5a5333d5d663d14b3bbaca4adacf5ba479272307eb6d60b55a4b33ff3e97b8,-1,18,1,5,1507831338,Regular,657769be444436445a0acaec9087dd84c60989436e26e93df926d67ded5f6249
657769be444436445a0acaec9087dd84c60989436e26e93df926d67ded5f6249,1,18,1,5,1507830916,Regular,7d5a5333d5d663d14b3bbaca4adacf5ba479272307eb6d60b55a4b33ff3e97b8
dad5f7e56e92c5f007f28f906ca7d1761bd9e885cfae7fe85096e93515d0e5df,-1,45,1,5,1507809519,Regular,eb79a0e13c251fb0f8671cd06f709daf2a74baaf584f774256dcd0542d8fd5b3
d731bc8d78d84ecef1d9ba2994f86fe66a1d99716a2237afe77b449b671e8cd3,1,9,1,5,1507787407,Regular,630ad40862063eca18fb037d4633cf4c323592a7e06ff37fb72879c4b7125f2a
843b43ec42f1c799e6bc046e5dd25cf28ea7a9d9e73ee43d732c7602ffc9fa2f,-1,14,1,5,1507700938,Regular,7e4ce3066e0b6e987fa71f13bad53b2dc17200fc654df88a2f6a05aa12dfc80b
7e4ce3066e0b6e987fa71f13bad53b2dc17200fc654df88a2f6a05aa12dfc80b,1,29,1,5,1507677693,Regular,843b43ec42f1c799e6bc046e5dd25cf28ea7a9d9e73ee43d732c7602ffc9fa2f
94c106eba6d736d47b5874ef8520e70bc4344c524910568d1add8f9cc0d3c480,-1,24,1,5,1507677693,Regular,72b156802f6d8019015dd30f2709e0e7e0409fa3482bd75e8a18001a64144c18
53dfe81f1088b1c463b37ae60a5d85864d12cbf817fa0a5dcf205df3224cfa4c,-1,23,1,5,1507656798,Regular,ed0131c402506b2d5bdf9efe44c1a76c91745d821d956d4166592172f387d013
ed0131c402506b2d5bdf9efe44c1a76c91745d821d956d4166592172f387d013,1,36,1,5,1507653761,Regular,53dfe81f1088b1c463b37ae60a5d85864d12cbf817fa0a5dcf205df3224cfa4c
eb79a0e13c251fb0f8671cd06f709daf2a74baaf584f774256dcd0542d8fd5b3,1,12,1,5,1507653327,Regular,dad5f7e56e92c5f007f28f906ca7d1761bd9e885cfae7fe85096e93515d0e5df
72b156802f6d8019015dd30f2709e0e7e0409fa3482bd75e8a18001a64144c18,1,47,1,5,1507653100,Regular,94c106eba6d736d47b5874ef8520e70bc4344c524910568d1add8f9cc0d3c480
012db507a3813ebc02602c8b3d0923b619cec539ccc7843564d212fc9555032c,-1,23,1,5,1507652776,Regular,00aaf2d8749068ca2527f06a80ef2a63f930f795e352d5824dae7967708f3c74
72ddb376debe46f2028a0e6948d4505a0bbd8fd041fc0e3d56faf62516656a9a,-1,7,1,5,1507641859,Regular,a4e18aaa96a96bebb9d1654433720d04c2e89afa407f3a742c546c4b19b7700f
3a3cda299db59544283e9bba543c9dd2fa6805f7f51c9007fc9aac971ec5f971,-1,8,1,5,1507629968,Regular,ab6d09c3ddfa860764439d6ba4353ea8367e621b7b51351ce108f3a2e9756025
a4e18aaa96a96bebb9d1654433720d04c2e89afa407f3a742c546c4b19b7700f,1,46,1,5,1507629968,Regular,72ddb376debe46f2028a0e6948d4505a0bbd8fd041fc0e3d56faf62516656a9a
ab6d09c3ddfa860764439d6ba4353ea8367e621b7b51351ce108f3a2e9756025,1,8,1,5,1507629224,Regular,3a3cda299db59544283e9bba543c9dd2fa6805f7f51c9007fc9aac971ec5f971
00aaf2d8749068ca2527f06a80ef2a63f930f795e352d5824dae7967708f3c74,1,33,1,5,1507628644,Regular,012db507a3813ebc02602c8b3d0923b619cec539ccc7843564d212fc9555032c
063b31f838cd33745421087143976ca2613282a801d39ad613edbd285a0113cb,-1,27,1,5,1507628644,Regular,b356b4c2f1ec5b719880c6c6ebb7967b968ab7c02e8ec02a98d1a2ee3e9e5afd
d5eadd10f8b4d44b341f2b893797d16cd417194c1d8a71714d6b26e6b641bf51,-1,6,1,5,1507547288,Regular,547287e9ba95c0ea4eef15106f28f7d4d38b6fc54d9f4e2a534e7aee954ff7d3
547287e9ba95c0ea4eef15106f28f7d4d38b6fc54d9f4e2a534e7aee954ff7d3,1,35,1,5,1507509469,Regular,d5eadd10f8b4d44b341f2b893797d16cd417194c1d8a71714d6b26e6b641bf51
0c7e95479f0a192d1b46f5fb57085fcd4b0fde46c197452172b39944198ae513,-1,27,1,5,1507441053,Regular,0586ae86a98932d274ea3765e0f06a9a3c57cfb38c3a69127987acd0b28452e4
0c7e95479f0a192d1b46f5fb57085fcd4b0fde46c197452172b39944198ae513,-1,1,1,5,1507441053,Regular,1928c2a8030dcc71ee033a7eae67bfb060347dd4490e645ab7f467a09f82506b
0586ae86a98932d274ea3765e0f06a9a3c57cfb38c3a69127987acd0b28452e4,1,21,1,5,1507438781,Regular,0c7e95479f0a192d1b46f5fb57085fcd4b0fde46c197452172b39944198ae513
1928c2a8030dcc71ee033a7eae67bfb060347dd4490e645ab7f467a09f82506b,1,47,1,5,1507438508,Regular,0c7e95479f0a192d1b46f5fb57085fcd4b0fde46c197452172b39944198ae513
324643e0cbab86e489a3bb30f11a17f3f72a602aadf12089a9fe8115c61cbc0b,-1,23,1,5,1507221576,Regular,1706dac51212b3f66ee7ef5f4d1e916399ab08893b85d3bc79a02607667512a8
324643e0cbab86e489a3bb30f11a17f3f72a602aadf12089a9fe8115c61cbc0b,-1,35,1,5,1507221576,Regular,76d900b553489864e7888da8793477c15f6224c8bfe74e919976f87158346eb2
1706dac51212b3f66ee7ef5f4d1e916399ab08893b85d3bc79a02607667512a8,1,45,1,5,1507197681,Regular,324643e0cbab86e489a3bb30f11a17f3f72a602aadf12089a9fe8115c61cbc0b
76d900b553489864e7888da8793477c15f6224c8bfe74e919976f87158346eb2,1,6,1,5,1507197274,Regular,324643e0cbab86e489a3bb30f11a17f3f72a602aadf12089a9fe8115c61cbc0b
96c31016bcc16b074edd0aa60c148cbb626cd27380558de5fbd494ce04b4ac0d,-1,9,1,5,1507196608,Regular,76ab68345c7048dd748b4bb19492ef56c7df8a0a40b6b3d3aa4773ca5f80e4fb
52206d73d18cb9b18199d61506fbcb5e0877cd42136cc9a57885f1a7286d399d,-1,1,1,5,1507115453,Regular,a6adf5e726d1ae31b03a0e35f2d64dc7981cd467f5a0a8f255745b9be5056cf7
8c4ac9e0640dc9c159aec26b03b80f2df85db5a47dcc2b8a26026ece55ddb120,-1,28,1,5,1507044401,Regular,9ddfe2040fb18f14e2201bb23e0bdf10b009f7dc07c51e280b6195a18d46491f
9ddfe2040fb18f14e2201bb23e0bdf10b009f7dc07c51e280b6195a18d46491f,1,16,1,5,1507037703,Regular,8c4ac9e0640dc9c159aec26b03b80f2df85db5a47dcc2b8a26026ece55ddb120
cae3330b726bd16745c3bad6db03ce06bec44bba9b87203af318268ba970981c,-1,36,1,5,1507012059,Regular,59958a808f0314ca8d1752d0b4adc9a1b0b4fe0a176371938ee866428e4fa0f4
b356b4c2f1ec5b719880c6c6ebb7967b968ab7c02e8ec02a98d1a2ee3e9e5afd,1,31,1,5,1507011420,Regular,063b31f838cd33745421087143976ca2613282a801d39ad613edbd285a0113cb
a6adf5e726d1ae31b03a0e35f2d64dc7981cd467f5a0a8f255745b9be5056cf7,1,30,1,5,1506983645,Regular,52206d73d18cb9b18199d61506fbcb5e0877cd42136cc9a57885f1a7286d399d
4f783ccd3a80c20297c025a19631fef136c99cd8b2bef8136cbce6bd0289fdee,-1,27,1,5,1506907621,Regular,06ed00060caef2c2a151de402f3265d978d369d4a8ff7a2402d52c60f42173d1
59958a808f0314ca8d1752d0b4adc9a1b0b4fe0a176371938ee866428e4fa0f4,1,1,1,5,1506883332,Regular,cae3330b726bd16745c3bad6db03ce06bec44bba9b87203af318268ba970981c
e2ba6fcfbdbb351d15751f076434269f77dd52452d0c6df2676ed8698e8da26b,-1,38,1,5,1506883286,Regular,4a0b6c7ef541bbc7cf9389ec075f58d4396f0ab6ba308929c11882d3f5c41fc4
4a0b6c7ef541bbc7cf9389ec075f58d4396f0ab6ba308929c11882d3f5c41fc4,1,14,1,5,1506835771,Regular,e2ba6fcfbdbb351d15751f076434269f77dd52452d0c6df2676ed8698e8da26b
28bff8eb4554abbee541709cc7b1c479570424adab51786322941f65a0d58a3d,-1,46,1,5,1506835627,Regular,b0ebf1f0341a8d3dce6b9c8cfa08848d6a08f155030ae8a15c194768909eb724
06ed00060caef2c2a151de402f3265d978d369d4a8ff7a2402d52c60f42173d1,1,11,1,5,1506835188,Regular,4f783ccd3a80c20297c025a19631fef136c99cd8b2bef8136cbce6bd0289fdee
b0ebf1f0341a8d3dce6b9c8cfa08848d6a08f155030ae8a15c194768909eb724,1,47,1,5,1506835128,Regular,28bff8eb4554abbee541709cc7b1c479570424adab51786322941f65a0d58a3d
bd6284025423d308c6d3bcb0bca90aa29ae7db1c42705e154438fd0785b0126e,-1,5,1,5,1506652148,Regular,6ab68b6d7fd098298f359e0bb589f26fce3875fb9d6d873b0859efced181b2dd
15e0ab6fb0ffa72f2dcf1522898e141fa226ac2745481c8195fe31f9604de7dd,-1,28,1,5,1506597788,Regular,d79438facaac67b17acb62b5d85c784fbe3aff1e81a19bee502bc66c8442b5bf
d79438facaac67b17acb62b5d85c784fbe3aff1e81a19bee502bc66c8442b5bf,1,25,1,5,1506593269,Regular,15e0ab6fb0ffa72f2dcf1522898e141fa226ac2745481c8195fe31f9604de7dd
2ee7670aa456941521132f8d625c7e971941ca7f637905b8b73d94f259095b54,-1,20,1,5,1506564905,Regular,2b4e26bc795d7c2b584e0a52da56943ef25d6b9d73c4c10d00932d77cd259a54
2b4e26bc795d7c2b584e0a52da56943ef25d6b9d73c4c10d00932d77cd259a54,1,24,1,5,1506564046,Regular,2ee7670aa456941521132f8d625c7e971941ca7f637905b8b73d94f259095b54
78f9d4fb038701f97b94b060d56826df7726c97739a7714b6ae78f326e3d462e,-1,0,1,5,1506547814,Regular,288190ec1abee43e7cf5e4992c754a528f28edaeb1e1eb43c0a9e9fa91804968
288190ec1abee43e7cf5e4992c754a528f28edaeb1e1eb43c0a9e9fa91804968,1,13,1,5,1506530530,Regular,78f9d4fb038701f97b94b060d56826df7726c97739a7714b6ae78f326e3d462e
0d4f9093133b8f4895c97d297b14dd103254217353efc996f63b0af547406e5a,-1,16,1,5,1506530292,Regular,f2689bd3463a7d1f7da3e9ce51fd75cdc8c58d89641588c72c70d5f96525aa80
0ff93c9783dc512ce2eea3ca8086b5fe34921317ecc856f63f7009eff175ea12,-1,2,1,5,1506490362,Regular,ee0e08148132416470e4d6aae110989c4f641c8e056bb8143a9a4609bc77525d
ee0e08148132416470e4d6aae110989c4f641c8e056bb8143a9a4609bc77525d,1,48,1,5,1506475884,Regular,0ff93c9783dc512ce2eea3ca8086b5fe34921317ecc856f63f7009eff175ea12
0277776d7b5d2a2f82e7b38e36698a3abb9a882b1b0c285ff15f9d595be52d47,-1,9,1,5,1506419864,Regular,0a034253b2567aae6c834837d30e63bf75dc2ad459dc12646fcb813b3307cc1d
6ab68b6d7fd098298f359e0bb589f26fce3875fb9d6d873b0859efced181b2dd,1,11,1,5,1506401688,Regular,bd6284025423d308c6d3bcb0bca90aa29ae7db1c42705e154438fd0785b0126e
0a034253b2567aae6c834837d30e63bf75dc2ad459dc12646fcb813b3307cc1d,1,32,1,5,1506400852,Regular,0277776d7b5d2a2f82e7b38e36698a3abb9a882b1b0c285ff15f9d595be52d47
f2689bd3463a7d1f7da3e9ce51fd75cdc8c58d89641588c72c70d5f96525aa80,1,48,1,5,1506400490,Regular,0d4f9093133b8f4895c97d297b14dd103254217353efc996f63b0af547406e5a
36f32e4cc81077b79a5094544f29fddce3bd953ccc5a824f967de674a0976395,-1,11,1,5,1506399784,Regular,215e3fcd5727626c4ea1e8c52de9181262c76c6c74897d232112a03e71b147c8
571921b108535eb5c0c25e942287e155b8376e9ac2d2c61832f8c6475e103c0d,-1,5,1,5,1506344051,Regular,526ddfee038915d8272551f0f6cc89d6816a0e0b999afab167e61db20ea3d2b4
526ddfee038915d8272551f0f6cc89d6816a0e0b999afab167e61db20ea3d2b4,1,33,1,5,1506309463,Regular,571921b108535eb5c0c25e942287e155b8376e9ac2d2c61832f8c6475e103c0d
01a374c80196be26928019b74e8f5029fee336053a8c8f0bbe7f32f811029e44,-1,18,1,5,1506309006,Regular,8a97a9a456f11b0af6c9004c96f723f6a7b61fcddd729b84d9770dbd3df1b58a
8a97a9a456f11b0af6c9004c96f723f6a7b61fcddd729b84d9770dbd3df1b58a,1,36,1,5,1506297415,Regular,01a374c80196be26928019b74e8f5029fee336053a8c8f0bbe7f32f811029e44
215e3fcd5727626c4ea1e8c52de9181262c76c6c74897d232112a03e71b147c8,1,31,1,5,1506232309,Regular,36f32e4cc81077b79a5094544f29fddce3bd953ccc5a824f967de674a0976395
1b1621682b2314f1b47942b21813b54ced8c9cf1a943f38895d651a45ba4cc3e,-1,0,1,5,1506212883,Regular,20c80b570b7b12ced32c6af1ef1e563b4840e07deffee7b85fc15340cee6b652
20c80b570b7b12ced32c6af1ef1e563b4840e07deffee7b85fc15340cee6b652,1,1,1,5,1506210845,Regular,1b1621682b2314f1b47942b21813b54ced8c9cf1a943f38895d651a45ba4cc3e
8ff340faf088562781143042d2c51799078be7b65e8a0ee745ba980a4ec7d96f,-1,2,1,5,1506210845,Regular,14cbfcb45d193f1f4cf0f6cfc1a524581011732ef5b7001d556d96045acde653
14cbfcb45d193f1f4cf0f6cfc1a524581011732ef5b7001d556d96045acde653,1,2,1,5,1506210470,Regular,8ff340faf088562781143042d2c51799078be7b65e8a0ee745ba980a4ec7d96f
0ba6c02de6ba3842be8a783984f6f7abfda517a531f7c6d0af55553a271f1288,-1,14,1,5,1506210299,Regular,9ed99f316572a0f7083a8ac5b17f37f6cfcd4a1a3e00ca449937982368e2a2f0
445b33798b7d94d60f72873dec21cd78a1410fe9d411777133aa1f1b4f5531d7,-1,23,1,5,1506210299,Regular,d9f6808731b65f9c74194d49d9e96872d39636e54cafe2420c3e78af79a86cf3
858aeda219f0b30a61300ee41472f55987a54a5e7cbe45e456586728a2b1018a,-1,16,1,5,1506210299,Regular,fef0177f4502c26ee1fb3f911871cba9eaa0290d720dadd91fb2ea07714bacf3
0c6481562d124fe9e490d75b9b36a25882255608c276c6996dd4c0bbb79f5620,-1,7,1,5,1506143279,Regular,1e4205fbd8fda96e37b419c34d8b409388c53610f1e345a45375d9ac931cfb7e
7c4a62f4aa7525636cf3352d014e5dfb49232272bcb796c3e2a6fc3c46ab2105,-1,1,1,5,1506125461,Regular,fa8bf1e1062e6d0b24f016880eb112f586fa53974e22945ff71582565eb3c213
1e4205fbd8fda96e37b419c34d8b409388c53610f1e345a45375d9ac931cfb7e,1,31,1,5,1506125206,Regular,0c6481562d124fe9e490d75b9b36a25882255608c276c6996dd4c0bbb79f5620
53936a917dbf7e0144c5c6974f6044a0c1deefa9ed5f8cbeb7c9b179e70e0e07,-1,45,1,5,1506125176,Regular,4ef253cdbd6431f86f2e15a2cf170be4fb97934ee21602d4caf62d16d6cf09d1
fa8bf1e1062e6d0b24f016880eb112f586fa53974e22945ff71582565eb3c213,1,0,1,5,1506125176,Regular,7c4a62f4aa7525636cf3352d014e5dfb49232272bcb796c3e2a6fc3c46ab2105
c9ec777ff8e52a741af7034e143fd628078a49bdb7bc94413311c34f1a029478,-1,21,1,5,1506108797,Regular,f58376ee1de99cc2a79bc14af5cd761eacf0ef373ffff7816caddf82750da105
c9ec777ff8e52a741af7034e143fd628078a49bdb7bc94413311c34f1a029478,-1,63,1,5,1506108797,Regular,ee8f1c3b4e9fff7e866b653071d6083c99dd94c0227fc02865b1124e64c077be
f58376ee1de99cc2a79bc14af5cd761eacf0ef373ffff7816caddf82750da105,1,22,1,5,1506108592,Regular,c9ec777ff8e52a741af7034e143fd628078a49bdb7bc94413311c34f1a029478
ee8f1c3b4e9fff7e866b653071d6083c99dd94c0227fc02865b1124e64c077be,1,2,1,5,1506108470,Regular,c9ec777ff8e52a741af7034e143fd628078a49bdb7bc94413311c34f1a029478
91a3a1da9da6b5507e9872ca903672f713b2e5472e3fbb28edf24210ecb9c49f,-1,6,1,5,1506099140,Regular,8886c23c9d6bc246bff9976aa3953cb97bf2ed03ce46866608bd87f3b28a1c7a
4ef253cdbd6431f86f2e15a2cf170be4fb97934ee21602d4caf62d16d6cf09d1,1,17,1,5,1506098509,Regular,53936a917dbf7e0144c5c6974f6044a0c1deefa9ed5f8cbeb7c9b179e70e0e07
8886c23c9d6bc246bff9976aa3953cb97bf2ed03ce46866608bd87f3b28a1c7a,1,7,1,5,1506098480,Regular,91a3a1da9da6b5507e9872ca903672f713b2e5472e3fbb28edf24210ecb9c49f
f2472190d170221b9b38dd4c4e07feab72ab663aa2c8decbf970b5369a681412,-1,23,1,5,1506097301,Regular,44bfade2e3bfbc613a656722bf102087071a577657ea40cf552751521736d3b3
44bfade2e3bfbc613a656722bf102087071a577657ea40cf552751521736d3b3,1,49,1,5,1506090483,Regular,f2472190d170221b9b38dd4c4e07feab72ab663aa2c8decbf970b5369a681412
c023c27a92de6e70291fe7b0d03e6f2cbbebffb10b00064bd552689b382eb367,-1,10,1,5,1506053284,Regular,7a456942be3f4aa45bfbeaf12a875dcdc6dd7472b0b6aaa35bae8986c2a2b482
7a456942be3f4aa45bfbeaf12a875dcdc6dd7472b0b6aaa35bae8986c2a2b482,1,32,1,5,1506047171,Regular,c023c27a92de6e70291fe7b0d03e6f2cbbebffb10b00064bd552689b382eb367
