tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,244,1,0.54272152,1640575401,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,440,1,0.52634523,1640491308,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,211,1,0.50291739,1640420479,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,172,1,0.50291739,1640405102,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,377,1,0.47911466,1640319055,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,492,1,0.50544007,1640231156,Regular,7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,252,1,0.47465784,1640177182,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,174,1,0.63757262,1640177182,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,362,1,0.57214613,1640177182,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,309,1,0.67305062,1640177182,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,246,1,0.518003,1640144070,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,267,1,0.47465784,1640060602,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,212,1,0.51197012,1640012249,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,145,1,0.5735623,1640012249,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,148,1,0.57214613,1639969022,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,371,1,0.59040023,1639922899,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,107,1,0.50842323,1639922899,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,136,1,0.63757262,1639883462,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,28,1,0.5735623,1639793965,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,322,1,0.50842323,1639709182,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,417,1,0.65262582,1639666276,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba,-1,324,1,0.52457573,1639666276,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,369,1,0.51197012,1639624210,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,211,1,0.59040023,1639537566,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,11,1,0.65262582,1639446315,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,174,1,0.49573871,1639409425,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,401,1,0.67305062,1639370968,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,101,1,0.52457573,1639275820,Regular,99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,79,1,0.49573871,1639194850,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,528,1,0.53523986,1639143143,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,423,1,0.53523986,1639106714,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,209,1,0.5655781,1639054268,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,328,1,0.611429,1639054268,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,555,1,0.49812945,1639054268,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,488,1,0.5655781,1639019007,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,451,1,0.47085559,1638968885,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,392,1,0.47085559,1638934488,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,404,1,0.49812945,1638844619,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,172,1,0.43584768,1638805334,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,244,1,0.43584768,1638764409,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,237,1,0.63137903,1638716711,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,485,1,0.611429,1638674267,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500,-1,200,1,0.52472555,1638625709,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,125,1,0.63137903,1638586394,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,225,1,0.52472555,1638503682,Regular,aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,443,1,0.4661984,1638457250,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,189,1,0.4661984,1638416496,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,202,1,0.47300059,1638362310,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,284,1,0.47300059,1638327882,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,452,1,0.57621967,1638281553,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075,-1,258,1,0.64722233,1638281553,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,426,1,0.57621967,1638238801,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,281,1,0.69360245,1638191307,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,198,1,0.64722233,1638163942,Regular,6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,77,1,0.69360245,1638072309,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11,-1,313,1,0.50004652,1638002986,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,359,1,0.50004652,1637988848,Regular,cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11
2971e2a17f742f7cf89e2bbdc6e127fe2725bfe45ae3a4d842a0faa3a60e6baa,-1,15,1,0.65753849,1637939017,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,125,1,0.6120853,1637939017,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,159,1,0.50184918,1637939017,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,252,1,0.50184918,1637899457,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,103,1,0.65753849,1637813719,Regular,2971e2a17f742f7cf89e2bbdc6e127fe2725bfe45ae3a4d842a0faa3a60e6baa
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,388,1,0.6120853,1637727455,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,432,1,0.52393563,1637674264,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,44,1,0.50029413,1637674264,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,98,1,0.57243948,1637674264,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,416,1,0.52393563,1637639334,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,322,1,0.50029413,1637552528,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,104,1,0.5084063,1637492012,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,390,1,0.57243948,1637469146,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,503,1,0.53309338,1637418708,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,124,1,0.53309338,1637381381,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,297,1,0.5084063,1637293197,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,363,1,0.61755992,1637250154,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,171,1,0.57652936,1637250154,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,196,1,0.63631845,1637250154,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,123,1,0.57652936,1637206388,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,244,1,0.63631845,1637121854,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,259,1,0.61755992,1637032249,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,220,1,0.60930223,1636980422,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,239,1,0.64504416,1636980422,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,248,1,0.60930223,1636946360,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,202,1,0.64504416,1636861411,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,32,1,0.6731864,1636815224,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,233,1,0.72819727,1636815224,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,170,1,0.63349418,1636815224,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,410,1,0.55497577,1636815224,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,313,1,0.6731864,1636776081,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,217,1,0.63349418,1636688230,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,74,1,0.28918758,1636633459,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,127,1,0.56335244,1636633459,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,440,1,0.66589711,1636633459,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,121,1,0.72819727,1636601710,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,19,1,0.55497577,1636510810,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,7,1,0.28918758,1636428438,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,81,1,0.56335244,1636344710,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,417,1,0.66589711,1636258182,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,241,1,0.65931039,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,270,1,0.76958537,1636171053,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,230,1,0.65931039,1636167194,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,441,1,0.76958537,1636083169,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,233,1,0.73019877,1636037903,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,563,1,0.70306853,1636037903,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,295,1,0.70306853,1635990299,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,395,1,0.73019877,1635911128,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,144,1,0.77358611,1635852207,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,443,1,0.77358611,1635823955,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,115,1,0.73499552,1635764926,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,388,1,0.73499552,1635737794,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d,-1,35,1,0.83539168,1635685756,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d,-1,79,1,0.80381623,1635685756,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,422,1,0.80381623,1635654574,Regular,d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,46,1,0.81613464,1635588906,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,336,1,0.81613464,1635562790,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,185,1,0.83539168,1635478585,Regular,d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,436,1,0.79046405,1635433276,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,378,1,0.78510872,1635433276,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,215,1,0.78510872,1635390034,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,409,1,0.79046405,1635302082,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,185,1,0.85252335,1635263017,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,43,1,0.91354888,1635263017,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,368,1,0.91354888,1635225241,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,187,1,0.76341422,1635155193,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,302,1,0.76341422,1635133854,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,489,1,0.85252335,1635049878,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,313,1,0.82167487,1634963616,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,16,1,0.82167487,1634958575,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,127,1,0.7736424,1634900481,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,220,1,0.7736424,1634876230,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
