tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,11,1,0.10635532,1490692148,Regular,20920c8a5af1c1f68a071851ef3832a644a1816435cb4abef8e314056789f0c2
df137493e9457b9ace7b2693d42aade9024b366c7e0188cce075a2db27a52d40,-1,13,1,0.11341239,1490620034,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,154,1,0.11341239,1490615946,Regular,df137493e9457b9ace7b2693d42aade9024b366c7e0188cce075a2db27a52d40
255fb8e625990d057e1bde797a150c4a877725cc066b2dc28804c58b1d0c60b1,-1,21,1,0.05414426,1490561740,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,396,1,0.05414426,1490561296,Regular,255fb8e625990d057e1bde797a150c4a877725cc066b2dc28804c58b1d0c60b1
0519cd471b50eb9a8bd7c23216a7853309cbd65afcf936f59f6efc75524e3da7,-1,9,1,0.12061427,1490550222,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
bff523274ba39c8b78c28886e2d58678b5adad24b6efe51201805d8e08e11d9e,-1,12,1,0.10520512,1490530985,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,167,1,0.10520512,1490528897,Regular,bff523274ba39c8b78c28886e2d58678b5adad24b6efe51201805d8e08e11d9e
6a2456ea4b0e693c470efe78552e26b070a20bd770b7e15f609922aef307495a,-1,5,1,0.13861167,1490486962,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,51,1,0.13861167,1490485624,Regular,6a2456ea4b0e693c470efe78552e26b070a20bd770b7e15f609922aef307495a
83261d76210d2cae10552346fd4d347a2e521c9f6a10d529003cbba8dc771c41,-1,6,1,0.10606565,1490412591,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,82,1,0.10606565,1490409552,Regular,83261d76210d2cae10552346fd4d347a2e521c9f6a10d529003cbba8dc771c41
937cde3ded88d04b85883e42dac97f2a0903cc8ea6e6eba129fbebd68c8ea0f4,-1,2,1,0.13252034,1490372657,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,37,1,0.13252034,1490355737,Regular,937cde3ded88d04b85883e42dac97f2a0903cc8ea6e6eba129fbebd68c8ea0f4
296ff85b285d1606d569670c817fbc8afd69e6371668ae373587fa270f6dc000,-1,11,1,0.12500314,1490312988,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,205,1,0.12500314,1490300903,Regular,296ff85b285d1606d569670c817fbc8afd69e6371668ae373587fa270f6dc000
ce6ede92d752990518e369f608d7b38ff90828bbf39b29bec21eed662291ed99,-1,9,1,0.2239543,1490276211,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
5b11c103f6b5dea9229eba5187b72ae832edeef2aaf297d55b3aa11a04ece8a8,-1,12,1,0.11412539,1490252651,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,113,1,0.11412539,1490246621,Regular,5b11c103f6b5dea9229eba5187b72ae832edeef2aaf297d55b3aa11a04ece8a8
9423597b4c514bceb9fcd610fdb9a5a304f51e554e96fdd1bee033934b73ba5f,-1,3,1,0.11017137,1490242309,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,17,1,0.11017137,1490203165,Regular,9423597b4c514bceb9fcd610fdb9a5a304f51e554e96fdd1bee033934b73ba5f
c7c5e715b3d4ea8f6437f6bf8f5efb41d07188717258a73941f38dfd4b17cdf9,-1,12,1,0.13023766,1490164638,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03,-1,34,1,0.10289792,1490127461,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
dddfac34da60b0b0ccb099709e1221fd227f6a248cdba8fa35ff061aaf13ac8e,-1,21,1,0.11169571,1490117925,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,80,1,0.11169571,1490116495,Regular,dddfac34da60b0b0ccb099709e1221fd227f6a248cdba8fa35ff061aaf13ac8e
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,34,1,0.10289792,1490062096,Regular,28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03
66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49,-1,27,1,0.14981575,1490049216,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d,-1,14,1,0.35394266,1490049216,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,193,1,0.13023766,1490029427,Regular,c7c5e715b3d4ea8f6437f6bf8f5efb41d07188717258a73941f38dfd4b17cdf9
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,136,1,0.14981575,1490008031,Regular,66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,83,1,0.12061427,1489997274,Regular,0519cd471b50eb9a8bd7c23216a7853309cbd65afcf936f59f6efc75524e3da7
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,170,1,0.2239543,1489986294,Regular,ce6ede92d752990518e369f608d7b38ff90828bbf39b29bec21eed662291ed99
1f52a3922168f068db0d220ffba8a6381f5da15db54d40288f74516c30e0e457,-1,5,1,0.57498318,1489965751,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,56,1,0.57498318,1489958027,Regular,1f52a3922168f068db0d220ffba8a6381f5da15db54d40288f74516c30e0e457
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,202,1,0.35394266,1489947123,Regular,efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d
4bd81282ab45a6bdf9fe69f3373047d13756a84af0111f650b3881269fe2ac26,-1,8,1,0.54923447,1489937946,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,202,1,0.54923447,1489936556,Regular,4bd81282ab45a6bdf9fe69f3373047d13756a84af0111f650b3881269fe2ac26
749a2d5ef2a36e8292c848330a55f6125c74e94e8f7bf7d80708a9b9204bd53c,-1,10,1,0.36075644,1489926233,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,130,1,0.36075644,1489925573,Regular,749a2d5ef2a36e8292c848330a55f6125c74e94e8f7bf7d80708a9b9204bd53c
c4ad96ecfe10d6466b5f71b86ed3eca61042ff8df83f150f747ca514ef6341b1,-1,12,1,0.18915787,1489908941,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
c4ad96ecfe10d6466b5f71b86ed3eca61042ff8df83f150f747ca514ef6341b1,-1,3,1,0.19411084,1489908941,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,74,1,0.19411084,1489903871,Regular,c4ad96ecfe10d6466b5f71b86ed3eca61042ff8df83f150f747ca514ef6341b1
5e5b5e1d0dba4ef9a57c47f2dfaf18b85c11086ad4dcd2c1a42d7f4067fb98ee,-1,2,1,0.18818359,1489898037,Regular,56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182
56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182,1,26,1,0.18818359,1489893349,Regular,5e5b5e1d0dba4ef9a57c47f2dfaf18b85c11086ad4dcd2c1a42d7f4067fb98ee
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,21,1,0.18915787,1489882507,Regular,c4ad96ecfe10d6466b5f71b86ed3eca61042ff8df83f150f747ca514ef6341b1
0ef1422463163f855ffd6388f15c8aba4ba8f083a880a292b2328c00fb7501ee,-1,3,1,0.13845711,1489864144,Regular,4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5
4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5,1,63,1,0.13845711,1489860491,Regular,0ef1422463163f855ffd6388f15c8aba4ba8f083a880a292b2328c00fb7501ee
31bc49b7986428de03e596c89ecb07292c05f95d5c0bbe7eee1bfc4b13304709,-1,7,1,0.10315514,1489856414,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,81,1,0.10315514,1489849563,Regular,31bc49b7986428de03e596c89ecb07292c05f95d5c0bbe7eee1bfc4b13304709
05747ff57f55e4837905d55f5bb16c7a65dda130ba5ccbaffdfbfe09e24a5221,-1,9,1,0.21579555,1489840850,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
7d5b5e32859c1ab965139708febfb326a5f041ed01341d66ed936c18171c16ad,-1,3,1,0.11018926,1489839823,Regular,17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166
17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166,1,43,1,0.11018926,1489838993,Regular,7d5b5e32859c1ab965139708febfb326a5f041ed01341d66ed936c18171c16ad
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,55,1,0.21579555,1489828130,Regular,05747ff57f55e4837905d55f5bb16c7a65dda130ba5ccbaffdfbfe09e24a5221
656886e464b5114365dc0bf3346a7ca660e50915063322d83d0b7103f71437c9,-1,2,1,0.21753829,1489815899,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,21,1,0.21753829,1489806458,Regular,656886e464b5114365dc0bf3346a7ca660e50915063322d83d0b7103f71437c9
ce00484c8f55b1a746db2aed27aaa8c975f0ff2b06e1c3334424a7afbc3129eb,-1,1,1,0.33974126,1489785917,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,20,1,0.33974126,1489785046,Regular,ce00484c8f55b1a746db2aed27aaa8c975f0ff2b06e1c3334424a7afbc3129eb
e9972308cf6cc74a47dcb029cb06c20458d03e4c1a51d856eafa95282359861d,-1,4,1,0.12185349,1489777787,Regular,db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803
db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803,1,61,1,0.12185349,1489774025,Regular,e9972308cf6cc74a47dcb029cb06c20458d03e4c1a51d856eafa95282359861d
9933ec91196679082577d63c5d486919799940cf19928e0ca524091380c52fe3,-1,3,1,0.17447262,1489768313,Regular,2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84
2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84,1,5,1,0.17447262,1489762683,Regular,9933ec91196679082577d63c5d486919799940cf19928e0ca524091380c52fe3
a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710,-1,35,1,0.12749766,1468176099,Regular,591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9
591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9,1,83,1,0.12749766,1468164850,Regular,a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710
d8331bcf7392dadb55bd1545d6758793c382d4ef6a430045cb20482923b58364,-1,13,1,0.67323669,1468155434,Regular,f39cb6686066bc6eaea6e96908c2ce4ca3d965c1d47bbf95f29a45078b98e407
f39cb6686066bc6eaea6e96908c2ce4ca3d965c1d47bbf95f29a45078b98e407,1,66,1,0.67323669,1468154009,Regular,d8331bcf7392dadb55bd1545d6758793c382d4ef6a430045cb20482923b58364
9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa,-1,85,1,1.45498853,1468147628,Regular,dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2
9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa,-1,49,1,0.60021615,1468147628,Regular,6325175d053fbcadcde3670c441f1c124569b670c217b508a622a228dd6ac395
991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f,-1,12,1,0.69024229,1468145465,Regular,e3a894667dd3232e8a845837d00d04e9a4fabcba3a91fae538a50901bbf72a25
991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f,-1,35,1,0.73650871,1468145465,Regular,c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626
e3a894667dd3232e8a845837d00d04e9a4fabcba3a91fae538a50901bbf72a25,1,13,1,0.69024229,1468143150,Regular,991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f
dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2,1,93,1,1.45498853,1468132345,Regular,9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa
c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626,1,53,1,0.73650871,1468121790,Regular,991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f
6325175d053fbcadcde3670c441f1c124569b670c217b508a622a228dd6ac395,1,51,1,0.60021615,1468110546,Regular,9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa
f57c16d066cb6b6b629e2a77b654bdba702f21cf462c398d5613e1d6b17e5b76,-1,20,1,0.70744114,1468107693,Regular,ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264
ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264,1,35,1,0.70744114,1468099684,Regular,f57c16d066cb6b6b629e2a77b654bdba702f21cf462c398d5613e1d6b17e5b76
ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2,-1,32,1,1.28686478,1468091833,Regular,969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397
969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397,1,53,1,1.28686478,1468088845,Regular,ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2
82bc903404d94d4fecfde9d5c4bcf2f7eff8742efb23a3b8b57e1ebac8cceaf7,-1,13,1,0.66424158,1468067500,Regular,2cfb5bd750b77d32d7d4b5ad2af308ca276a50b1196e619d44eb7edc77450899
2cfb5bd750b77d32d7d4b5ad2af308ca276a50b1196e619d44eb7edc77450899,1,48,1,0.66424158,1468056398,Regular,82bc903404d94d4fecfde9d5c4bcf2f7eff8742efb23a3b8b57e1ebac8cceaf7
896400fa5adb9f057f69208ad4296b7c80334a439f559ad06412cb188ca305fb,-1,3,1,1.34658682,1468046587,Regular,aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01
aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01,1,16,1,1.34658682,1468045696,Regular,896400fa5adb9f057f69208ad4296b7c80334a439f559ad06412cb188ca305fb
22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce,-1,26,1,1.38121477,1468016843,Regular,58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186
22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce,-1,37,1,2.67700644,1468016843,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186,1,48,1,1.38121477,1468015127,Regular,22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,73,1,2.67700644,1468002329,Regular,22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce
84c79fbaf34aa730815e1e2cf745e8a0cce94209b2739663bdbc0ce7cdbdb8ea,-1,20,1,1.47740847,1467993368,Regular,a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391
a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391,1,93,1,1.47740847,1467991503,Regular,84c79fbaf34aa730815e1e2cf745e8a0cce94209b2739663bdbc0ce7cdbdb8ea
14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d,-1,17,1,1.9549016,1467982048,Regular,a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01
a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01,1,92,1,1.9549016,1467980597,Regular,14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d
52b292c889c512421fcb7a93c78e501bf880d7d7ed07fe049ebe1fd74de1ca0a,-1,9,1,1.2469986,1467978796,Regular,7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d
7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d,1,41,1,1.2469986,1467970275,Regular,52b292c889c512421fcb7a93c78e501bf880d7d7ed07fe049ebe1fd74de1ca0a
ece2ed5ff752be1a5524b163ad8d1fe6c24e9ab3356fe0340941d1ccc648fe94,-1,13,1,0.64936786,1467965198,Regular,3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55
3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55,1,11,1,0.64936786,1467959155,Regular,ece2ed5ff752be1a5524b163ad8d1fe6c24e9ab3356fe0340941d1ccc648fe94
53400e5e5841e2a8165988b9823fa2d773f43f0826ea5bfa9e68c2d63b45ae5b,-1,21,1,0.66198782,1467953501,Regular,aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac
aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac,1,23,1,0.66198782,1467948266,Regular,53400e5e5841e2a8165988b9823fa2d773f43f0826ea5bfa9e68c2d63b45ae5b
bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a,-1,21,1,0.61510499,1467941260,Regular,1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e
1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e,1,0,1,0.61510499,1467936968,Regular,bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a
30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137,-1,35,1,2.01475759,1467928814,Regular,d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812
d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812,1,117,1,2.01475759,1467927038,Regular,30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137
66b8069df6c7ff35a6960940dd2899a09be891dce895ec34befa601bb27c0dfe,-1,42,1,1.99036092,1467917009,Regular,57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c
57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c,1,34,1,1.99036092,1467915594,Regular,66b8069df6c7ff35a6960940dd2899a09be891dce895ec34befa601bb27c0dfe
a6dd1d3f61e7a6b2af2a580f8f88e1a8679260480fa32285551c7bbe51d9a837,-1,24,1,0.72304494,1467905918,Regular,282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645
282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645,1,61,1,0.72304494,1467904519,Regular,a6dd1d3f61e7a6b2af2a580f8f88e1a8679260480fa32285551c7bbe51d9a837
6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53,-1,14,1,0.69090456,1467899639,Regular,6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923
6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923,1,21,1,0.69090456,1467893563,Regular,6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53
81c7ae497ebc8d98eda27f88b2e13db5db4c6d5ce9f43786eabfccf6f4a25233,-1,12,1,1.42226509,1467883625,Regular,540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117
540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117,1,49,1,1.42226509,1467882811,Regular,81c7ae497ebc8d98eda27f88b2e13db5db4c6d5ce9f43786eabfccf6f4a25233
de06d0fb113107cc689405e50ae80219ab40c2d84388d3cadeb0d2138486a396,-1,14,1,0.72429326,1467873306,Regular,254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75
254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75,1,13,1,0.72429326,1467872105,Regular,de06d0fb113107cc689405e50ae80219ab40c2d84388d3cadeb0d2138486a396
ef099da96b4b0ab0790a0b6f05739f3a94f4a4546d797207054af9ccdd83090e,-1,10,1,2.2553205,1467865831,Regular,50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993
ef099da96b4b0ab0790a0b6f05739f3a94f4a4546d797207054af9ccdd83090e,-1,9,1,2.23669859,1467865831,Regular,a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998
a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998,1,61,1,2.23669859,1467861001,Regular,ef099da96b4b0ab0790a0b6f05739f3a94f4a4546d797207054af9ccdd83090e
50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993,1,11,1,2.2553205,1467850203,Regular,ef099da96b4b0ab0790a0b6f05739f3a94f4a4546d797207054af9ccdd83090e
df0eb41b440d1334089f53c045a047219b59293fcd5772e9b5f5677a104eb409,-1,12,1,0.75663985,1467842106,Regular,74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd
74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd,1,25,1,0.75663985,1467839437,Regular,df0eb41b440d1334089f53c045a047219b59293fcd5772e9b5f5677a104eb409
ed57caab055da089b293a7d50cf1759fa8d768a9df4034c4f0c38d13d271da6a,-1,39,1,1.50328723,1467829785,Regular,ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052
ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052,1,81,1,1.50328723,1467828681,Regular,ed57caab055da089b293a7d50cf1759fa8d768a9df4034c4f0c38d13d271da6a
7dd54718e3f500643c12d47dfb409e56ce07a231654defd7b29d780bb32312f2,-1,24,1,0.58248679,1467818583,Regular,7011f1a81bf3d32de05b8e1c5ad79c327d457dfdcb274dd0bf5de71c6609357b
7011f1a81bf3d32de05b8e1c5ad79c327d457dfdcb274dd0bf5de71c6609357b,1,32,1,0.58248679,1467807671,Regular,7dd54718e3f500643c12d47dfb409e56ce07a231654defd7b29d780bb32312f2
46f4999cb2461ce5dce4491c09aa37fb2639631198e17a1ad0eec7c067ec73bb,-1,20,1,0.62817334,1467806329,Regular,245b0c42c9586490d63d27592356d8e2396830c22de5afb76bad5756947ca0c2
245b0c42c9586490d63d27592356d8e2396830c22de5afb76bad5756947ca0c2,1,52,1,0.62817334,1467796696,Regular,46f4999cb2461ce5dce4491c09aa37fb2639631198e17a1ad0eec7c067ec73bb
2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88,-1,18,1,0.6934881,1467794355,Regular,5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9
5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9,1,39,1,0.6934881,1467785141,Regular,2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88
c4ac454ecbf0fc0879524dadb9bfe4423f420ade8eb33d52ea7e16b666c74114,-1,35,1,1.42511912,1467779466,Regular,76b2a2bf9ca1001dd6ca6bcf35cf25d3b22b5c9d5a96227b24ca2201b503916b
76b2a2bf9ca1001dd6ca6bcf35cf25d3b22b5c9d5a96227b24ca2201b503916b,1,52,1,1.42511912,1467774510,Regular,c4ac454ecbf0fc0879524dadb9bfe4423f420ade8eb33d52ea7e16b666c74114
e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69,-1,46,1,2.68569996,1467767458,Regular,822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f
822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f,1,76,1,2.68569996,1467763553,Regular,e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69
58467aff98e02c16340523ba2d4cabda5cd5d83f9c0d159875db7423e0530c3b,-1,25,1,1.34619177,1467755479,Regular,c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad
c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad,1,49,1,1.34619177,1467752543,Regular,58467aff98e02c16340523ba2d4cabda5cd5d83f9c0d159875db7423e0530c3b
8076e89bcc6da227cc5f5caf2ebe42b898193dc198c6f3a70c4b7cf8174e9b66,-1,35,1,1.29958121,1467743737,Regular,3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2
