tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,49,1,96.89749445,1536682517,Regular,32faeb87bb3267e1ca50486aeb3553103926b763b1cf593efb3b567129929f4d
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,50,1,0.01170015,1536682517,Regular,e10b72cde1cabd2a26d56031f1a80ede96a420a708f8facb01b0f34c134af7f7
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,51,1,96.89749445,1536682517,Regular,e10b72cde1cabd2a26d56031f1a80ede96a420a708f8facb01b0f34c134af7f7
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,52,1,0.01170015,1536682517,Regular,fcf8fc85b7e04f21ec1d8d26aad5926e61be5b402a75ddb88cbbfe1483d65822
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,53,1,96.89749445,1536682517,Regular,fcf8fc85b7e04f21ec1d8d26aad5926e61be5b402a75ddb88cbbfe1483d65822
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,160,1,0.01170015,1536682517,Regular,1cc1924ab146a409d5d219db260d69699000bd0dd569f13bad4cb08dbbcee138
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,161,1,96.89749445,1536682517,Regular,1cc1924ab146a409d5d219db260d69699000bd0dd569f13bad4cb08dbbcee138
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,182,1,0.01170015,1536682517,Regular,f98157af1c995bdea32bcf9dee87a876b4517c61c4135fb2ce3fa553edf11a15
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,183,1,96.89749445,1536682517,Regular,f98157af1c995bdea32bcf9dee87a876b4517c61c4135fb2ce3fa553edf11a15
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,180,1,0.01170015,1536682517,Regular,4f3999afcd335cb5cdea78d50344f6a42052548c88c7ab1ad34c273378c440e5
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,181,1,96.89749445,1536682517,Regular,4f3999afcd335cb5cdea78d50344f6a42052548c88c7ab1ad34c273378c440e5
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,110,1,0.01170015,1536682517,Regular,db172828633f4d0fe5b95b447a9eff04c9903cd8d4461fb579f8f07c64ad15d6
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,111,1,96.89749445,1536682517,Regular,db172828633f4d0fe5b95b447a9eff04c9903cd8d4461fb579f8f07c64ad15d6
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,28,1,0.01170015,1536682517,Regular,7f4f4da81c85e5b2555676614c7b300f6d7eb84725e5aab2373188b70b2fade1
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,29,1,96.89749445,1536682517,Regular,7f4f4da81c85e5b2555676614c7b300f6d7eb84725e5aab2373188b70b2fade1
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,6,1,0.01170015,1536682517,Regular,038dcfd5de5748cca8375ed154edadfc92202f9e776a4ae5a7af8560f8433657
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,7,1,96.89749445,1536682517,Regular,038dcfd5de5748cca8375ed154edadfc92202f9e776a4ae5a7af8560f8433657
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,192,1,0.01170015,1536682517,Regular,5279a86c097690b7d1c570e66500480b310c2c16aa91e13b2152c3ae4a4a82eb
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,193,1,96.89749445,1536682517,Regular,5279a86c097690b7d1c570e66500480b310c2c16aa91e13b2152c3ae4a4a82eb
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,198,1,0.01170015,1536682517,Regular,1da4400c1ff827b5e9a65847e6a9bf7637ad188ce13b6c374c4011674ac8ad70
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,199,1,96.89749445,1536682517,Regular,1da4400c1ff827b5e9a65847e6a9bf7637ad188ce13b6c374c4011674ac8ad70
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,90,1,0.01170015,1536682517,Regular,3c172dba7897dfb5981c56b7e1eddbc7e2368deae04de8c3590e9a01921c4156
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,91,1,96.89749445,1536682517,Regular,3c172dba7897dfb5981c56b7e1eddbc7e2368deae04de8c3590e9a01921c4156
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,4,1,0.01170015,1536682517,Regular,ef1d8fdd13a4133c366fe884072c8950386a1f782745f19d45c1035c70035468
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,5,1,96.89749445,1536682517,Regular,ef1d8fdd13a4133c366fe884072c8950386a1f782745f19d45c1035c70035468
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,40,1,0.01170015,1536682517,Regular,dfa0c360e33d27819b8246627ebea9823f23f2f0ec6fa64a999bec335f03db49
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,41,1,96.89749445,1536682517,Regular,dfa0c360e33d27819b8246627ebea9823f23f2f0ec6fa64a999bec335f03db49
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,124,1,0.01170015,1536682517,Regular,a1d6b1a970483fe0245d5e96961e9b9ba467397f5434027d937dec9229c33e85
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,125,1,96.89749445,1536682517,Regular,a1d6b1a970483fe0245d5e96961e9b9ba467397f5434027d937dec9229c33e85
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,170,1,0.01170015,1536682517,Regular,7f4ca2322af109ce07203fddea30db2435b57e54fc8af15e8d62e213de29bda9
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,171,1,96.89749445,1536682517,Regular,7f4ca2322af109ce07203fddea30db2435b57e54fc8af15e8d62e213de29bda9
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,118,1,0.01170015,1536682517,Regular,0ad67e5843f1796a6387477b82eab7fe619249a75a1555be28ebe54a11812f18
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,119,1,96.89749445,1536682517,Regular,0ad67e5843f1796a6387477b82eab7fe619249a75a1555be28ebe54a11812f18
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,46,1,0.01170015,1536682517,Regular,ad9dd850259ff758988d737029b80b13915ef99c699b73a8e8aebd8b8c7661f2
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,47,1,96.89749445,1536682517,Regular,ad9dd850259ff758988d737029b80b13915ef99c699b73a8e8aebd8b8c7661f2
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,154,1,0.01170015,1536682517,Regular,5168068e5e7d59f643073730831a5ca4fbda87182c88dd9a2dea95da2fe5f359
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,155,1,96.89749445,1536682517,Regular,5168068e5e7d59f643073730831a5ca4fbda87182c88dd9a2dea95da2fe5f359
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,62,1,0.01170015,1536682517,Regular,32f22a12e137aba58f7b0f35067fdb772dba71481960bf1bc402e1adb49636d2
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,63,1,96.89749445,1536682517,Regular,32f22a12e137aba58f7b0f35067fdb772dba71481960bf1bc402e1adb49636d2
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,190,1,0.01170015,1536682517,Regular,6b12f43a64b30e250cc0a0a1bcc067e6862060065425183349678ea78e5e4ba4
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,191,1,96.89749445,1536682517,Regular,6b12f43a64b30e250cc0a0a1bcc067e6862060065425183349678ea78e5e4ba4
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,68,1,0.01170015,1536682517,Regular,998e99b0b12cb0b55f8f8fb7178a3262dad15a7adc66870a49af77d8d64ec914
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,69,1,96.89749445,1536682517,Regular,998e99b0b12cb0b55f8f8fb7178a3262dad15a7adc66870a49af77d8d64ec914
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,156,1,0.01170015,1536682517,Regular,623e3fc84b4c117303cda5e6281913d58427ac47460b136d7245dc84c7b722be
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,157,1,96.89749445,1536682517,Regular,623e3fc84b4c117303cda5e6281913d58427ac47460b136d7245dc84c7b722be
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,84,1,0.01170015,1536682517,Regular,b7cda3b7d0457dba809507c8b898d51ceb7dc33ae25b7c1ee39ed29ebc658d97
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,85,1,96.89749445,1536682517,Regular,b7cda3b7d0457dba809507c8b898d51ceb7dc33ae25b7c1ee39ed29ebc658d97
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,54,1,0.01170015,1536682517,Regular,058b414a5ed227835c6d3668162287bd469e51e7fc68c075581a78e628fff64a
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,55,1,96.89749445,1536682517,Regular,058b414a5ed227835c6d3668162287bd469e51e7fc68c075581a78e628fff64a
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,96,1,0.01170015,1536682517,Regular,10a62d7fd4f43d8f2cfd783775c6f1aa62a681b3ba46548bcc9209bdff36525d
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,97,1,96.89749445,1536682517,Regular,10a62d7fd4f43d8f2cfd783775c6f1aa62a681b3ba46548bcc9209bdff36525d
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,130,1,0.01170015,1536682517,Regular,e08d281edfd9f608c17eb48c1bb31006b71b4d433a4b2411565b3abb4ed7561e
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,131,1,96.89749445,1536682517,Regular,e08d281edfd9f608c17eb48c1bb31006b71b4d433a4b2411565b3abb4ed7561e
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,150,1,0.01170015,1536682517,Regular,e4aa9990688723a411e2ed10f78bd01d23d63df86854912d9c5b98330dd391dd
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,151,1,96.89749445,1536682517,Regular,e4aa9990688723a411e2ed10f78bd01d23d63df86854912d9c5b98330dd391dd
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,22,1,0.01170015,1536682517,Regular,d69a3c9e5a2492256da3bf9ef1592cd88e480cbd304a6a0abcbc8e7f150fdc27
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,23,1,96.89749445,1536682517,Regular,d69a3c9e5a2492256da3bf9ef1592cd88e480cbd304a6a0abcbc8e7f150fdc27
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,36,1,0.01170015,1536682517,Regular,a10008a11e77c5c3ac8916d0459d8dfcd485efdd3b49683bc1800d6f86a6973b
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,37,1,96.89749445,1536682517,Regular,a10008a11e77c5c3ac8916d0459d8dfcd485efdd3b49683bc1800d6f86a6973b
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,88,1,0.01170015,1536682517,Regular,8a995bfe7c79044c7e84bf9d76838f59fc31236e2412afeb6daac0bde98ccc78
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,89,1,96.89749445,1536682517,Regular,8a995bfe7c79044c7e84bf9d76838f59fc31236e2412afeb6daac0bde98ccc78
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,132,1,0.01170015,1536682517,Regular,c47976150320e237ad4d444552e676dade1f8c31435b2cec765fa169842c6af1
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,133,1,96.89749445,1536682517,Regular,c47976150320e237ad4d444552e676dade1f8c31435b2cec765fa169842c6af1
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,14,1,0.01170015,1536682517,Regular,08880cc64cc147c43701a4ffca7ea24f626cd4310ffd6eba5b0888b87f7fe900
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,15,1,96.89749445,1536682517,Regular,08880cc64cc147c43701a4ffca7ea24f626cd4310ffd6eba5b0888b87f7fe900
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,76,1,0.01170015,1536682517,Regular,ee548d5d9c6ad7d16b758b5eeaee1918d1e75223ec9af6095fc2990ce8eed107
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,77,1,96.89749445,1536682517,Regular,ee548d5d9c6ad7d16b758b5eeaee1918d1e75223ec9af6095fc2990ce8eed107
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,134,1,0.01170015,1536682517,Regular,6188f6003525b1b798e37d49b0fb29077ecfd8100bbe7a2a3768c892b6d256d4
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,135,1,96.89749445,1536682517,Regular,6188f6003525b1b798e37d49b0fb29077ecfd8100bbe7a2a3768c892b6d256d4
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,2,1,0.01170015,1536682517,Regular,0d85e96730a307ec11350eb550f5199fcc84a6598aa5abb8e3fb63ee791ba8d0
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,3,1,96.89749445,1536682517,Regular,0d85e96730a307ec11350eb550f5199fcc84a6598aa5abb8e3fb63ee791ba8d0
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,122,1,0.01170015,1536682517,Regular,6bcffb2fcba5fe2e4eccccd8a13c101747256abf67f5ddde5a82e0bc7f0e63f7
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,123,1,96.89749445,1536682517,Regular,6bcffb2fcba5fe2e4eccccd8a13c101747256abf67f5ddde5a82e0bc7f0e63f7
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,146,1,0.01170015,1536682517,Regular,8f383e62dc110583a50e77aec7c730f29688dcd9db50139e69cd64f986619670
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,147,1,96.89749445,1536682517,Regular,8f383e62dc110583a50e77aec7c730f29688dcd9db50139e69cd64f986619670
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,178,1,0.01170015,1536682517,Regular,a3123f22e1f9b9085a75af4f110cf2349fc49f9da2d5a528e1750b23ed412473
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,179,1,96.89749445,1536682517,Regular,a3123f22e1f9b9085a75af4f110cf2349fc49f9da2d5a528e1750b23ed412473
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,30,1,0.01170015,1536682517,Regular,c8d0d9360ac8ee8a756195cac2be392d978acad0db666621e28a1db1d113195b
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,31,1,96.89749445,1536682517,Regular,c8d0d9360ac8ee8a756195cac2be392d978acad0db666621e28a1db1d113195b
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,106,1,0.01170015,1536682517,Regular,f3aedaf4893a6ffec05e4ae92ce3af3c3824b1041394218bf0a15b74a49ab634
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,107,1,96.89749445,1536682517,Regular,f3aedaf4893a6ffec05e4ae92ce3af3c3824b1041394218bf0a15b74a49ab634
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,140,1,0.01170015,1536682517,Regular,b6d87ee42a554b3729dededecf7e4eabf3f817660c5cf96441058747d587f694
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,141,1,96.89749445,1536682517,Regular,b6d87ee42a554b3729dededecf7e4eabf3f817660c5cf96441058747d587f694
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,44,1,0.01170015,1536682517,Regular,1204707e17694a339f5eef53d904e1405c311ea30add55e2f5f7afb257d532b1
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,45,1,96.89749445,1536682517,Regular,1204707e17694a339f5eef53d904e1405c311ea30add55e2f5f7afb257d532b1
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,18,1,0.01170015,1536682517,Regular,e3fee671f4e06480dfe47fb3953e109aff1ac6797fd9563621fdac62c7320db6
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,19,1,96.89749445,1536682517,Regular,e3fee671f4e06480dfe47fb3953e109aff1ac6797fd9563621fdac62c7320db6
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,172,1,0.01170015,1536682517,Regular,88ec5306b2efc59508c50d0632346db15eda99cfdb3082db0430df02024a30a3
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,173,1,96.89749445,1536682517,Regular,88ec5306b2efc59508c50d0632346db15eda99cfdb3082db0430df02024a30a3
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,184,1,0.01170015,1536682517,Regular,e77a1ede9a2d6e672f8b7dbd0c58a9ff31ba09f9a9506acf098a9619fab62d19
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,185,1,96.89749445,1536682517,Regular,e77a1ede9a2d6e672f8b7dbd0c58a9ff31ba09f9a9506acf098a9619fab62d19
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,94,1,0.01170015,1536682517,Regular,f1674d69b3aa3d284890ff4d20a98763a514dc6ea493e5d95e38b593ce56be4d
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,95,1,96.89749445,1536682517,Regular,f1674d69b3aa3d284890ff4d20a98763a514dc6ea493e5d95e38b593ce56be4d
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,196,1,0.01170015,1536682517,Regular,0cb0bb58182f1666c7245d5712078ab2598b0bc604f0c91b67f591e1e1a2d005
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,197,1,96.89749445,1536682517,Regular,0cb0bb58182f1666c7245d5712078ab2598b0bc604f0c91b67f591e1e1a2d005
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,138,1,0.01170015,1536682517,Regular,23ae8bc141273ea014c4b7bc43bdeda00642e1430e94661bf0a316eccc18af2c
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,139,1,96.89749445,1536682517,Regular,23ae8bc141273ea014c4b7bc43bdeda00642e1430e94661bf0a316eccc18af2c
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,82,1,0.01170015,1536682517,Regular,56a901c938f1ffde5689b83928a5f6a4313bd3b2fc41c070e61bb9a8379d2335
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,83,1,96.89749445,1536682517,Regular,56a901c938f1ffde5689b83928a5f6a4313bd3b2fc41c070e61bb9a8379d2335
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,158,1,0.01170015,1536682517,Regular,faa9f830a73e763061b47917f58279370ac801abb4c016de34d6c935cae3498c
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,159,1,96.89749445,1536682517,Regular,faa9f830a73e763061b47917f58279370ac801abb4c016de34d6c935cae3498c
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,166,1,0.01170015,1536682517,Regular,00761d8d7949fb105cacbd1fbb8035203b8d13d26f3172c8204c473d9a6cfb35
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,167,1,96.89749445,1536682517,Regular,00761d8d7949fb105cacbd1fbb8035203b8d13d26f3172c8204c473d9a6cfb35
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,102,1,0.01170015,1536682517,Regular,bbde39e786f5615edfb4251a81fd6e363f20483095e97a278e790aa3b2074df0
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,103,1,96.89749445,1536682517,Regular,bbde39e786f5615edfb4251a81fd6e363f20483095e97a278e790aa3b2074df0
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,8,1,0.01170015,1536682517,Regular,88a4b77a4ac2860743b0f3f7a0f13478789556416dbbe9978222fb5a63a3b83a
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,9,1,96.89749445,1536682517,Regular,88a4b77a4ac2860743b0f3f7a0f13478789556416dbbe9978222fb5a63a3b83a
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,42,1,0.01170015,1536682517,Regular,79d6c9b91dcf21ea949cde6285136226bbdeb157aa8d4d15a024efe5cfd1a040
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,43,1,96.89749445,1536682517,Regular,79d6c9b91dcf21ea949cde6285136226bbdeb157aa8d4d15a024efe5cfd1a040
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,126,1,0.01170015,1536682517,Regular,dfd6515e8bc0d1c0d89c384100d1a694895418fac6864dbde71c27fb29d91b23
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,127,1,96.89749445,1536682517,Regular,dfd6515e8bc0d1c0d89c384100d1a694895418fac6864dbde71c27fb29d91b23
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,92,1,0.01170015,1536682517,Regular,e78af66a8d552e5fc8398ba896ed3e522639eb19156c7f6f424b6147f5e376e7
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,93,1,96.89749445,1536682517,Regular,e78af66a8d552e5fc8398ba896ed3e522639eb19156c7f6f424b6147f5e376e7
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,148,1,0.01170015,1536682517,Regular,3d095545101fc1d71cd026c225899ca454f59966794e98bc28c9340b3e6fa1b0
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,149,1,96.89749445,1536682517,Regular,3d095545101fc1d71cd026c225899ca454f59966794e98bc28c9340b3e6fa1b0
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,174,1,0.01170015,1536682517,Regular,7a5daca2c0bb8f9db1026844c4e36c62415d44bc984742195b436002f2a58f13
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,175,1,96.89749445,1536682517,Regular,7a5daca2c0bb8f9db1026844c4e36c62415d44bc984742195b436002f2a58f13
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,38,1,0.01170015,1536682517,Regular,69b32570e15e561ef4bda4a930cb2463c34494a01db3dc0207e85a3456871f25
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,39,1,96.89749445,1536682517,Regular,69b32570e15e561ef4bda4a930cb2463c34494a01db3dc0207e85a3456871f25
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,98,1,0.01170015,1536682517,Regular,959559b86a04e4b11de4a59388f8af7ed9e9e6e078a4054f19e8506e81677d6c
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,99,1,96.89749445,1536682517,Regular,959559b86a04e4b11de4a59388f8af7ed9e9e6e078a4054f19e8506e81677d6c
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,176,1,0.01170015,1536682517,Regular,2c6b74b9432051a6f316378e72b3f304142a5873a5407a6ac57822bdb19ad143
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,177,1,96.89749445,1536682517,Regular,2c6b74b9432051a6f316378e72b3f304142a5873a5407a6ac57822bdb19ad143
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,100,1,0.01170015,1536682517,Regular,8f9e37f3bf49c322b1ea6c8527982b01e6b46386a6b8e848491f39f4063402e1
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,101,1,96.89749445,1536682517,Regular,8f9e37f3bf49c322b1ea6c8527982b01e6b46386a6b8e848491f39f4063402e1
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,164,1,0.01170015,1536682517,Regular,2fffe424edaa9fc451817f91fae7ec7d88758c33b11b901eeab42badfb7d2991
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,165,1,96.89749445,1536682517,Regular,2fffe424edaa9fc451817f91fae7ec7d88758c33b11b901eeab42badfb7d2991
