tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,90,1,0.12374131,1517293225,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,89,1,0.09392619,1517293225,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,88,1,0.09626256,1517293225,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,87,1,0.08331481,1517293225,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,86,1,0.03270627,1517293225,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,85,1,0.05950189,1517293225,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,84,1,0.13831858,1517293225,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,83,1,0.16887508,1517293225,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,82,1,0.18415831,1517293225,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,81,1,0.10741147,1517293225,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,80,1,0.06345907,1517293225,Regular,5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,79,1,0.07981922,1517293225,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,78,1,0.18358343,1517293225,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,77,1,0.07455903,1517293225,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,76,1,0.09840472,1517293225,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,75,1,0.14655223,1517293225,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,74,1,0.15053329,1517293225,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,73,1,0.09030034,1517293225,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,72,1,0.10606373,1517293225,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,71,1,0.12672979,1517293225,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,70,1,0.10390725,1517293225,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,69,1,0.08258322,1517293225,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,68,1,0.12662596,1517293225,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,67,1,0.09312971,1517293225,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,66,1,0.03349991,1517293225,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,65,1,0.07499931,1517293225,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,64,1,0.05379458,1517293225,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,63,1,0.08666369,1517293225,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,62,1,0.05090497,1517293225,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,61,1,0.15777307,1517293225,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,60,1,0.06656262,1517293225,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,59,1,0.09689979,1517293225,Regular,1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,58,1,0.15027597,1517293225,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,57,1,0.07688875,1517293225,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,56,1,0.05077855,1517293225,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,55,1,0.08234632,1517293225,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,54,1,0.05045492,1517293225,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,53,1,0.00763155,1517293225,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,52,1,0.01103758,1517293225,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,50,1,0.06041185,1517293225,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,49,1,0.12932707,1517293225,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,48,1,0.06376915,1517293225,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,47,1,0.09300766,1517293225,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,46,1,0.05949644,1517293225,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,45,1,0.08880805,1517293225,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,44,1,0.08219481,1517293225,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,43,1,0.15187567,1517293225,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,42,1,0.07253148,1517293225,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,41,1,0.13160023,1517293225,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,40,1,0.15530614,1517293225,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,39,1,0.10677845,1517293225,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,38,1,0.1356892,1517293225,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,37,1,0.15044189,1517293225,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,36,1,0.05019921,1517293225,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,365,1,0.00763155,1517037478,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,443,1,0.01103758,1512328247,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,427,1,0.04276183,1506276333,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,123,1,0.08084261,1505635363,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,13,1,0.08234632,1505624994,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,58,1,0.08032755,1505592549,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,87,1,0.09473265,1505581100,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864,1,26,1,0.10108226,1505515910,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,99,1,0.05348781,1505054535,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,179,1,0.05084038,1505026530,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,36,1,0.09938885,1505011322,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,128,1,0.05177049,1504979027,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,171,1,0.10451322,1504968015,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,103,1,0.12115707,1504957323,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,25,1,0.11425579,1504946403,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,301,1,0.03303077,1504909418,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,165,1,0.10429921,1504805254,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,75,1,0.06479632,1504783696,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,21,1,0.07015195,1504732558,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,141,1,0.06740269,1504657018,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,494,1,0.13606512,1504645160,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,87,1,0.09392619,1504635128,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,279,1,0.05950189,1504558281,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,26,1,0.05391599,1504525851,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,404,1,0.05699274,1504471978,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,12,1,0.06959529,1504460988,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,139,1,0.07216052,1504427766,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,101,1,0.06753766,1504373808,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,297,1,0.05045492,1504319232,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,177,1,0.07355113,1504308112,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,14,1,0.12672979,1504221233,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,92,1,0.06195287,1504189116,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,97,1,0.06627207,1504167423,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,147,1,0.06516658,1504145446,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,186,1,0.11348904,1504123482,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,160,1,0.06723397,1504090852,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,149,1,0.06163324,1504058724,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,353,1,0.07786726,1504015023,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,313,1,0.11275307,1504003816,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,101,1,0.11589138,1503982417,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,231,1,0.1624756,1503971535,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,12,1,0.07884653,1503949660,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,97,1,0.08404691,1503918742,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,139,1,0.08715532,1503884592,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,42,1,0.03349991,1503862700,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,168,1,0.08771331,1503851632,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,286,1,0.0861239,1503840806,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,425,1,0.12932707,1503808248,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,99,1,0.06815446,1503753843,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,142,1,0.07695356,1503721397,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,85,1,0.07844034,1503700334,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,157,1,0.07523098,1503656204,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,90,1,0.08401077,1503601868,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,47,1,0.07437056,1503580292,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,265,1,0.07866924,1503536798,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,14,1,0.08331481,1503526147,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,75,1,0.17076492,1503515574,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,280,1,0.12682229,1503483003,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,270,1,0.08614831,1503417378,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,268,1,0.08633785,1503362886,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,24,1,0.12662596,1503352429,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,249,1,0.12823432,1503297514,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,87,1,0.08712286,1503286566,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,140,1,0.08708286,1503276308,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,91,1,0.08666369,1503265073,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,28,1,0.04343564,1503265073,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,90,1,0.12935693,1503243376,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,305,1,0.1238058,1503222062,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,185,1,0.08258322,1503189042,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,14,1,0.07633623,1503157053,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
