tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aaa469c8ce2ed01e097b8c50813160f6fb849e1e788b4368d9f8658005ba1b1,-1,0,1,0.04593142,1619671734,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,113,1,0.04593142,1619669472,Regular,5aaa469c8ce2ed01e097b8c50813160f6fb849e1e788b4368d9f8658005ba1b1
8817532593d8dcecdd6e88a9c1477ec77c8cc5628650ee0fe2f7e334cb6b8dfe,-1,0,1,0.04106239,1619586526,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,202,1,0.04229007,1619577344,Regular,a3227c77d99fdcc21ce092c10174240f4bff70f73a5e55856f851cbec71c3908
cada97908a6f45b2ec098a40964d523b1baf30bde038f8f6c594ca95aafb8bed,-1,0,1,0.04446263,1619503083,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,75,1,0.03783451,1619492862,Regular,a3227c77d99fdcc21ce092c10174240f4bff70f73a5e55856f851cbec71c3908
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,26,1,0.03937426,1619408254,Regular,a3227c77d99fdcc21ce092c10174240f4bff70f73a5e55856f851cbec71c3908
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,187,1,0.04106239,1619322305,Regular,8817532593d8dcecdd6e88a9c1477ec77c8cc5628650ee0fe2f7e334cb6b8dfe
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,89,1,0.04446263,1619231769,Regular,cada97908a6f45b2ec098a40964d523b1baf30bde038f8f6c594ca95aafb8bed
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,95,1,0.06546309,1619147382,Regular,a3227c77d99fdcc21ce092c10174240f4bff70f73a5e55856f851cbec71c3908
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,1,1,0.03712723,1619073177,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,19,1,0.05270867,1619073177,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,18,1,0.03560259,1619073177,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,17,1,0.03368677,1619073177,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,16,1,0.03559108,1619073177,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,15,1,0.04841024,1619073177,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,14,1,0.03797144,1619073177,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,20,1,0.09146159,1619073177,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,13,1,0.03442948,1619073177,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,7,1,0.03641966,1619073177,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,0,1,0.03652489,1619073177,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,6,1,0.06229651,1619073177,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,12,1,0.04836858,1619073177,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,5,1,0.03262575,1619073177,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,11,1,0.03529336,1619073177,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,4,1,0.2000466,1619073177,Regular,d4bd8b40f1d7f8639a277dfcb909c77f0174dbc80134028e71cd89053e0c0118
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,10,1,0.04050029,1619073177,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,3,1,0.04615268,1619073177,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,9,1,0.03606382,1619073177,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,2,1,0.03321533,1619073177,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3,-1,8,1,0.03519154,1619073177,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,22,1,0.06229651,1619063004,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,2,1,0.04615268,1618975686,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,50,1,0.04841024,1618892345,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,141,1,0.05270867,1618799309,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,122,1,0.04836858,1618718701,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,59,1,0.03321533,1618630847,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
d4bd8b40f1d7f8639a277dfcb909c77f0174dbc80134028e71cd89053e0c0118,1,1,1,0.2000466,1618567360,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,53,1,0.03262575,1617939552,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,161,1,0.03641966,1617854401,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,21,1,0.03797144,1617763689,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,130,1,0.03368677,1617679746,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,127,1,0.03442948,1617596173,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,97,1,0.03559108,1617508623,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,27,1,0.03652489,1617420575,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,79,1,0.03712723,1617334051,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,5,1,0.04050029,1617248582,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,6,1,0.03606382,1617160053,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,111,1,0.03529336,1617074951,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,64,1,0.03519154,1616985678,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,108,1,0.03560259,1616905718,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,25,1,0.09146159,1616814126,Regular,07987736d4cf3973dff985a32b97914d1596d78f287ce19c518a337d16f725a3
