tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,105,1,0.18524893,1644289276,Regular,785ced334e86cac9367379bd81b1054b770f4f3acc28fd336d542a80bfe82175
16c5faea55914ce40322a903cfe68290bd0e9e5eba97951c32288e9e044fc9e8,-1,0,1,0.1767194,1644207435,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,20,1,0.1767194,1644203423,Regular,16c5faea55914ce40322a903cfe68290bd0e9e5eba97951c32288e9e044fc9e8
a0a51058e9e82bbaf27036950f4f805939731c441cb483529df4d5fbfc3f7221,-1,1,1,0.17877718,1644123563,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,116,1,0.17877718,1644119918,Regular,a0a51058e9e82bbaf27036950f4f805939731c441cb483529df4d5fbfc3f7221
977a73a1a15193c9981911811dbe2880ec72e0ceb786ad260ebcdc87379fb5c4,-1,5,1,0.19733334,1644034680,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,188,1,0.19733334,1644030376,Regular,977a73a1a15193c9981911811dbe2880ec72e0ceb786ad260ebcdc87379fb5c4
22db83aaf7c10aa0fc516a6c879561ebfde5ff770c98c0ec6dd1aeb5600cb9b8,-1,1,1,0.19664098,1643944194,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,124,1,0.19664098,1643941782,Regular,22db83aaf7c10aa0fc516a6c879561ebfde5ff770c98c0ec6dd1aeb5600cb9b8
910179aeb79757c53c231f97d004f6ca9d59c82943000a7489336d7818d56d9d,-1,6,1,0.18287152,1643859658,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,352,1,0.18287152,1643856497,Regular,910179aeb79757c53c231f97d004f6ca9d59c82943000a7489336d7818d56d9d
55625a9399a4371f68f7b65bf6c0ef1eeaa5298e617d4c94cfe5a8aa5ebeda94,-1,1,1,0.18842646,1643785018,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,469,1,0.18842646,1643769351,Regular,55625a9399a4371f68f7b65bf6c0ef1eeaa5298e617d4c94cfe5a8aa5ebeda94
58db64b38992c109de0e0e1df7b3e804064b8cd8aa4821a8c42bdbf524ac63ed,-1,8,1,0.24085555,1643688500,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,336,1,0.24085555,1643685623,Regular,58db64b38992c109de0e0e1df7b3e804064b8cd8aa4821a8c42bdbf524ac63ed
fd46dbd3da2dd37d5c95d672631abee011f542512721afdb501ea2c95bcf5232,-1,7,1,0.28339284,1643606884,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,265,1,0.28339284,1643599972,Regular,fd46dbd3da2dd37d5c95d672631abee011f542512721afdb501ea2c95bcf5232
ad7c49f96c7578bd6f61c0e7f480f8924204e2433535532bdde91cad5aede376,-1,8,1,0.32945857,1643515502,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,257,1,0.32945857,1643511968,Regular,ad7c49f96c7578bd6f61c0e7f480f8924204e2433535532bdde91cad5aede376
c81db0fd589f4333eb84f422d2f70f7eed2802a709a385911eb0f3527ae2b0a6,-1,5,1,0.32927581,1643431468,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,462,1,0.32927581,1643428463,Regular,c81db0fd589f4333eb84f422d2f70f7eed2802a709a385911eb0f3527ae2b0a6
4e8280fc3eedbda476c08a5f7291167c4752dc777f003dc2d60540249edaa57a,-1,9,1,0.30178127,1643344837,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,121,1,0.30178127,1643342203,Regular,4e8280fc3eedbda476c08a5f7291167c4752dc777f003dc2d60540249edaa57a
407dc99488edf3083423c4a4cf5d2a16151a865ff46a254308dc0857f881baee,-1,0,1,0.29240886,1643305276,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,420,1,0.29240886,1643254557,Regular,407dc99488edf3083423c4a4cf5d2a16151a865ff46a254308dc0857f881baee
71d3d397b8c2f80352c6e0a1963951667c2df2d92d0795b9ba20699700637018,-1,7,1,0.2744502,1643179108,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,26,1,0.2744502,1643175449,Regular,71d3d397b8c2f80352c6e0a1963951667c2df2d92d0795b9ba20699700637018
838dd2e56cf451c97e1c879f004f11da2ee8612d8c1c51ccf15412eb4de07715,-1,1,1,0.15555444,1643138337,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,361,1,0.15555444,1643081215,Regular,838dd2e56cf451c97e1c879f004f11da2ee8612d8c1c51ccf15412eb4de07715
8585239e658644fc98b3278c7d096146f6c54ae614041dab2e211d3bb5ca6714,-1,3,1,0.10682267,1642832165,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,405,1,0.10682267,1642827423,Regular,8585239e658644fc98b3278c7d096146f6c54ae614041dab2e211d3bb5ca6714
548adab0cfa1e07bfeb3b669c72206a147791478070774430bd69f001733e492,-1,4,1,0.25334962,1642739725,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,232,1,0.25334962,1642737074,Regular,548adab0cfa1e07bfeb3b669c72206a147791478070774430bd69f001733e492
4934e8c1a22128ffcfcb6fe93b760453b814aeea3667a63b77b03a6ba40d5816,-1,2,1,0.21626631,1642657432,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,298,1,0.21626631,1642652241,Regular,4934e8c1a22128ffcfcb6fe93b760453b814aeea3667a63b77b03a6ba40d5816
68af0cbd757a8d171e601b2fa673bf21a69d22d4348d60b9bdab6707a76f1dfa,-1,1,1,0.0978015,1642044773,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,322,1,0.0978015,1642041909,Regular,68af0cbd757a8d171e601b2fa673bf21a69d22d4348d60b9bdab6707a76f1dfa
faf8ce9e762f8bbf86cccdec46fd4f15fe9075dfda62b6faa1848e64b2b68560,-1,6,1,0.32062932,1641961640,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,387,1,0.32062932,1641957311,Regular,faf8ce9e762f8bbf86cccdec46fd4f15fe9075dfda62b6faa1848e64b2b68560
cb9ffe9b423afc8dae45c1cd6f46e80ff41d0bafb1cc3c9d68be6a514588776c,-1,5,1,0.31417628,1641870085,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,174,1,0.31417628,1641866761,Regular,cb9ffe9b423afc8dae45c1cd6f46e80ff41d0bafb1cc3c9d68be6a514588776c
c44aae19f05c5823a2d0d52c3cdd05f6f5e5bddb1cd887355ac4131a77599615,-1,4,1,0.31330102,1641788113,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,440,1,0.31330102,1641783637,Regular,c44aae19f05c5823a2d0d52c3cdd05f6f5e5bddb1cd887355ac4131a77599615
8da6ac9576ff1328ae1aa46aebb7c341045ea8308e244706f4fc8d1882924961,-1,0,1,0.31164787,1641701095,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,175,1,0.31164787,1641699482,Regular,8da6ac9576ff1328ae1aa46aebb7c341045ea8308e244706f4fc8d1882924961
d88e904e45b1189534fd133db217475ce698e6defb1d03a507a2c543126d7060,-1,5,1,0.3166144,1641617745,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,284,1,0.3166144,1641612947,Regular,d88e904e45b1189534fd133db217475ce698e6defb1d03a507a2c543126d7060
8bbfe9630c86cc4db6ab28ec38833a199e49414e444371bd93ad9c362b10d6c2,-1,5,1,0.32066024,1641526557,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,189,1,0.32066024,1641522890,Regular,8bbfe9630c86cc4db6ab28ec38833a199e49414e444371bd93ad9c362b10d6c2
b55d6a7fd64b77e0aab7f780bb771c0fc9140b2b60e97e9af09fac68f3fbf651,-1,3,1,0.30632285,1641444432,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,133,1,0.30632285,1641439408,Regular,b55d6a7fd64b77e0aab7f780bb771c0fc9140b2b60e97e9af09fac68f3fbf651
4f15387669ceeb262cd735b88fe58d0f0184e932c8f2079f3a087f71fd5cf091,-1,3,1,0.32473013,1641358366,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,147,1,0.32473013,1641355521,Regular,4f15387669ceeb262cd735b88fe58d0f0184e932c8f2079f3a087f71fd5cf091
0bd66968fb7430f5c6ea84cf2d7b84a5c711a66c161323da5751125186ea21e8,-1,8,1,0.20647299,1641275188,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,488,1,0.20647299,1641273402,Regular,0bd66968fb7430f5c6ea84cf2d7b84a5c711a66c161323da5751125186ea21e8
50dc70b9f1330785da0b3f531b3e4dc96bd04c67e0a8eb4a4b3151a9ca3ddc22,-1,1,1,0.13915516,1641186163,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,97,1,0.13915516,1641181739,Regular,50dc70b9f1330785da0b3f531b3e4dc96bd04c67e0a8eb4a4b3151a9ca3ddc22
4638e78a62aa7765e2ef7bbea91a3e4df545e090c8c8fb2ab9c5d375ecde57fc,-1,2,1,0.29127281,1641093414,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,294,1,0.29127281,1641088938,Regular,4638e78a62aa7765e2ef7bbea91a3e4df545e090c8c8fb2ab9c5d375ecde57fc
329be120e372fca191158d6c917fa347c10eef9572d6f70851ed04f01d64ff47,-1,3,1,0.29808643,1641009618,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,287,1,0.29808643,1641006525,Regular,329be120e372fca191158d6c917fa347c10eef9572d6f70851ed04f01d64ff47
a9228ec77f70416f9735e937b787d6b770710253c033c22a44f7939c388c302f,-1,7,1,0.28138902,1640922015,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,117,1,0.28138902,1640917516,Regular,a9228ec77f70416f9735e937b787d6b770710253c033c22a44f7939c388c302f
c89b7728a25ec0bd94e81669490d20430d30fa8417d1f0556b259035db1d8913,-1,2,1,0.28843688,1640841597,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,264,1,0.28843688,1640837916,Regular,c89b7728a25ec0bd94e81669490d20430d30fa8417d1f0556b259035db1d8913
79f3b0c5b1a105e51d7229a55565e44959634420142047412923c7e37c590027,-1,5,1,0.22524815,1640754304,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,164,1,0.22524815,1640750454,Regular,79f3b0c5b1a105e51d7229a55565e44959634420142047412923c7e37c590027
7ba06316ef4da9804e9d8b4998ed26035342784bbf04867d72da56f9f3b5d135,-1,3,1,0.21455267,1639886071,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,32,1,0.21455267,1639883462,Regular,7ba06316ef4da9804e9d8b4998ed26035342784bbf04867d72da56f9f3b5d135
1b3fd0478d5dcacbe8fd2b45e9ace75de6d94ab1e25dcce6d979bdc373894a60,-1,0,1,0.28917681,1639798945,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,460,1,0.28917681,1639793965,Regular,1b3fd0478d5dcacbe8fd2b45e9ace75de6d94ab1e25dcce6d979bdc373894a60
83fc68f2665de34c4e1097856c6ef8a104aacde22447bfc9bb7f41c1c724ec10,-1,6,1,0.26244107,1639713423,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,371,1,0.26244107,1639709182,Regular,83fc68f2665de34c4e1097856c6ef8a104aacde22447bfc9bb7f41c1c724ec10
248a88168b668fb89a5d794f74a59ce4c6850b603cb41fc98ee10773abcdc0d9,-1,7,1,0.26248303,1639628075,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,373,1,0.26248303,1639624210,Regular,248a88168b668fb89a5d794f74a59ce4c6850b603cb41fc98ee10773abcdc0d9
ed58fda7a6a8d127983ce4946406f8a6a8a301e8e0833159bb7f6436e02b12b7,-1,2,1,0.30247487,1639540692,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,38,1,0.30247487,1639537566,Regular,ed58fda7a6a8d127983ce4946406f8a6a8a301e8e0833159bb7f6436e02b12b7
89c550cb893c30f5cd1446c112a5fc3a7f8f7aabb4738a509cc93064fdddb977,-1,3,1,0.33249606,1639448902,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,437,1,0.33249606,1639446315,Regular,89c550cb893c30f5cd1446c112a5fc3a7f8f7aabb4738a509cc93064fdddb977
89e9719af9b3335b0c64493ca50e00db44e7bbb264ac20dc76448d5160d359ed,-1,6,1,0.33975302,1639372960,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,335,1,0.33975302,1639370968,Regular,89e9719af9b3335b0c64493ca50e00db44e7bbb264ac20dc76448d5160d359ed
283dc4ba0e3800a8a4222ac6dc3ccb144a9a16cbc266021ac9143cf7338f3159,-1,9,1,0.26561611,1639279650,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,345,1,0.26561611,1639275820,Regular,283dc4ba0e3800a8a4222ac6dc3ccb144a9a16cbc266021ac9143cf7338f3159
7be8362d56ef94a3184e62de9b84bb11275308dd73f71ac3ce39e69531f72752,-1,3,1,0.24954494,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,227,1,0.24954494,1639194850,Regular,7be8362d56ef94a3184e62de9b84bb11275308dd73f71ac3ce39e69531f72752
64ddecf568d1fff922a2c41baf6a264c0c4c45989305b705c4cb43936a26e336,-1,9,1,0.2699342,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,387,1,0.2699342,1639106714,Regular,64ddecf568d1fff922a2c41baf6a264c0c4c45989305b705c4cb43936a26e336
f54bbcb509669c9544410cd5f7f8e25d3beca395544946cd2f9594c5963eb8de,-1,7,1,0.28983975,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,54,1,0.28983975,1639019007,Regular,f54bbcb509669c9544410cd5f7f8e25d3beca395544946cd2f9594c5963eb8de
ab05d339b8b6570033c70c75f3223435437805f65dce09bc60c199f397baf7c3,-1,1,1,0.28831893,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,127,1,0.28831893,1638934488,Regular,ab05d339b8b6570033c70c75f3223435437805f65dce09bc60c199f397baf7c3
af9d6f308573ad5bac0963a9dcbea7f2aa1af2c7f9ecca4aae347171d3d00f49,-1,9,1,0.26031512,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,392,1,0.26031512,1638844619,Regular,af9d6f308573ad5bac0963a9dcbea7f2aa1af2c7f9ecca4aae347171d3d00f49
9492f26935b6080927ad409e34e65065b1533ae0c4f073f6d1278f334dee280c,-1,2,1,0.22400869,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,395,1,0.22400869,1638764409,Regular,9492f26935b6080927ad409e34e65065b1533ae0c4f073f6d1278f334dee280c
1f3c8dbf29fb764228749c513751c99b20b2d5cb4890b6dc4886f5b68ee87b2b,-1,9,1,0.32838949,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,458,1,0.32838949,1638674267,Regular,1f3c8dbf29fb764228749c513751c99b20b2d5cb4890b6dc4886f5b68ee87b2b
0eb73c7cb0bc40c23323c6de242d3cc909f2a41a63900411df86d30452ee4182,-1,1,1,0.33724137,1638589749,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,83,1,0.33724137,1638586394,Regular,0eb73c7cb0bc40c23323c6de242d3cc909f2a41a63900411df86d30452ee4182
54401a31dcf976a4122223fd86c8109b1d731f2c87f5b8dc79f7bf6084ad4c3f,-1,4,1,0.26153023,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,313,1,0.26153023,1638503682,Regular,54401a31dcf976a4122223fd86c8109b1d731f2c87f5b8dc79f7bf6084ad4c3f
ef429fc995620fe8c0e3d7800504b54d15d467ec0cebee7920823d2b195a7222,-1,3,1,0.14185678,1638419127,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,379,1,0.14185678,1638416496,Regular,ef429fc995620fe8c0e3d7800504b54d15d467ec0cebee7920823d2b195a7222
f1107d2f11d1ec632a5cab1979e43f7c2c417de722cecadf91785f9a252b79e1,-1,6,1,0.13485692,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,401,1,0.13485692,1638327882,Regular,f1107d2f11d1ec632a5cab1979e43f7c2c417de722cecadf91785f9a252b79e1
12e145680b11fab8acfe498a373e5e0e8f944765bf7521c7e8c91f10a16e146d,-1,0,1,0.11499422,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,295,1,0.11499422,1638238801,Regular,12e145680b11fab8acfe498a373e5e0e8f944765bf7521c7e8c91f10a16e146d
d6c472998813a100183ecd37af3909f6301d389817190ac970f6ea18bda64f1a,-1,8,1,0.27259829,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,180,1,0.27259829,1638163942,Regular,d6c472998813a100183ecd37af3909f6301d389817190ac970f6ea18bda64f1a
d9312201ceada73663a389970b81d1e92b772ad64aec70dcc92057e4857c6e49,-1,5,1,0.30501453,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,380,1,0.30501453,1638072309,Regular,d9312201ceada73663a389970b81d1e92b772ad64aec70dcc92057e4857c6e49
2b2d7af39cf81743039a081e39b968aa2e109eeef28bdf8c51a923b229e823cb,-1,5,1,0.28323913,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,272,1,0.28323913,1637988848,Regular,2b2d7af39cf81743039a081e39b968aa2e109eeef28bdf8c51a923b229e823cb
e0e24b149442e8e904a5638b00a13d7fd4ee60c8f4441f1c12cd503b0836f0ef,-1,7,1,0.40702336,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,128,1,0.40702336,1637899457,Regular,e0e24b149442e8e904a5638b00a13d7fd4ee60c8f4441f1c12cd503b0836f0ef
f4ac075cc7ca728df0adcd9aa0937d9d48e7351474ddbde380862f660b909422,-1,4,1,0.54094405,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,211,1,0.54094405,1637813719,Regular,f4ac075cc7ca728df0adcd9aa0937d9d48e7351474ddbde380862f660b909422
5df4549c6f2df04766b999b05e2efe1c4b601c748dc8a5ef135e8caa8259e21e,-1,7,1,0.48717128,1637732181,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,81,1,0.48717128,1637727455,Regular,5df4549c6f2df04766b999b05e2efe1c4b601c748dc8a5ef135e8caa8259e21e
f0d7ff0ee8ae6ca2d5f69f254bf9b2063b8a73be3e34d9668fb801e94a328119,-1,2,1,0.38701349,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,13,1,0.38701349,1637639334,Regular,f0d7ff0ee8ae6ca2d5f69f254bf9b2063b8a73be3e34d9668fb801e94a328119
9d38bbd6be6a31fc0ae206e0bca5352bc94e636fbd2e0d8a6d8d991a9569f5b0,-1,9,1,0.16375395,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,81,1,0.16375395,1637552528,Regular,9d38bbd6be6a31fc0ae206e0bca5352bc94e636fbd2e0d8a6d8d991a9569f5b0
33e7161e3d7024749a80959ef31043161b6eaef1e4e2f1a4c4570a73df73abcb,-1,4,1,0.19036238,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,426,1,0.19036238,1637469146,Regular,33e7161e3d7024749a80959ef31043161b6eaef1e4e2f1a4c4570a73df73abcb
f1d5d5fac006203ed3f06c9da22aa4af4b360174f2bc1cd63ee711ee7798c8b8,-1,6,1,0.17192126,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,467,1,0.17192126,1637381381,Regular,f1d5d5fac006203ed3f06c9da22aa4af4b360174f2bc1cd63ee711ee7798c8b8
cffa636e0bcf7ba51344f77df840942435a1cc09cd84111272a8f4d055af6d61,-1,4,1,0.24472736,1637296574,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,457,1,0.24472736,1637293197,Regular,cffa636e0bcf7ba51344f77df840942435a1cc09cd84111272a8f4d055af6d61
d0938026652a07d3aa71fc3b538ecdf2994431689b0766ce1ad32eae5bacba38,-1,1,1,0.38331165,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
