tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,98,1,73.52298369,1541291985,Regular,e6adb7c434a15c913262b768d6017263aedb7b88158de5bc8403ed080f6b9958
d36150a4e55cf5c49307b2b962ddaedb8d056f9b1b5112d9002b8e1071336d3b,-1,6,1,75.80951308,1541206964,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,115,1,75.80951308,1541205806,Regular,d36150a4e55cf5c49307b2b962ddaedb8d056f9b1b5112d9002b8e1071336d3b
1103b716ad9b69dce07ad6a7699b25f127220c4cd10671356f43800ca2a2333b,-1,0,1,70.48437123,1541124074,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,4,1,70.48437123,1541123108,Regular,1103b716ad9b69dce07ad6a7699b25f127220c4cd10671356f43800ca2a2333b
5ec6345f06717390fd9436b488a487fc89863e11321bee7c7656e33d1914fcb8,-1,6,1,70.74550237,1541032427,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,89,1,70.74550237,1541031880,Regular,5ec6345f06717390fd9436b488a487fc89863e11321bee7c7656e33d1914fcb8
023e41c7c56de3559f9182f88fa4db9f6937c4195f8ef4cc037fc6018b4204d3,-1,6,1,70.95019545,1540946513,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,79,1,70.95019545,1540945728,Regular,023e41c7c56de3559f9182f88fa4db9f6937c4195f8ef4cc037fc6018b4204d3
20ac133bc7d82f01ce574367f269ce8f2eba4cc61a17fa634cf1797eeb3d7b00,-1,8,1,71.75811622,1540859859,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,39,1,71.75811622,1540859660,Regular,20ac133bc7d82f01ce574367f269ce8f2eba4cc61a17fa634cf1797eeb3d7b00
4da5aaa532c4a094eb8d261a52162bf5539f2561ca1af38814ec1362b898dfed,-1,7,1,74.81584793,1540783477,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,69,1,74.81584793,1540783214,Regular,4da5aaa532c4a094eb8d261a52162bf5539f2561ca1af38814ec1362b898dfed
b53552863ab0bf0518170da96a1254f766ed357857c7de00404ec6c8cd75e7e4,-1,2,1,72.9430728,1540702076,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,2,1,72.9430728,1540701577,Regular,b53552863ab0bf0518170da96a1254f766ed357857c7de00404ec6c8cd75e7e4
7c0ac9cbe1ef06100d9c569e7185ff4afb508db63691840cc58d7cf08c2dacac,-1,1,1,73.17638846,1540604003,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,0,1,73.17638846,1540603020,Regular,7c0ac9cbe1ef06100d9c569e7185ff4afb508db63691840cc58d7cf08c2dacac
55de56ad18dcc6b87e65ebd0b64c7d54ac554d83b6846c2475601e1ab332a354,-1,6,1,77.72217293,1540513998,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,68,1,77.72217293,1540513476,Regular,55de56ad18dcc6b87e65ebd0b64c7d54ac554d83b6846c2475601e1ab332a354
502dfd8f0a8f9ed859ed0b5c78ed02d7694d94849f4db8984e3c9930806bdcd1,-1,2,1,80.26164667,1540448953,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,9,1,80.26164667,1540448190,Regular,502dfd8f0a8f9ed859ed0b5c78ed02d7694d94849f4db8984e3c9930806bdcd1
ce34d38e39a5714f38e32a909e4fa22a6414fdadbfbae62da69b089e9d320aef,-1,13,1,82.33324427,1540341650,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,109,1,82.33324427,1540341316,Regular,ce34d38e39a5714f38e32a909e4fa22a6414fdadbfbae62da69b089e9d320aef
98903a08d354d8942b7c3b4abc008aaaadc6c1059f584a4b6da138672469ea70,-1,2,1,80.24972248,1540256411,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,15,1,80.24972248,1540256244,Regular,98903a08d354d8942b7c3b4abc008aaaadc6c1059f584a4b6da138672469ea70
41516ab777c29a6c19678dd6cd50502b25537080e8890aec548624452430d3fe,-1,3,1,81.44546928,1540169119,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,13,1,81.44546928,1540168764,Regular,41516ab777c29a6c19678dd6cd50502b25537080e8890aec548624452430d3fe
6aac7d3b1182273485b3ca846a3978865c5239a5c3a8bff49a8c661e03729c84,-1,5,1,81.69528334,1540086094,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,30,1,81.69528334,1540085719,Regular,6aac7d3b1182273485b3ca846a3978865c5239a5c3a8bff49a8c661e03729c84
bc34f3cc0c36fd11d614fe93b2f2b37f4cc1e8e13e4cbb576d8d1c0146d96144,-1,14,1,67.80747194,1539995952,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,96,1,67.80747194,1539995382,Regular,bc34f3cc0c36fd11d614fe93b2f2b37f4cc1e8e13e4cbb576d8d1c0146d96144
af57de795559eb238d61e97aedb52d1dd7c4493c7680763c7c79cec48b5fe0bc,-1,9,1,63.96833455,1539913811,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,52,1,63.96833455,1539912593,Regular,af57de795559eb238d61e97aedb52d1dd7c4493c7680763c7c79cec48b5fe0bc
3815e8e5a7e5db289b2d365ab51b15658c543a67dc32122bbd0ff0b5c9a18a2c,-1,2,1,70.127983,1539822816,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,0,1,70.127983,1539822167,Regular,3815e8e5a7e5db289b2d365ab51b15658c543a67dc32122bbd0ff0b5c9a18a2c
48b47a50a73eeb9ca54eb500f1f059787c8d425ee005e4c4c17bf8742ddb85b2,-1,10,1,67.64167605,1539737408,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,88,1,67.64167605,1539736970,Regular,48b47a50a73eeb9ca54eb500f1f059787c8d425ee005e4c4c17bf8742ddb85b2
5c0e0adf97794b104253b6758ddf2da184748196dafcfc23fd71d1db8e40c88d,-1,5,1,66.6867965,1539650236,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,48,1,66.6867965,1539649865,Regular,5c0e0adf97794b104253b6758ddf2da184748196dafcfc23fd71d1db8e40c88d
585c64e7fb42affdbffa51800f1768aef663d3b96456a213bd00745a17d87721,-1,5,1,70.96376343,1539564318,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,67,1,70.96376343,1539564121,Regular,585c64e7fb42affdbffa51800f1768aef663d3b96456a213bd00745a17d87721
206ff327cd076932288a5c65e79830a2f356c5f46632807c533a1b74d567152e,-1,7,1,73.25998077,1539478513,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,50,1,73.25998077,1539478029,Regular,206ff327cd076932288a5c65e79830a2f356c5f46632807c533a1b74d567152e
bf7a0338b27b1f19f46a0a407fe5e172cf1b4c00f2dae7ce5abd9b27ebae00b8,-1,10,1,77.20064217,1539392381,Regular,2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5
2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5,1,48,1,77.20064217,1539391795,Regular,bf7a0338b27b1f19f46a0a407fe5e172cf1b4c00f2dae7ce5abd9b27ebae00b8
ea179ab28a500bcf2dbe63fe7bbfe350d2e09e95400555273177fdbb6a90d52c,-1,2,1,75.55588443,1539307067,Regular,aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9
aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9,1,25,1,75.55588443,1539305856,Regular,ea179ab28a500bcf2dbe63fe7bbfe350d2e09e95400555273177fdbb6a90d52c
af20943548e4ee94fa630a96bbb91f6e38d5e7bff63fb1198a4c086c3bebbe1b,-1,2,1,35.00331381,1539219340,Regular,334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b
334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b,1,9,1,35.00331381,1539218767,Regular,af20943548e4ee94fa630a96bbb91f6e38d5e7bff63fb1198a4c086c3bebbe1b
48980391235186ab9641c1705e15e2e874aed3c2df9c2256f212a4f752490456,-1,6,1,1.25623955,1539135785,Regular,6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1
6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1,1,46,1,1.25623955,1539135013,Regular,48980391235186ab9641c1705e15e2e874aed3c2df9c2256f212a4f752490456
0c416419b94208ff4bc460c5739e01942b23896cf77e224d74fc46dc53d17d61,-1,1,1,1.2332306,1539050062,Regular,8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323
8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323,1,6,1,1.2332306,1539049569,Regular,0c416419b94208ff4bc460c5739e01942b23896cf77e224d74fc46dc53d17d61
c67aff6bec10d709538491fd9c9d31f2c567f436a32e13ffb068a972822c4cd2,-1,0,1,1.2054413,1538960902,Regular,381802ac311a385feeaeb2a135993d1746ee32756ce235549a2b4529e036f265
381802ac311a385feeaeb2a135993d1746ee32756ce235549a2b4529e036f265,1,16,1,1.2054413,1538960325,Regular,c67aff6bec10d709538491fd9c9d31f2c567f436a32e13ffb068a972822c4cd2
561c0396c9e3e14df566545f5fe875ac9dde88c33022d9cf1e114885c5168e78,-1,6,1,1.23776274,1538872493,Regular,72636bfa62419d9ee9c5812f5a2a5c5f7d4ef5ba2a267b4b8936ea1515575735
72636bfa62419d9ee9c5812f5a2a5c5f7d4ef5ba2a267b4b8936ea1515575735,1,26,1,1.23776274,1538871944,Regular,561c0396c9e3e14df566545f5fe875ac9dde88c33022d9cf1e114885c5168e78
34e2ddafc43902561eb75c821f0e8b6604448fc2706795faa9b659940763e472,-1,2,1,1.31668229,1538785455,Regular,0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20
0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20,1,10,1,1.31668229,1538784949,Regular,34e2ddafc43902561eb75c821f0e8b6604448fc2706795faa9b659940763e472
d0a69ad17a66392d82fc1597c39ed4c17cf962474a2dbe3543f9447ddd6d630a,-1,3,1,3.78886295,1538706814,Regular,a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211
a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211,1,32,1,3.78886295,1538706004,Regular,d0a69ad17a66392d82fc1597c39ed4c17cf962474a2dbe3543f9447ddd6d630a
