tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12aac685ec995a4882a1a2d02cfab075a77c0b732960b28ceeeb375fe8d9704d,1,50,1,5,1511883975,Regular,fc48c357e59ea3ba6f433db98d80edbf85476cb56c3d1d7c9df6528410b8eced
66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce,-1,57,1,5,1511856745,Regular,321bc20e386a2e18e88f177f3b390aa7b4e21c94f2596b5191ab9fcafb4ba6c0
66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce,-1,44,1,5,1511856745,Regular,9bbc25f51dc68e0aa04b8890bdc56f07c4a1a2e14420b95a66988ec06b03d81c
321bc20e386a2e18e88f177f3b390aa7b4e21c94f2596b5191ab9fcafb4ba6c0,1,4,1,5,1511856453,Regular,66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce
9bbc25f51dc68e0aa04b8890bdc56f07c4a1a2e14420b95a66988ec06b03d81c,1,45,1,5,1511856318,Regular,66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce
970462a959f6f5e04fa42ad9d5d1ac274d442744a224e334d943fec8a32d2497,-1,61,1,5,1511767228,Regular,ea5e1811c0193598d693490b7c8809c7943224f9760b13e6a83a6b3d8e2f39e5
ea5e1811c0193598d693490b7c8809c7943224f9760b13e6a83a6b3d8e2f39e5,1,10,1,5,1511765987,Regular,970462a959f6f5e04fa42ad9d5d1ac274d442744a224e334d943fec8a32d2497
f641a53de6d2a46b896c138f3efc80594316d4501d6bedc64c485286f5786d8b,-1,5,1,5,1511747858,Regular,5d7eb39e21d3f2259434b5925c245e497cb4b4f24e3c526c9039d6e85c7671ee
5d7eb39e21d3f2259434b5925c245e497cb4b4f24e3c526c9039d6e85c7671ee,1,44,1,5,1511732832,Regular,f641a53de6d2a46b896c138f3efc80594316d4501d6bedc64c485286f5786d8b
ce20b2fb62a2599659d9345cdb35eb1c2ebf607a63a3dac7acf4e9e1862c69fe,-1,9,1,5,1511545361,Regular,69b20ea412dc3c5ee685fbbb4ce556df94fdeaadc9d49b6ada44ea1116b1ba88
60e6f7281ddc4cc735b353e4e77a2304e0f047e3841b228ffabac8c6030f1550,-1,15,1,5,1511542886,Regular,bd96d8e6d28d7963677361e652dc8a0ed96c1869ec0a6ae681269a8032a2a241
69b20ea412dc3c5ee685fbbb4ce556df94fdeaadc9d49b6ada44ea1116b1ba88,1,32,1,5,1511541387,Regular,ce20b2fb62a2599659d9345cdb35eb1c2ebf607a63a3dac7acf4e9e1862c69fe
bd96d8e6d28d7963677361e652dc8a0ed96c1869ec0a6ae681269a8032a2a241,1,19,1,5,1511541061,Regular,60e6f7281ddc4cc735b353e4e77a2304e0f047e3841b228ffabac8c6030f1550
2f9b39548e7f31c87f1f3ecce4e12535640754cc096cc87d42f6ff18d3f354fe,-1,11,1,5,1511496465,Regular,64c5c3e2c76cc72acc9fd9b744b7219cc2e89972b53035aab732c18577a678e4
23d19e247961bd2c25ed12ebd22815d6e833039c0450e922e85982eb47137971,-1,0,1,5,1511486163,Regular,0bacc651ca085a1d8f80faf96e8424186e4baa1aedd5652b5e49bf06290b924e
0bacc651ca085a1d8f80faf96e8424186e4baa1aedd5652b5e49bf06290b924e,1,31,1,5,1511481553,Regular,23d19e247961bd2c25ed12ebd22815d6e833039c0450e922e85982eb47137971
64c5c3e2c76cc72acc9fd9b744b7219cc2e89972b53035aab732c18577a678e4,1,44,1,5,1511475343,Regular,2f9b39548e7f31c87f1f3ecce4e12535640754cc096cc87d42f6ff18d3f354fe
4f823a9235d9d291826d5076b0bf2c59a23ebbdc498ab53d679ea16b6a85979a,-1,12,1,5,1511470379,Regular,7fe55b9e3514182008fef6e0a8b34ad03c7de3859a51ba865518396952b240cd
7fe55b9e3514182008fef6e0a8b34ad03c7de3859a51ba865518396952b240cd,1,49,1,5,1511414906,Regular,4f823a9235d9d291826d5076b0bf2c59a23ebbdc498ab53d679ea16b6a85979a
e6b470643f3529b0bc6d8d40dadad00b009f8f28e01446168543232b7e0d35bd,-1,5,1,5,1511407722,Regular,8d8369dc4cf370fea9776c9ea95ebdd9ad4e07b420fbb8053961c68c8173b4f9
4846e9c30458bae2615f7d2f95b8fcddb6ed4dcfe26a9818e23b22b96b07de30,-1,5,1,5,1511247620,Regular,bfc8801861467ed9ef0ddb4d607ec4c41cec80453ae4df1f99d3c4dc49890e9a
bfc8801861467ed9ef0ddb4d607ec4c41cec80453ae4df1f99d3c4dc49890e9a,1,14,1,5,1511228915,Regular,4846e9c30458bae2615f7d2f95b8fcddb6ed4dcfe26a9818e23b22b96b07de30
56c1fb042a85cb7250a6e26e0b667618098af6503b8f882c217634b75a114463,-1,44,1,5,1511225994,Regular,eadc28a9de8e11e1ecc15f8e823548a0e366300179c0eb4501818b0c5981c64b
56c1fb042a85cb7250a6e26e0b667618098af6503b8f882c217634b75a114463,-1,65,1,5,1511225994,Regular,b11a860445550f67c50b070c79dc6cad38efca3c32f94ea603422230914b025f
77a2549561a0a739d211c46120b8cff6ba02bbb31f070962e241349d5b2269e8,-1,49,1,5,1511225994,Regular,14925343681f207ff0e87befd5276bf0f8207332660504bcd6f9990cdb75358d
8d8369dc4cf370fea9776c9ea95ebdd9ad4e07b420fbb8053961c68c8173b4f9,1,9,1,5,1511223060,Regular,e6b470643f3529b0bc6d8d40dadad00b009f8f28e01446168543232b7e0d35bd
eadc28a9de8e11e1ecc15f8e823548a0e366300179c0eb4501818b0c5981c64b,1,42,1,5,1511222106,Regular,56c1fb042a85cb7250a6e26e0b667618098af6503b8f882c217634b75a114463
14925343681f207ff0e87befd5276bf0f8207332660504bcd6f9990cdb75358d,1,36,1,5,1511221577,Regular,77a2549561a0a739d211c46120b8cff6ba02bbb31f070962e241349d5b2269e8
320dc0d0919d2b061c70c996a244999d0d1d69a9f486cb15bc943981603cfe0c,-1,50,1,5,1511221318,Regular,82a5761eb5a1f61bf0a2470b841234171ff77b60bd26ac15887030b031d38151
320dc0d0919d2b061c70c996a244999d0d1d69a9f486cb15bc943981603cfe0c,-1,54,1,5,1511221318,Regular,ed025955366250fc16f3efff0b0093b3b851c05e06ce39667e95848cf1c957ee
b11a860445550f67c50b070c79dc6cad38efca3c32f94ea603422230914b025f,1,16,1,5,1511221318,Regular,56c1fb042a85cb7250a6e26e0b667618098af6503b8f882c217634b75a114463
82a5761eb5a1f61bf0a2470b841234171ff77b60bd26ac15887030b031d38151,1,49,1,5,1511220805,Regular,320dc0d0919d2b061c70c996a244999d0d1d69a9f486cb15bc943981603cfe0c
ed025955366250fc16f3efff0b0093b3b851c05e06ce39667e95848cf1c957ee,1,1,1,5,1511220494,Regular,320dc0d0919d2b061c70c996a244999d0d1d69a9f486cb15bc943981603cfe0c
a44dd5d930170e5d130e687a20f5f5b2326f93e043911fdfee2c0c88852bd1d3,-1,33,1,5,1511112443,Regular,3a2065730fdd2fbd02f38e050d762f268cae121c17eabdf4972a861ae21f42bf
b7242d5333ddf3aa740d463a289c66a6e88c5e09c23b8dd180b056ce8dd6d04c,-1,65,1,5,1511112186,Regular,9a1876e63e29ebf12a2b377e4f960a152d56e3d6d8df0ad25e5382d007dde722
b7242d5333ddf3aa740d463a289c66a6e88c5e09c23b8dd180b056ce8dd6d04c,-1,3,1,5,1511112186,Regular,469318b73755a57cc6af55e7c9ac8e863948c768c43c40529eac6fdca6bc9412
b7242d5333ddf3aa740d463a289c66a6e88c5e09c23b8dd180b056ce8dd6d04c,-1,114,1,5,1511112186,Regular,3c6f2f113b7e6ff6c7b4ba1f7a2e3de8af393208cc3352716ebfc52e2001b051
469318b73755a57cc6af55e7c9ac8e863948c768c43c40529eac6fdca6bc9412,1,5,1,5,1511108737,Regular,b7242d5333ddf3aa740d463a289c66a6e88c5e09c23b8dd180b056ce8dd6d04c
3c6f2f113b7e6ff6c7b4ba1f7a2e3de8af393208cc3352716ebfc52e2001b051,1,15,1,5,1511108484,Regular,b7242d5333ddf3aa740d463a289c66a6e88c5e09c23b8dd180b056ce8dd6d04c
3a2065730fdd2fbd02f38e050d762f268cae121c17eabdf4972a861ae21f42bf,1,25,1,5,1511108450,Regular,a44dd5d930170e5d130e687a20f5f5b2326f93e043911fdfee2c0c88852bd1d3
9a1876e63e29ebf12a2b377e4f960a152d56e3d6d8df0ad25e5382d007dde722,1,16,1,5,1511108434,Regular,b7242d5333ddf3aa740d463a289c66a6e88c5e09c23b8dd180b056ce8dd6d04c
d11d66ad53b95fa88ab4f7b57985ae1c2e6f5d1156b3c9be9fe761979b4625a3,-1,0,1,5,1510988236,Regular,8c948ce4cb0f6d07a8e4c850b548860ba37dd087d73bc63a8d90aa03ce73e6ec
8c948ce4cb0f6d07a8e4c850b548860ba37dd087d73bc63a8d90aa03ce73e6ec,1,8,1,5,1510785014,Regular,d11d66ad53b95fa88ab4f7b57985ae1c2e6f5d1156b3c9be9fe761979b4625a3
c343ddc92ee05246a21ae3c15556ce487c663d97cd053dcf454dc70e03c13ca2,-1,18,1,5,1510763284,Regular,316f3362197533f4edca69d934c139bc4d04c833f5877c7de69be4259201e9cc
316f3362197533f4edca69d934c139bc4d04c833f5877c7de69be4259201e9cc,1,14,1,5,1510757214,Regular,c343ddc92ee05246a21ae3c15556ce487c663d97cd053dcf454dc70e03c13ca2
bc870bed5848758cf1970cb128e0f5b1f4bdaaa8b7ba66942f63ccdc8854f95c,-1,24,1,5,1510665989,Regular,2aa6bf3907eb834acaed7ac9a87c4de0e9d6412cedd226aa8dae3758a4a1e528
2aa6bf3907eb834acaed7ac9a87c4de0e9d6412cedd226aa8dae3758a4a1e528,1,40,1,5,1510660410,Regular,bc870bed5848758cf1970cb128e0f5b1f4bdaaa8b7ba66942f63ccdc8854f95c
189f44ac874fd826212dbdf7aaff122de8b570cb108d4648622800591def77f3,-1,13,1,5,1510646268,Regular,a33ebe95c79f104f11d11f8204bbb479c6cd9d2a5a64072a746967012c4062df
60372989a1cdd718c2d2a36298008a36b8f79a500cf5e3d8169423f160a91112,-1,9,1,5,1510581742,Regular,3ee27fb2da5024db7f6246d6aa7fc1b358c2cc1d96a7b6c7c55558e13870435f
db00da8f6b9c360f7a4a5fdaec3d9a749ef6315e3f90d04db6fd0ff6c9c6ebfb,1,18,1,5,1510573669,Regular,024b038dfd0036397133d36e99f8f0fdf7f80b184690cc1121bb9b1e47a4dc11
3ee27fb2da5024db7f6246d6aa7fc1b358c2cc1d96a7b6c7c55558e13870435f,1,36,1,5,1510573511,Regular,60372989a1cdd718c2d2a36298008a36b8f79a500cf5e3d8169423f160a91112
a33ebe95c79f104f11d11f8204bbb479c6cd9d2a5a64072a746967012c4062df,1,20,1,5,1510573372,Regular,189f44ac874fd826212dbdf7aaff122de8b570cb108d4648622800591def77f3
ff18759e174034b56d69e37b8a82fa601d2e30ee72d624b2e76ba53ec991da25,-1,51,1,5,1510573163,Regular,867cee9b5e2812ad962e300fb1f777e646a9aeca36efcbdea603de1b00dc011d
ff18759e174034b56d69e37b8a82fa601d2e30ee72d624b2e76ba53ec991da25,-1,14,1,5,1510573163,Regular,1397bbca8e0449398823954a015c487a959a5fad593d9137ee300c6702a0da0f
1397bbca8e0449398823954a015c487a959a5fad593d9137ee300c6702a0da0f,1,14,1,5,1510571654,Regular,ff18759e174034b56d69e37b8a82fa601d2e30ee72d624b2e76ba53ec991da25
867cee9b5e2812ad962e300fb1f777e646a9aeca36efcbdea603de1b00dc011d,1,2,1,5,1510571143,Regular,ff18759e174034b56d69e37b8a82fa601d2e30ee72d624b2e76ba53ec991da25
b0b1c38323419f3ac0433679d85b77df5350769f84462014cae0fb09d40f0b0a,-1,51,1,5,1510569794,Regular,fc72f4e6087634c33ad7a95a9377de2e31925af18cd3f1ae66e2810875f8d7cf
ca8775838b0468101e372d83c110b4fa08a5584bc22c63f4c4302c28e4bd6a75,-1,21,1,5,1510569794,Regular,7eea590c202b6b27967c1e8e3af343f75588f22c0d02ee0cb82aa9eb06c47fd8
fa7b3a6ec4bef686d936f2dd7d056fa4551395fe769c7b4e57c90e7e025f6714,-1,46,1,5,1510569794,Regular,757e706ae65f828323a4deacbdf64db530b62d6f2f737d2c40fabd9ef3bc1dfd
fc72f4e6087634c33ad7a95a9377de2e31925af18cd3f1ae66e2810875f8d7cf,1,49,1,5,1510568123,Regular,b0b1c38323419f3ac0433679d85b77df5350769f84462014cae0fb09d40f0b0a
7eea590c202b6b27967c1e8e3af343f75588f22c0d02ee0cb82aa9eb06c47fd8,1,15,1,5,1510567756,Regular,ca8775838b0468101e372d83c110b4fa08a5584bc22c63f4c4302c28e4bd6a75
a1ce041215444058abde34e9db88f9bfd4f5057b3c0ff0b7fefc0c0097b5d825,-1,21,1,5,1510567006,Regular,1d311e52f172e3510aec1ac3bf73892343e4bd40a4339358f6ef130c99077417
757e706ae65f828323a4deacbdf64db530b62d6f2f737d2c40fabd9ef3bc1dfd,1,41,1,5,1510566006,Regular,fa7b3a6ec4bef686d936f2dd7d056fa4551395fe769c7b4e57c90e7e025f6714
1d311e52f172e3510aec1ac3bf73892343e4bd40a4339358f6ef130c99077417,1,22,1,5,1510565880,Regular,a1ce041215444058abde34e9db88f9bfd4f5057b3c0ff0b7fefc0c0097b5d825
56a13f1879683b0e2122f0141785e87a8760202a9dcda44710cc9148aa05c9de,-1,22,1,5,1510565880,Regular,3aec60ea1e79c4382a2a37be8ada3784d1d394913f6320574a6adae676e8a9fe
4b4f9c492d195a32bfbaa14383a231023306cd02718d2723929abf8728383d19,-1,53,1,5,1510564365,Regular,b8e6ae9630ae0eac6760518ef076a42bca3407fcf98286c96d1e76ed81792ec8
4b4f9c492d195a32bfbaa14383a231023306cd02718d2723929abf8728383d19,-1,8,1,5,1510564365,Regular,2b5aa564112ab047f5039614ed41deb4bc5408389ea794d7c716cd7e600799b5
b0b97d6a3a0e69760d3467af983508ba7a5c05a41144f5b6a3da8b3db9d1f67a,-1,30,1,5,1510564365,Regular,5d07ecdefcddfcc45f3eb4193dbe34bd3ac5036864c98e0ed522d56dd95362e8
2b5aa564112ab047f5039614ed41deb4bc5408389ea794d7c716cd7e600799b5,1,25,1,5,1510563231,Regular,4b4f9c492d195a32bfbaa14383a231023306cd02718d2723929abf8728383d19
b8e6ae9630ae0eac6760518ef076a42bca3407fcf98286c96d1e76ed81792ec8,1,12,1,5,1510563217,Regular,4b4f9c492d195a32bfbaa14383a231023306cd02718d2723929abf8728383d19
13f174fdc787ddc4511e5b3ee83556e23ee6a150bfb3d0c4d605a059f5d4ec19,-1,8,1,5,1510536630,Regular,d6a20272b375d0a1132f57e485a272aa4963f48f28b9e5d0f1ecbaa4fd01ea15
d6a20272b375d0a1132f57e485a272aa4963f48f28b9e5d0f1ecbaa4fd01ea15,1,9,1,5,1510536021,Regular,13f174fdc787ddc4511e5b3ee83556e23ee6a150bfb3d0c4d605a059f5d4ec19
230650b317d137f0e7128bfe9b1039a7be8f36e2cffe63e5ec8b73e406b361df,-1,12,1,5,1510531758,Regular,539d83e1031b0df1cbb417c71c5be46dc387eee79459a75ecea5a6a2487ec2a3
539d83e1031b0df1cbb417c71c5be46dc387eee79459a75ecea5a6a2487ec2a3,1,19,1,5,1510518247,Regular,230650b317d137f0e7128bfe9b1039a7be8f36e2cffe63e5ec8b73e406b361df
5d07ecdefcddfcc45f3eb4193dbe34bd3ac5036864c98e0ed522d56dd95362e8,1,3,1,5,1510518005,Regular,b0b97d6a3a0e69760d3467af983508ba7a5c05a41144f5b6a3da8b3db9d1f67a
5e06dd5f3c8cc62836a3185a2f51ae319e1f387671527309af6d5c41291c43e3,-1,5,1,5,1510471967,Regular,8dd85ab2eb3a0a16a256cbbfb03da8200896fa82ffcb818d45e8401005cd1972
fdfbaadf58fd233233c4b6b7747851aaf3925650e4f2a39d81b691edb1386f7e,-1,20,1,5,1510471967,Regular,1c6246e5bd17e836be598463e27381484d92dbca904d88ca317232daa7208c79
a0be8b71a6c9aa94ed0bd4542b5dd9a763455d667a999f87a0f66d0d653fd81c,-1,13,1,5,1510465454,Regular,24dc79791b7e104824531023b050d8f79c02b6e9f246cf9732ae997a7c108b3a
8dd85ab2eb3a0a16a256cbbfb03da8200896fa82ffcb818d45e8401005cd1972,1,17,1,5,1510464299,Regular,5e06dd5f3c8cc62836a3185a2f51ae319e1f387671527309af6d5c41291c43e3
24dc79791b7e104824531023b050d8f79c02b6e9f246cf9732ae997a7c108b3a,1,44,1,5,1510463991,Regular,a0be8b71a6c9aa94ed0bd4542b5dd9a763455d667a999f87a0f66d0d653fd81c
1c6246e5bd17e836be598463e27381484d92dbca904d88ca317232daa7208c79,1,21,1,5,1510463963,Regular,fdfbaadf58fd233233c4b6b7747851aaf3925650e4f2a39d81b691edb1386f7e
c398e27d17f6880e67e7f417c795118806e71b7f2f734cb2168bd4a5b9c9ea6b,-1,2,1,5,1510437109,Regular,bd52d03fc64e0f1b5e86a834d28f6b8f7065baf03a62c8c981c2a214c49f19c8
f9f2d1aa3ca0ea20a4d6b2b4f00e8c7e6a37c8d150cb60708fcc8ca4a080af2e,-1,26,1,5,1510428018,Regular,df240035fe2aa4e5e4ca2e149d311df1570b5592d42dbd96ccb24dd792aff724
a3749cca2e7704abee083e58ea78a26b42e27707de5b218f1f9f29c1235c5029,-1,44,1,5,1510424137,Regular,ab10f0f45d81c2dc9f4702e0a0d7356743adf05741040e1c3e78bc0583f6410b
bd52d03fc64e0f1b5e86a834d28f6b8f7065baf03a62c8c981c2a214c49f19c8,1,27,1,5,1510422867,Regular,c398e27d17f6880e67e7f417c795118806e71b7f2f734cb2168bd4a5b9c9ea6b
ab10f0f45d81c2dc9f4702e0a0d7356743adf05741040e1c3e78bc0583f6410b,1,45,1,5,1510422364,Regular,a3749cca2e7704abee083e58ea78a26b42e27707de5b218f1f9f29c1235c5029
df240035fe2aa4e5e4ca2e149d311df1570b5592d42dbd96ccb24dd792aff724,1,48,1,5,1510422188,Regular,f9f2d1aa3ca0ea20a4d6b2b4f00e8c7e6a37c8d150cb60708fcc8ca4a080af2e
25e6c74f52ee8eae03ba211d01c092eee689fc038653a81b067d4499dfb3864b,-1,29,1,5,1510418798,Regular,031d3b87648c2250e9102e1b7da91a697ae3971b4e43d69be386f7eae31fadbb
25e6c74f52ee8eae03ba211d01c092eee689fc038653a81b067d4499dfb3864b,-1,9,1,5,1510418798,Regular,088058d978bf64b12bdba6f5a4edb83a4197a038ec6bb4c95ffb2d0f25e06ca3
088058d978bf64b12bdba6f5a4edb83a4197a038ec6bb4c95ffb2d0f25e06ca3,1,36,1,5,1510416775,Regular,25e6c74f52ee8eae03ba211d01c092eee689fc038653a81b067d4499dfb3864b
38b2db7446c357dadd5bc85002ab275228aff1c3c32b230bcc46036de2780429,-1,22,1,5,1510366802,Regular,a2f9c9a35ef34565d8aa7f361e63a295903392cc36e65c01c2c957c0a6685e94
87020dba502b93e28bfaeffbd0c7024df0ac431d898864eb08d7270c1c4aa314,-1,27,1,5,1510342083,Regular,aaa01f23e27066b8bf34475e53e7afe1c5df973d80d74239e921f11de9486e89
c823230664ade64d51af556fb74969cdf7fe50fd863e884df1f2c26922ee7005,-1,14,1,5,1510340273,Regular,e6a8b9879784ac96d25e62d261c6bc10558473d3d194c70f61c5873a7c2f5986
affb4908a60122904f9460410bad336b2c89a27a9a3560f8f5e6f2756b2d47e8,-1,14,1,5,1510339409,Regular,efae8638350a71dff4b66217900f11de95ac2a8df689bdd992b19d29ac927141
aa55e492ce84affd913045e5b250d56e61aa45e47fab2c78416c0cf6a6ec77f9,-1,10,1,5,1510338439,Regular,cb31f2454a8af19d7dd5a18c4c580b6b061826c338b0d36a5c7f763df8391007
3aec60ea1e79c4382a2a37be8ada3784d1d394913f6320574a6adae676e8a9fe,1,32,1,5,1510337844,Regular,56a13f1879683b0e2122f0141785e87a8760202a9dcda44710cc9148aa05c9de
efae8638350a71dff4b66217900f11de95ac2a8df689bdd992b19d29ac927141,1,46,1,5,1510337739,Regular,affb4908a60122904f9460410bad336b2c89a27a9a3560f8f5e6f2756b2d47e8
aaa01f23e27066b8bf34475e53e7afe1c5df973d80d74239e921f11de9486e89,1,29,1,5,1510337710,Regular,87020dba502b93e28bfaeffbd0c7024df0ac431d898864eb08d7270c1c4aa314
031d3b87648c2250e9102e1b7da91a697ae3971b4e43d69be386f7eae31fadbb,1,28,1,5,1510337292,Regular,25e6c74f52ee8eae03ba211d01c092eee689fc038653a81b067d4499dfb3864b
cb31f2454a8af19d7dd5a18c4c580b6b061826c338b0d36a5c7f763df8391007,1,47,1,5,1510336840,Regular,aa55e492ce84affd913045e5b250d56e61aa45e47fab2c78416c0cf6a6ec77f9
a2f9c9a35ef34565d8aa7f361e63a295903392cc36e65c01c2c957c0a6685e94,1,14,1,5,1510336809,Regular,38b2db7446c357dadd5bc85002ab275228aff1c3c32b230bcc46036de2780429
e6a8b9879784ac96d25e62d261c6bc10558473d3d194c70f61c5873a7c2f5986,1,6,1,5,1510336615,Regular,c823230664ade64d51af556fb74969cdf7fe50fd863e884df1f2c26922ee7005
b6504d4ce66feffdbad1303ce7044aecdb77cdd3435f0213c5775f8af3cb4512,-1,29,1,5,1510335709,Regular,ada04583a8737e45177e3899d2aa2972914320b992c973e367021ed1a889083c
ada04583a8737e45177e3899d2aa2972914320b992c973e367021ed1a889083c,1,27,1,5,1510335259,Regular,b6504d4ce66feffdbad1303ce7044aecdb77cdd3435f0213c5775f8af3cb4512
936b9834b58d01c2f79e271a53719f429abc49b1317693af392d137e1272cbcc,-1,0,1,5,1510275805,Regular,19de9a93f696322994ec9d4ad8035b4ae5f2265338f33a53b03839955321a97f
d3ad9f0322b2951c128030647273ac1d503808a0f7de0e5d0cfae8b34dc87277,-1,2,1,5,1510269002,Regular,463cd137a3f6f3561435918d8742244ec8bfb4520ec9726b4abd30b28f9fa21c
463cd137a3f6f3561435918d8742244ec8bfb4520ec9726b4abd30b28f9fa21c,1,12,1,5,1510266473,Regular,d3ad9f0322b2951c128030647273ac1d503808a0f7de0e5d0cfae8b34dc87277
19de9a93f696322994ec9d4ad8035b4ae5f2265338f33a53b03839955321a97f,1,37,1,5,1510265111,Regular,936b9834b58d01c2f79e271a53719f429abc49b1317693af392d137e1272cbcc
f07aad4b51e9f4276cae2d8523ca40c23f1d5d80d46864b150d485ad2bcbfd30,-1,24,1,5,1510261235,Regular,69d68159bc82acddbf6220c9a2f364e2cf5dcc85db14e25fc6a68e9ee67773ae
f07aad4b51e9f4276cae2d8523ca40c23f1d5d80d46864b150d485ad2bcbfd30,-1,89,1,5,1510261235,Regular,c17ce8bbad8c91ba35d6b8ee4631a64dee8fafbd65416a13cf488eb966b751b0
2e7f10cc1ac933144e4356c61e91ce93f9ec495d786de26563bbe53116d031cc,-1,35,1,5,1510261061,Regular,6f0573f5220d689567e5b30917ffa610f75ceca2997e5460c48581580795cc42
c17ce8bbad8c91ba35d6b8ee4631a64dee8fafbd65416a13cf488eb966b751b0,1,51,1,5,1510259162,Regular,f07aad4b51e9f4276cae2d8523ca40c23f1d5d80d46864b150d485ad2bcbfd30
6f0573f5220d689567e5b30917ffa610f75ceca2997e5460c48581580795cc42,1,43,1,5,1510258432,Regular,2e7f10cc1ac933144e4356c61e91ce93f9ec495d786de26563bbe53116d031cc
012d9b175d64311127a3740fe2cff8cb76d9c49a246796f56ef8413643944d62,-1,17,1,5,1510234172,Regular,e7f24706bb18eb233737a535c3e6a3e5c7ec0fde6de42ea876632c4b203a239e
69d68159bc82acddbf6220c9a2f364e2cf5dcc85db14e25fc6a68e9ee67773ae,1,38,1,5,1510233788,Regular,f07aad4b51e9f4276cae2d8523ca40c23f1d5d80d46864b150d485ad2bcbfd30
06f006001906cb8df17b06d70ac3d64d428920c40d8a21ebacc04765acc44a18,-1,26,1,5,1510233239,Regular,16bab242e64fc080cc8e1f85968b790d96c45879d2a090ddfab9074e9b7841f9
3af43c3a6743712d6afd0948b1228704f770d398b713196bd34bd50755c695ca,-1,13,1,5,1510233239,Regular,e607a8abff0ee298239bdef3d23d45ec277dbe4ad7489c6e1a99690f29a02767
e7f24706bb18eb233737a535c3e6a3e5c7ec0fde6de42ea876632c4b203a239e,1,46,1,5,1510233239,Regular,012d9b175d64311127a3740fe2cff8cb76d9c49a246796f56ef8413643944d62
e607a8abff0ee298239bdef3d23d45ec277dbe4ad7489c6e1a99690f29a02767,1,27,1,5,1510231534,Regular,3af43c3a6743712d6afd0948b1228704f770d398b713196bd34bd50755c695ca
464ebfeba50f5b00a430ccc1decbecf607976af96ebb7d643db46349006b6952,-1,7,1,5,1510174085,Regular,7f8f7944baf51710e1234512274f2a35f782748377d0c4d8ec779212ff0515b1
923dac956a80008cf22ed00b6b55843913b34160a5f1b3effaccd5f038668ec2,-1,25,1,5,1510169725,Regular,27e188b0a376783e77593cbf1404a530769a5e718aec326a27479b4725ffb13c
7f8f7944baf51710e1234512274f2a35f782748377d0c4d8ec779212ff0515b1,1,18,1,5,1510169236,Regular,464ebfeba50f5b00a430ccc1decbecf607976af96ebb7d643db46349006b6952
27e188b0a376783e77593cbf1404a530769a5e718aec326a27479b4725ffb13c,1,24,1,5,1510169150,Regular,923dac956a80008cf22ed00b6b55843913b34160a5f1b3effaccd5f038668ec2
76a17be7eaf906fddf7fcd0e50b04399957ea041c55f36df42bc0aeb71ed98a9,-1,6,1,5,1509769622,Regular,a52812974377b12c8de9ae5341737fbd2171b754b3559b5bcc7cb5d6c61e168c
a52812974377b12c8de9ae5341737fbd2171b754b3559b5bcc7cb5d6c61e168c,1,8,1,5,1509765063,Regular,76a17be7eaf906fddf7fcd0e50b04399957ea041c55f36df42bc0aeb71ed98a9
514559e3ef2a153c264eb029a57e3ab1d9f596188c53a6813fb3bd6b500f1d17,-1,20,1,5,1509763067,Regular,7719f8441051bcbf1c1c2c14ba493a3e1c35b31b64c7b201f036456a68007aac
d51e4c4d054fb2d17083176f7da705af0c5e729c8c5de7204def9a6b939231f1,-1,76,1,5,1509763067,Regular,7087d54d886c2654bcf32bed47d73a004a7fbc546cabe3cbabfc3046000fdd51
7087d54d886c2654bcf32bed47d73a004a7fbc546cabe3cbabfc3046000fdd51,1,47,1,5,1509762573,Regular,d51e4c4d054fb2d17083176f7da705af0c5e729c8c5de7204def9a6b939231f1
7719f8441051bcbf1c1c2c14ba493a3e1c35b31b64c7b201f036456a68007aac,1,45,1,5,1509762532,Regular,514559e3ef2a153c264eb029a57e3ab1d9f596188c53a6813fb3bd6b500f1d17
2fab10f281c1286ea58e3d701b28da39610d858131f3ee2fbf56291db95bd0f2,-1,17,1,5,1509688978,Regular,a66387bdf37941c89e375fbb0217fc84742586f3e3dfbc6c56625e3be9373a2e
33e8d450f8f3090f4c67afffbc9f4fe04108e0aa195fdb388e8fa323129fe309,-1,33,1,5,1509683339,Regular,145f03f629c3c3ae1f0aa7746f192e84227d7e923328df10d127968cf096ea0b
145f03f629c3c3ae1f0aa7746f192e84227d7e923328df10d127968cf096ea0b,1,34,1,5,1509682924,Regular,33e8d450f8f3090f4c67afffbc9f4fe04108e0aa195fdb388e8fa323129fe309
a66387bdf37941c89e375fbb0217fc84742586f3e3dfbc6c56625e3be9373a2e,1,7,1,5,1509682796,Regular,2fab10f281c1286ea58e3d701b28da39610d858131f3ee2fbf56291db95bd0f2
f2a288dab590c73f8ec3c2d8f613cadee3f48a74a87a455056f327e31cb5f05f,-1,5,1,5,1509626367,Regular,21f95bd273e09856dc20d85a0e4a89301114b2bd4eb5aba2bc1c05ec37819b28
