tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,70,1,0.20230867,1668133777,Regular,0e174ff920faf6c70245e3ef09237fdeb66fec63e8befaf456445df953aacb3a
09649a3a09badc7494ac0563a1ea51b2e06d49b69008ee79d1c264e3e7b09f27,-1,13,1,0.19177289,1667965597,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,27,1,0.19177289,1667960976,Regular,09649a3a09badc7494ac0563a1ea51b2e06d49b69008ee79d1c264e3e7b09f27
54049758216955efd825d6b11b174969edf23844d0a186160ec272c16c1b6510,-1,3,1,0.16402773,1667792642,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,9,1,0.16402773,1667788352,Regular,54049758216955efd825d6b11b174969edf23844d0a186160ec272c16c1b6510
1e64de89c757cbc4ee07c83d99e9f61aa77b2ccacd7d3845d3202a358cc6cd7f,-1,8,1,0.16204833,1667619383,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,83,1,0.16204833,1667615368,Regular,1e64de89c757cbc4ee07c83d99e9f61aa77b2ccacd7d3845d3202a358cc6cd7f
84e6e772ba7f2814d03a2a676af957c54a2a43ec686a910d8cfd1e1f949ef842,-1,0,1,0.15903194,1667446122,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,105,1,0.15903194,1667442667,Regular,84e6e772ba7f2814d03a2a676af957c54a2a43ec686a910d8cfd1e1f949ef842
5e7b66947e20c81d328127a86fe3bffe0aad78d9946537aa776e657c1c2916e5,-1,1,1,0.16337726,1667273036,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,65,1,0.16337726,1667270308,Regular,5e7b66947e20c81d328127a86fe3bffe0aad78d9946537aa776e657c1c2916e5
48b21b4d2f6f25b8ee0d3275af2becf21e37bccb2d929be04f6feb25c1ff868c,-1,7,1,0.15370012,1667100252,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,41,1,0.15370012,1667097505,Regular,48b21b4d2f6f25b8ee0d3275af2becf21e37bccb2d929be04f6feb25c1ff868c
35fe4b36b33cad7ba539dcb8a0af05992e43f30ee4f16bf58e04b8aeea345d73,-1,3,1,0.17909655,1666927695,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,62,1,0.17909655,1666924469,Regular,35fe4b36b33cad7ba539dcb8a0af05992e43f30ee4f16bf58e04b8aeea345d73
5c9794e439f08fa4c44d604d9a32cc5aafe0fa36aaf2b36098dc6cc9c0eace08,-1,5,1,0.1732953,1666754319,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,24,1,0.1732953,1666751368,Regular,5c9794e439f08fa4c44d604d9a32cc5aafe0fa36aaf2b36098dc6cc9c0eace08
39c08a0c4749bf126f75af3348a4507748a332a28779742429594329fd98cb79,-1,10,1,0.1770948,1666581169,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,73,1,0.1770948,1666578568,Regular,39c08a0c4749bf126f75af3348a4507748a332a28779742429594329fd98cb79
d755c11be8f98960a31bd90679875aa77af448666b402c127ac507dba0932711,-1,2,1,0.18062953,1666407710,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,67,1,0.18062953,1666405770,Regular,d755c11be8f98960a31bd90679875aa77af448666b402c127ac507dba0932711
5b9a72f95b7a6e05f1235c51f41f23e8385311a8940fb3d321c605677047535b,-1,1,1,0.16025917,1666238123,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,50,1,0.16025917,1666233056,Regular,5b9a72f95b7a6e05f1235c51f41f23e8385311a8940fb3d321c605677047535b
f2ff988718355c86c43c7345a8b0ddd90c622a8ef5220ce741fd1ba879a41b7a,-1,6,1,0.15854768,1666064958,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,22,1,0.15854768,1666061234,Regular,f2ff988718355c86c43c7345a8b0ddd90c622a8ef5220ce741fd1ba879a41b7a
4f10fab7febbced0540a7a52dcb1b6007d93b13f2d4cb4bd9dbfe850a1b3c7dc,-1,4,1,0.17044343,1665892306,Regular,dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,43,1,0.17044343,1665887432,Regular,4f10fab7febbced0540a7a52dcb1b6007d93b13f2d4cb4bd9dbfe850a1b3c7dc
55ad6f8ee62e87be0ea5a19656b6df46956d6a55d386efd4ad1e41a47f8340a7,-1,6,1,0.18285244,1665718768,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,34,1,0.18285244,1665714778,Regular,55ad6f8ee62e87be0ea5a19656b6df46956d6a55d386efd4ad1e41a47f8340a7
13170aa8135b8e3db4b16cd482a4e681b396aa738aeccdcae62bc58d9f8c79aa,-1,16,1,0.16701863,1665545865,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,65,1,0.16701863,1665542199,Regular,13170aa8135b8e3db4b16cd482a4e681b396aa738aeccdcae62bc58d9f8c79aa
3c492394da68b54d3f37d9e742197ab5bd7ebf8d8fe207827e25ffd218e478d4,-1,2,1,0.16958649,1665373182,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,52,1,0.16958649,1665369068,Regular,3c492394da68b54d3f37d9e742197ab5bd7ebf8d8fe207827e25ffd218e478d4
035ea19721c7832015551564926f245c7cc4953aeaf4b0b253c64165fc7cec85,-1,2,1,0.17558512,1665200187,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,73,1,0.17558512,1665196223,Regular,035ea19721c7832015551564926f245c7cc4953aeaf4b0b253c64165fc7cec85
867ed7e2083b55b8bab3f6a06b63788184510d1d2900b601f7ec4550bd4c0adf,-1,1,1,0.17944925,1665027727,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,55,1,0.17944925,1665024009,Regular,867ed7e2083b55b8bab3f6a06b63788184510d1d2900b601f7ec4550bd4c0adf
913c532b6172418503c1652db76e62ed65885a1a18df47c4a78e34c4f3db6545,-1,3,1,0.18682299,1664853726,Regular,d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,47,1,0.18682299,1664850788,Regular,913c532b6172418503c1652db76e62ed65885a1a18df47c4a78e34c4f3db6545
98939607cdd1fd0e2c0f0d1d5b39873c97345fcf83790b8d7ef936c7f1e27d90,-1,1,1,0.17032069,1664680925,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,85,1,0.17032069,1664677767,Regular,98939607cdd1fd0e2c0f0d1d5b39873c97345fcf83790b8d7ef936c7f1e27d90
80a991ac2829c0d7ec45c376f137ef7e31825aae8d3b2aa3e29e27d9ceb18d0e,-1,3,1,0.18759627,1664508107,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,50,1,0.18759627,1664505153,Regular,80a991ac2829c0d7ec45c376f137ef7e31825aae8d3b2aa3e29e27d9ceb18d0e
767b50a663f99011a9be70ff5b3ec3b3446536204856e1c60679affe80644714,-1,7,1,0.16965825,1664335036,Regular,718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1
718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1,1,5,1,0.16965825,1664332167,Regular,767b50a663f99011a9be70ff5b3ec3b3446536204856e1c60679affe80644714
96fa33a9dbd56935a5f93d6447290051d8ab09202a1aa73bb290295ddd57e5b2,-1,4,1,0.15924998,1664165186,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,28,1,0.15924998,1664159942,Regular,96fa33a9dbd56935a5f93d6447290051d8ab09202a1aa73bb290295ddd57e5b2
d45e269f5c2e2a7d11d49a0026b4cf6f4c7421d9191e2c84fd8770a49b69207e,-1,1,1,0.18145938,1663988890,Regular,c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,92,1,0.18145938,1663986854,Regular,d45e269f5c2e2a7d11d49a0026b4cf6f4c7421d9191e2c84fd8770a49b69207e
25f30094762ed4d0db6334baf6c033c2007ef72eae31f99d92c88d6302453136,-1,13,1,0.16344715,1663815621,Regular,e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,2,1,0.16344715,1663813891,Regular,25f30094762ed4d0db6334baf6c033c2007ef72eae31f99d92c88d6302453136
d9b4ecda67afd36dcde19075fef55d61a6105ffa926f202c7ee45d789c18b2f8,-1,4,1,0.17770732,1663645712,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,59,1,0.17770732,1663641251,Regular,d9b4ecda67afd36dcde19075fef55d61a6105ffa926f202c7ee45d789c18b2f8
149636a778f487f009b93a37b7b2f0f982380820a9ba7172ec77c1dc0cab0c4d,-1,3,1,0.17516292,1663471839,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,25,1,0.17516292,1663468462,Regular,149636a778f487f009b93a37b7b2f0f982380820a9ba7172ec77c1dc0cab0c4d
eb01b46162a1884f47f69df79ed480f857e3fe06bb3945c298c82e0cd3f49f0c,-1,3,1,0.17034325,1663298912,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,29,1,0.17034325,1663295759,Regular,eb01b46162a1884f47f69df79ed480f857e3fe06bb3945c298c82e0cd3f49f0c
59c3f6410e734b961c28444acd01c889a1ebad93d08da67e650831d77e98037e,-1,1,1,0.14153553,1663133221,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,80,1,0.14153553,1663127651,Regular,59c3f6410e734b961c28444acd01c889a1ebad93d08da67e650831d77e98037e
840c5f6f936298882be1c6553cbd5adc7ad5c7882008a3c0b5c31351e8a9bdd1,-1,3,1,0.14630436,1662953592,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,73,1,0.14630436,1662950645,Regular,840c5f6f936298882be1c6553cbd5adc7ad5c7882008a3c0b5c31351e8a9bdd1
8234642c488eba100bbad6d4fb2e088acb2ef6f749dddee1b72f20360c5b29a3,-1,5,1,0.1837804,1662780348,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,88,1,0.1837804,1662778323,Regular,8234642c488eba100bbad6d4fb2e088acb2ef6f749dddee1b72f20360c5b29a3
c21358e1e290dda376285ed0141fadd32739002bab75c011de1f46f96ecf86bd,-1,5,1,0.16853804,1662607134,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,4,1,0.16853804,1662604199,Regular,c21358e1e290dda376285ed0141fadd32739002bab75c011de1f46f96ecf86bd
5ad016f1d611331eefdbf0cf0a949b90f170ac8dc6c87a4dabb7e9c57e9cd563,-1,1,1,0.1786095,1662434251,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,51,1,0.1786095,1662432666,Regular,5ad016f1d611331eefdbf0cf0a949b90f170ac8dc6c87a4dabb7e9c57e9cd563
cff660b4709e2afaa087089033af1df1655a948aec4d1138e9909fb934c69568,-1,4,1,0.16522696,1662261766,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,17,1,0.16522696,1662258629,Regular,cff660b4709e2afaa087089033af1df1655a948aec4d1138e9909fb934c69568
1e6c6965b09d1b1a0e2bd5b271ca62558f66c5307242f0270545d460039b1aa8,-1,0,1,0.10224202,1662088597,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,86,1,0.10224202,1662085829,Regular,1e6c6965b09d1b1a0e2bd5b271ca62558f66c5307242f0270545d460039b1aa8
f56c77f0f7ac3a797dad3d0342aac8418c72082ecc37f5f6011dcb701e36a733,-1,2,1,0.10397813,1662002440,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,83,1,0.10397813,1661999376,Regular,f56c77f0f7ac3a797dad3d0342aac8418c72082ecc37f5f6011dcb701e36a733
24772c07d330b77ff6402d134c8f852be1d6fd5991c43bca488050d71b5a0df5,-1,3,1,0.10298079,1661915601,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,87,1,0.10298079,1661912979,Regular,24772c07d330b77ff6402d134c8f852be1d6fd5991c43bca488050d71b5a0df5
30dc9311c97d963a7e2489c6783c738f4fef6b8c8a4337e777a9e9e8f16dc8bb,-1,9,1,0.10027874,1661829507,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,7,1,0.10027874,1661826608,Regular,30dc9311c97d963a7e2489c6783c738f4fef6b8c8a4337e777a9e9e8f16dc8bb
3781ec70bf0aa8bc4fab885f332d13981e6627ad32e274fd781cd79ce74bf90c,-1,3,1,0.18407752,1661742748,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,83,1,0.18407752,1661740280,Regular,3781ec70bf0aa8bc4fab885f332d13981e6627ad32e274fd781cd79ce74bf90c
9ad22323418c54a1c25c888ceedc951d842faea45025ed30808d17dbe34c4ef1,-1,0,1,0.17945638,1661570149,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,61,1,0.17945638,1661567406,Regular,9ad22323418c54a1c25c888ceedc951d842faea45025ed30808d17dbe34c4ef1
07b7701265f1fd3177a00706be8226a39f9a6b5bae0b5ee0755f571f80c5ff6c,-1,0,1,0.11634732,1661396744,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,115,1,0.11634732,1661395022,Regular,07b7701265f1fd3177a00706be8226a39f9a6b5bae0b5ee0755f571f80c5ff6c
0599f64ba0f18f2f0effacc0ab29288b9fb9bcdf68b8243c6d03307e0a7b92bc,-1,6,1,0.18874208,1661313939,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,59,1,0.18874208,1661308226,Regular,0599f64ba0f18f2f0effacc0ab29288b9fb9bcdf68b8243c6d03307e0a7b92bc
3d5f40e47229a9751121aa57d57a60d68f3f3699f8d685ccd4855fd33bb763e1,-1,14,1,0.11700768,1661140889,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,3,1,0.11700768,1661135463,Regular,3d5f40e47229a9751121aa57d57a60d68f3f3699f8d685ccd4855fd33bb763e1
cfb04aaccb3f37545a2cea8c2826fe2c3def593761747ad2902a9beb6d31a12c,-1,0,1,0.11138074,1661054420,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,98,1,0.11138074,1661050254,Regular,cfb04aaccb3f37545a2cea8c2826fe2c3def593761747ad2902a9beb6d31a12c
5cb09f78e334a333dc3b6dab06b404d6c9db33362caf47b0b503d6fd38a24dbe,-1,7,1,0.1750896,1660968142,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,1,1,0.1750896,1660962710,Regular,5cb09f78e334a333dc3b6dab06b404d6c9db33362caf47b0b503d6fd38a24dbe
a1bdb16ff224700ed55d66e50f084c786566b807d23db6ffd79312584ab25e06,-1,2,1,0.12386758,1660791506,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,38,1,0.12386758,1660789789,Regular,a1bdb16ff224700ed55d66e50f084c786566b807d23db6ffd79312584ab25e06
aee52a18e8f95c33a60b8fecb3b048d2d021514d8732c011815d7112bf7de0ce,-1,1,1,0.15120337,1660708452,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,53,1,0.15120337,1660704602,Regular,aee52a18e8f95c33a60b8fecb3b048d2d021514d8732c011815d7112bf7de0ce
3bdce0bc8aa2d01bab1233f4f34b061682dffad6154efd605cfcc31436b07a16,-1,4,1,0.20881262,1660622412,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,37,1,0.20881262,1660617160,Regular,3bdce0bc8aa2d01bab1233f4f34b061682dffad6154efd605cfcc31436b07a16
8a23833b4e3b598a1a1a570250eda391d6e46d4b23b81d0663c83bd5b21d77ed,-1,11,1,0.16373428,1660452770,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,24,1,0.16373428,1660447238,Regular,8a23833b4e3b598a1a1a570250eda391d6e46d4b23b81d0663c83bd5b21d77ed
b277125020caf82b514127873748b133927c85e5e4cedc867c05401617870a0d,-1,1,1,0.17413602,1660362380,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,130,1,0.17413602,1660359036,Regular,b277125020caf82b514127873748b133927c85e5e4cedc867c05401617870a0d
7fb1bba455cf073ba864d69a206446716c8e0a7a21a9fdaa82b3bbefcc01dd8d,-1,2,1,0.12559377,1660275981,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,47,1,0.12559377,1660271371,Regular,7fb1bba455cf073ba864d69a206446716c8e0a7a21a9fdaa82b3bbefcc01dd8d
d01a5a8af160209eb52d0a52e6d1174c2041cb8d51be1ba481046521e082b033,-1,0,1,0.14211323,1660189580,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,32,1,0.14211323,1660185172,Regular,d01a5a8af160209eb52d0a52e6d1174c2041cb8d51be1ba481046521e082b033
41ee1be7b1473523683fbef132f2c34fd0f090bfe03c93478f792b6dccc362ae,-1,0,1,0.17659278,1660102816,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,88,1,0.17659278,1660099821,Regular,41ee1be7b1473523683fbef132f2c34fd0f090bfe03c93478f792b6dccc362ae
e0f60d555ba8f993ecc2d5130e8e25a6b39554e6c76f57174620f5ef59ea80b7,-1,6,1,0.14057578,1660016784,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,44,1,0.14057578,1660012756,Regular,e0f60d555ba8f993ecc2d5130e8e25a6b39554e6c76f57174620f5ef59ea80b7
783b87c0fcf047903f05cf45a3460ed47b4910b46d7380b208892342f1415ced,-1,2,1,0.11808422,1659930076,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,111,1,0.11808422,1659925849,Regular,783b87c0fcf047903f05cf45a3460ed47b4910b46d7380b208892342f1415ced
aa41c69c140a63903b70b346ddaf7e3893b79ede3d5ba9ca02ede9d06d2a5f52,-1,0,1,0.13339234,1659843231,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,95,1,0.13339234,1659839653,Regular,aa41c69c140a63903b70b346ddaf7e3893b79ede3d5ba9ca02ede9d06d2a5f52
fd64ebf30bcda61d03d397249bdb90db31754d096e45663c0e034a478edfa861,-1,1,1,0.16229177,1659757043,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,96,1,0.16229177,1659753089,Regular,fd64ebf30bcda61d03d397249bdb90db31754d096e45663c0e034a478edfa861
10f521a49b9eb1d576e56fe93d021e79220674d59cb834c9ea0344937a56c39f,-1,2,1,0.18750683,1659670481,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,79,1,0.18750683,1659667201,Regular,10f521a49b9eb1d576e56fe93d021e79220674d59cb834c9ea0344937a56c39f
542b8fd6bc78267a65bd030dd97c58bcd8e1596e11fdc7469e669c118c19fd81,-1,1,1,0.19521522,1659584160,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,67,1,0.19521522,1659580379,Regular,542b8fd6bc78267a65bd030dd97c58bcd8e1596e11fdc7469e669c118c19fd81
b5efafd39c0ab26625efac0866106066f3762b304711b00edefe05ef56227305,-1,3,1,0.18219917,1659498154,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,16,1,0.18219917,1659493915,Regular,b5efafd39c0ab26625efac0866106066f3762b304711b00edefe05ef56227305
402d81e310f95306a995f548c498ab65190b4809cc0cec823935c76123fca3bf,-1,5,1,0.18452703,1659411338,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,39,1,0.18452703,1659407659,Regular,402d81e310f95306a995f548c498ab65190b4809cc0cec823935c76123fca3bf
bb01973dd64abd98992c1acc0fb2d435ccbc59f8956d436ccf8c25fe9f6b8718,-1,1,1,0.20673709,1659324921,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,99,1,0.20673709,1659321658,Regular,bb01973dd64abd98992c1acc0fb2d435ccbc59f8956d436ccf8c25fe9f6b8718
8850e5a8e6338cb3115297c85cf8cd14abd5a1cc1760b599b246e8cc6f0fe742,-1,6,1,0.17490933,1659238911,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,62,1,0.17490933,1659234829,Regular,8850e5a8e6338cb3115297c85cf8cd14abd5a1cc1760b599b246e8cc6f0fe742
a35c0211a05c6e8207b423e17b524169a4ea14a73325758260003ff12ca63ef5,-1,2,1,0.15187454,1659152213,Regular,a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f
a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f,1,53,1,0.15187454,1659148365,Regular,a35c0211a05c6e8207b423e17b524169a4ea14a73325758260003ff12ca63ef5
