tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eef13d42e2b3477960bf8e1d741722daa9f11529cb2c3f271ef2e1cb170aa1a,-1,3,1,0.11727982,1681993029,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,135,1,0.11727982,1681957920,Regular,8eef13d42e2b3477960bf8e1d741722daa9f11529cb2c3f271ef2e1cb170aa1a
a3c76474dc69c4d62ec7521a296e400ab6557218dcae69a150fc9d246dd70a73,-1,1,1,0.10801713,1681902078,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,91,1,0.10801713,1681871631,Regular,a3c76474dc69c4d62ec7521a296e400ab6557218dcae69a150fc9d246dd70a73
4e2f6ab2bf363068de3f0fb978c9baf9d3be0cc928c835046e4269af63b5ce78,-1,9,1,0.10484814,1681871631,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,10,1,0.10484814,1681784906,Regular,4e2f6ab2bf363068de3f0fb978c9baf9d3be0cc928c835046e4269af63b5ce78
7d07a7f09ba7a6c1061f13ca2a7fc1bba7f99d45dd169a20f04fb67c93634236,-1,0,1,0.12421728,1681730948,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,167,1,0.12421728,1681698289,Regular,7d07a7f09ba7a6c1061f13ca2a7fc1bba7f99d45dd169a20f04fb67c93634236
e477fce9dd29cc03fbe9b715dde00c949d6f7e520bd878f928bb124ca252db31,-1,3,1,0.11820064,1681632156,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,71,1,0.11820064,1681612525,Regular,e477fce9dd29cc03fbe9b715dde00c949d6f7e520bd878f928bb124ca252db31
a62d6048f120133044f4428cb35c14ab3ed527fd697b71d3a58149f1c0cc12e5,-1,9,1,0.10404781,1681575727,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,62,1,0.10404781,1681525781,Regular,a62d6048f120133044f4428cb35c14ab3ed527fd697b71d3a58149f1c0cc12e5
5dc81ddccf60c7a29beb23207d36c72b36638917a0d86d8b759508524850441d,-1,6,1,0.10526538,1681453228,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,62,1,0.10526538,1681438662,Regular,5dc81ddccf60c7a29beb23207d36c72b36638917a0d86d8b759508524850441d
4f2b407a079fe45edb155b720c44ae25889d3a23a57603bc6c6e0baa0acddb3b,-1,8,1,0.12353822,1681377644,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
db972cea063aaa708ad6711666d8f52922b13864c8af174cbb0f2d2c9cb9ef90,-1,1,1,0.11315353,1681377644,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,150,1,0.11315353,1681353878,Regular,db972cea063aaa708ad6711666d8f52922b13864c8af174cbb0f2d2c9cb9ef90
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,104,1,0.12353822,1681268486,Regular,4f2b407a079fe45edb155b720c44ae25889d3a23a57603bc6c6e0baa0acddb3b
ee095b4d8fd3541ae79be41ae760bac327c86e04491d5c0a506f7dcb490ae5d5,-1,1,1,0.13090873,1681235566,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,124,1,0.13090873,1681179191,Regular,ee095b4d8fd3541ae79be41ae760bac327c86e04491d5c0a506f7dcb490ae5d5
78ee9893db93c3524c122dff8cee2ab99581723eb007128b4c15692776f86916,-1,5,1,0.12321346,1681119941,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,100,1,0.12321346,1681093830,Regular,78ee9893db93c3524c122dff8cee2ab99581723eb007128b4c15692776f86916
24e85497a28ab63af16f5a70aa378c34ac2dd1470a1f0b93c9d9baaa3f9a23fa,-1,1,1,0.11608562,1681063166,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
7847618f11884a807fa26b3d6a7af803a50a45f7f31e2abf83d48fd3285294ee,-1,9,1,0.11357218,1681063166,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,60,1,0.11608562,1681009108,Regular,24e85497a28ab63af16f5a70aa378c34ac2dd1470a1f0b93c9d9baaa3f9a23fa
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,31,1,0.11357218,1680918669,Regular,7847618f11884a807fa26b3d6a7af803a50a45f7f31e2abf83d48fd3285294ee
51f543108c899f088900ec93ea8b9de5f918fbdc9ce44b93d63beb556d92a580,-1,0,1,0.10919485,1680862950,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,95,1,0.10919485,1680838320,Regular,51f543108c899f088900ec93ea8b9de5f918fbdc9ce44b93d63beb556d92a580
c3cd0d82d5a7f2c659f4aaf58bd4337024537ad1c76ef8d14592cef4c982f186,-1,8,1,0.10418217,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,128,1,0.10418217,1680751444,Regular,c3cd0d82d5a7f2c659f4aaf58bd4337024537ad1c76ef8d14592cef4c982f186
7295956e030b12d34194418d308247c788700d4ffb4c4484096507cc6735ff92,-1,7,1,0.1120623,1680688631,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,35,1,0.1120623,1680663884,Regular,7295956e030b12d34194418d308247c788700d4ffb4c4484096507cc6735ff92
845d89a96b7a02622d72f9e8724f23f386d25a3ff1f8ceec865ef35557e02722,-1,5,1,0.10230309,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,3,1,0.10230309,1680575141,Regular,845d89a96b7a02622d72f9e8724f23f386d25a3ff1f8ceec865ef35557e02722
0214ee0831548b2f245dcc3961ea1cd9e75f0ee56a21784e9eb7b479e74aedc6,-1,5,1,0.0881707,1680495701,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,155,1,0.0881707,1680489428,Regular,0214ee0831548b2f245dcc3961ea1cd9e75f0ee56a21784e9eb7b479e74aedc6
8ee9278cec65c62290d2f092a245aa5d83983b4bde412d7dbbe01a002918fe1f,-1,9,1,0.11014386,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,142,1,0.11014386,1680408334,Regular,8ee9278cec65c62290d2f092a245aa5d83983b4bde412d7dbbe01a002918fe1f
44c8f082c849312b4a8ddfad056ce631ddd3ddd7686c0fedfb1c1e2387825c26,-1,8,1,0.12714941,1680333691,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,112,1,0.12714941,1680314706,Regular,44c8f082c849312b4a8ddfad056ce631ddd3ddd7686c0fedfb1c1e2387825c26
151f5e414d618a5d4be0afeea904bf0d39be90a2bfe389042d54ffdb78914593,-1,0,1,0.12551491,1680231688,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,186,1,0.12551491,1680229159,Regular,151f5e414d618a5d4be0afeea904bf0d39be90a2bfe389042d54ffdb78914593
0c71d8203d1de21e1402bee74627c8aa4a956057c233ff6b473df22b6a4b5443,-1,9,1,0.116722,1680155018,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0ef270be5e6e229ba2096590f025cde6019b7044c8d71f3514b9c472bd6b51df,-1,7,1,0.11904266,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
a9ba858c4d5c70b6d73baeabe999fa288e2bbd8c708e815264961003b5d1f652,-1,5,1,0.11489233,1680155018,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,167,1,0.11489233,1680142192,Regular,a9ba858c4d5c70b6d73baeabe999fa288e2bbd8c708e815264961003b5d1f652
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,27,1,0.11904266,1680055887,Regular,0ef270be5e6e229ba2096590f025cde6019b7044c8d71f3514b9c472bd6b51df
a7a19490e43a82e57e1c1f763688d720e3f7faefc216309ffe8f748ac8757d89,-1,1,1,0.12945632,1679985064,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,109,1,0.116722,1679968701,Regular,0c71d8203d1de21e1402bee74627c8aa4a956057c233ff6b473df22b6a4b5443
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,178,1,0.12945632,1679882960,Regular,a7a19490e43a82e57e1c1f763688d720e3f7faefc216309ffe8f748ac8757d89
0c27092a78dad5f49033072944a22cdd4b2181069356d35fbb453ebc3e2dac5c,-1,8,1,0.12310261,1679851867,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,97,1,0.12310261,1679796587,Regular,0c27092a78dad5f49033072944a22cdd4b2181069356d35fbb453ebc3e2dac5c
89cc73e772b2d68e220d751a65238d7eb6ceb7c287b1e20bc3e74db5a62a7105,-1,9,1,0.11622578,1679755283,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,74,1,0.11622578,1679712009,Regular,89cc73e772b2d68e220d751a65238d7eb6ceb7c287b1e20bc3e74db5a62a7105
b3cb116f93c9c59fdcffed2c0370484e1ea65958c6762ad4d5edf8d396eb929c,-1,2,1,0.1133374,1679627047,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,176,1,0.1133374,1679624395,Regular,b3cb116f93c9c59fdcffed2c0370484e1ea65958c6762ad4d5edf8d396eb929c
40096da5615c2ce32c5c47ece598efa0280d678ff2e5838882724cb9e0667103,-1,5,1,0.11472666,1679604092,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,142,1,0.11472666,1679534891,Regular,40096da5615c2ce32c5c47ece598efa0280d678ff2e5838882724cb9e0667103
0cccd34945cca7cf178e3d4522f054567e9242f832836c62ea6e0a0afdcde03d,-1,3,1,0.11671006,1679451732,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,107,1,0.11671006,1679448056,Regular,0cccd34945cca7cf178e3d4522f054567e9242f832836c62ea6e0a0afdcde03d
665007c02105bf37c86b2f4d52c1edfe7246407fe39dc02f51391ff21da4fd9f,-1,1,1,0.13774449,1679422282,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
f488a0c401d6e43646d598f825975dd49184a117e73d89c45041968e533426f5,-1,2,1,0.1321029,1679362908,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,177,1,0.13774449,1679362640,Regular,665007c02105bf37c86b2f4d52c1edfe7246407fe39dc02f51391ff21da4fd9f
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,5,1,0.1321029,1679279679,Regular,f488a0c401d6e43646d598f825975dd49184a117e73d89c45041968e533426f5
e91cb75c4cb4de3bc80559d66e58ba7d4afa26a0425babbd4ee93c9c02e90ed9,-1,1,1,0.13043736,1679240658,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,65,1,0.13043736,1679191327,Regular,e91cb75c4cb4de3bc80559d66e58ba7d4afa26a0425babbd4ee93c9c02e90ed9
412d392b82ffe3f49c1e59097a2aae1cc803b9b8b0eccc27b647a0ac6088207b,-1,1,1,0.13038985,1679109702,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,34,1,0.13038985,1679106308,Regular,412d392b82ffe3f49c1e59097a2aae1cc803b9b8b0eccc27b647a0ac6088207b
d238c81fac68f69702e8b7dce7ef399f90209a4535841a751a8c8a7be047534f,-1,5,1,0.12778539,1679040043,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,122,1,0.12778539,1679019249,Regular,d238c81fac68f69702e8b7dce7ef399f90209a4535841a751a8c8a7be047534f
c23d47088134e22c958fa805c42e2d64b875c5169cb371ac4fca2e7517d976d6,-1,4,1,0.12851628,1678997415,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,59,1,0.12851628,1678932784,Regular,c23d47088134e22c958fa805c42e2d64b875c5169cb371ac4fca2e7517d976d6
ade29e82e4f0f4a7f6b08e2944a921707614f86e6fd1e73c2f8594276ab77d13,-1,4,1,0.13171854,1678886381,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,136,1,0.13171854,1678845421,Regular,ade29e82e4f0f4a7f6b08e2944a921707614f86e6fd1e73c2f8594276ab77d13
bfb19af5a3b19e5a99ee139a67e0a30a6313c846536df6f0a3276e469514009e,-1,2,1,0.12591886,1678788386,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,167,1,0.12591886,1678756942,Regular,bfb19af5a3b19e5a99ee139a67e0a30a6313c846536df6f0a3276e469514009e
2f12ef48513ef176d267a635303947ef5fa0ee94623ce4dccdf58d8bc365bb67,-1,9,1,0.10589923,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,169,1,0.10589923,1678672220,Regular,2f12ef48513ef176d267a635303947ef5fa0ee94623ce4dccdf58d8bc365bb67
74d7a25c39576c35d09b175b5490da61120338b6f6aa9721cb11e7a8ebac85a3,-1,1,1,0.11690508,1678639286,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
88176e3409a9209549746ed2892ff29fafb5eec056b76ac0b6c880b6aed8b340,-1,0,1,0.12710344,1678614084,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,33,1,0.11690508,1678584860,Regular,74d7a25c39576c35d09b175b5490da61120338b6f6aa9721cb11e7a8ebac85a3
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,41,1,0.12710344,1678496884,Regular,88176e3409a9209549746ed2892ff29fafb5eec056b76ac0b6c880b6aed8b340
844b5fa135c114a03268ad684e14097785df86081cfeb4ae6a2c137bdf813a49,-1,7,1,0.12777791,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,15,1,0.12777791,1678414186,Regular,844b5fa135c114a03268ad684e14097785df86081cfeb4ae6a2c137bdf813a49
747ef17c2e1d0088d3b638e0087dd8b45370b77736348769b2bc531d8736bddb,-1,2,1,0.13290112,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
7db9fba6425a2d6a601752d616cff76d4bfb0b241e0df395b3334a23e2ee2c22,-1,5,1,0.13016154,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,166,1,0.13016154,1678327414,Regular,7db9fba6425a2d6a601752d616cff76d4bfb0b241e0df395b3334a23e2ee2c22
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,29,1,0.13290112,1678243207,Regular,747ef17c2e1d0088d3b638e0087dd8b45370b77736348769b2bc531d8736bddb
2015fcdc49727eaeaf35192482aa300172a82dcc660f26ee644f86daf0b8c13e,-1,8,1,0.12434707,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,0,1,0.12434707,1678152458,Regular,2015fcdc49727eaeaf35192482aa300172a82dcc660f26ee644f86daf0b8c13e
1117e2b9912cb6817b55c8fb4320da4b8d5498130b8c2a5638af5e72e572ade3,-1,1,1,0.12032404,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
4a7af3200add783d39d8e8bb90d2fea67efc06426a24cde595402cee0608d2f1,-1,5,1,0.13602498,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
af9b721683e3e39da58da1bc2edc7d82c10bab592d9c8bb66355b84f220d7c1f,-1,6,1,0.13755091,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,103,1,0.13602498,1678067380,Regular,4a7af3200add783d39d8e8bb90d2fea67efc06426a24cde595402cee0608d2f1
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,132,1,0.13755091,1677978334,Regular,af9b721683e3e39da58da1bc2edc7d82c10bab592d9c8bb66355b84f220d7c1f
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,94,1,0.12032404,1677891388,Regular,1117e2b9912cb6817b55c8fb4320da4b8d5498130b8c2a5638af5e72e572ade3
1c511eca9643c47f1ea1160500384ea7e69431d7e0b549fe29ace06a14808611,-1,0,1,0.13379633,1677854770,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,17,1,0.13379633,1677808850,Regular,1c511eca9643c47f1ea1160500384ea7e69431d7e0b549fe29ace06a14808611
ccad610f9f1559be3c5a6484441fd8cc89e8df0d7ad2545a4a4e72aa2c6841c6,-1,3,1,0.14532658,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,83,1,0.14532658,1677721939,Regular,ccad610f9f1559be3c5a6484441fd8cc89e8df0d7ad2545a4a4e72aa2c6841c6
cd83073bec5cc27eeb68dce1d93b2c5d6add213d70504ec1bb923b6ced829ee4,-1,7,1,0.13042216,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,117,1,0.13042216,1677634374,Regular,cd83073bec5cc27eeb68dce1d93b2c5d6add213d70504ec1bb923b6ced829ee4
0913c528cc863fdaddfe3b885da9e35804221af2ffd3760a24d3e20ba8522a0c,-1,1,1,0.14416818,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,67,1,0.14416818,1677548387,Regular,0913c528cc863fdaddfe3b885da9e35804221af2ffd3760a24d3e20ba8522a0c
3345f9e8ead13507d80345cbba820fc5f71ccb1a5be701777accd02df92b3d3f,-1,7,1,0.13090388,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,93,1,0.13090388,1677463970,Regular,3345f9e8ead13507d80345cbba820fc5f71ccb1a5be701777accd02df92b3d3f
81faabb83316eaccd52857af1f10db80257ed7946379b9d2fe90b386784a15ac,-1,6,1,0.12366175,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
c4a5303d504140778762ad01c16212250a822035f8a1b31df127717158c03dcb,-1,3,1,0.11231249,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,92,1,0.11231249,1677384589,Regular,c4a5303d504140778762ad01c16212250a822035f8a1b31df127717158c03dcb
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,33,1,0.12366175,1677297850,Regular,81faabb83316eaccd52857af1f10db80257ed7946379b9d2fe90b386784a15ac
eea14a807d54dfbac94c0acda6ea439c3f40b729f6c32424ce05ce74d096ca70,-1,3,1,0.1254043,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,156,1,0.1254043,1677206110,Regular,eea14a807d54dfbac94c0acda6ea439c3f40b729f6c32424ce05ce74d096ca70
b75158ea0e541648a58d2421f5fcc15f9d3cfd0e2be288c9b7e88dcd67d4a492,-1,6,1,0.12553772,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,123,1,0.12553772,1677116926,Regular,b75158ea0e541648a58d2421f5fcc15f9d3cfd0e2be288c9b7e88dcd67d4a492
9d9cc11dcb3013c690ff1fb24eca42d51bc144e974e23ec15ede02eb82c16f57,-1,4,1,0.11914426,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,5,1,0.11914426,1677033909,Regular,9d9cc11dcb3013c690ff1fb24eca42d51bc144e974e23ec15ede02eb82c16f57
7c7a06123ffcefd4b028c58c7abd5590c7bceda494facca9d36b41d05fceee59,-1,5,1,0.10959583,1676960631,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,109,1,0.10959583,1676945515,Regular,7c7a06123ffcefd4b028c58c7abd5590c7bceda494facca9d36b41d05fceee59
e2926de3de93157342e4bbb781104988011b925b0e87aac4b081043e67e4bb3c,-1,9,1,0.11010492,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,166,1,0.11010492,1676860999,Regular,e2926de3de93157342e4bbb781104988011b925b0e87aac4b081043e67e4bb3c
378a4f88d41af87872007a359d34c1a2a4396f5186acb1c13299a707f56fb092,-1,1,1,0.11547091,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,54,1,0.11547091,1676772431,Regular,378a4f88d41af87872007a359d34c1a2a4396f5186acb1c13299a707f56fb092
05f5ee3b1e405de2f785b5c750ddb91c2a2811fdf2920a7eabaa51606f3cbfb0,-1,3,1,0.11606612,1676721777,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,44,1,0.11606612,1676685617,Regular,05f5ee3b1e405de2f785b5c750ddb91c2a2811fdf2920a7eabaa51606f3cbfb0
c783e4c642df9f67bb66d53a2d858930b11be6b29c5da9aa614f70bcc89edad4,-1,7,1,0.11215938,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,28,1,0.11215938,1676604050,Regular,c783e4c642df9f67bb66d53a2d858930b11be6b29c5da9aa614f70bcc89edad4
7429721b3a199ef0b34697fd16e8983f36d9c5e487de094eeddf556ac562ca62,-1,1,1,0.11549956,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,161,1,0.11549956,1676514197,Regular,7429721b3a199ef0b34697fd16e8983f36d9c5e487de094eeddf556ac562ca62
33ffd77af02ce9712b6e1e6759b1c8245e489e62612fb6bef446ff25c4acf7a4,-1,1,1,0.11371438,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,86,1,0.11371438,1676427705,Regular,33ffd77af02ce9712b6e1e6759b1c8245e489e62612fb6bef446ff25c4acf7a4
