tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef,-1,32,1,1.001758,1503003979,Regular,d791e2b79754a00ca4a536e8fc2fbd4e589a677e7e760e6908315a08815e9141
a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef,-1,52,1,1.001772,1503003979,Regular,ad9d8b5ef4c74af8d919dfe6452a23070eb372e85fa26fd3ab3f7263b1e1e9b9
f3eb1d75d630cacaa658b09147763a0f9f16d7a8edca8b8b57ec8f66967ca343,1,0,1,14.7381,1502981634,Regular,04a99cc6ea567b9563905c72927b96f5840307b79356e37304c8d4a20947df83
d5515fc5979a82cce8c1da0fd96cd70a3920e712a3674026abb55c347ea5d29b,-1,9,1,1.001508,1502967977,Regular,a2240ab4133e70eb9b3383fabee56b13fd62ae7fc4f502c07498b029cd0f51a7
9750ef13eda48991ecf368ade68e69a6357ed42e5061d7ad2114fcaba1ba1381,-1,39,1,1.001415,1502957509,Regular,a05992b72a09d38f942b80ec658cf58766c051166e20d0f8a505032e32c46071
c7bdc7aebb72ec62449027ee26f25efd295cb9097d3d46279821d4e1affe2849,-1,15,1,1.00139,1502940882,Regular,87c732961581ccb248d8736d344949f5e49e6ade35ae2af3be6a92edf2464ccd
cee07d00d65e4c6b6dd1e69c8388f98c86167626840564cbb9d495068515e41d,-1,53,1,1.001317,1502923213,Regular,55f633a42b08f1dcd4c3b2c40e6f513e0b66f156d90efcbe56a69a7bf8a5e2ed
43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803,-1,7,1,1.001197,1502915675,Regular,c0412356416c4625b66482aed04c56f7d78d722852b6ae8fefda1da58460717a
43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803,-1,31,1,1.001214,1502915675,Regular,d0a3bacc859dd00bbfcb04a141bbf133d00f5e5e65a859488381c5f673656396
7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7,-1,26,1,1.001176,1502915675,Regular,386885a48cd9f04da873b32ee78a28d780507035814e3f5ebfa8a182fc264b73
caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684,-1,32,1,1.000707,1502747654,Regular,3dba266d277ef7dd94ab05cd374e1db4db3656ed2c86150976987d47368116b6
e2cb4160c40d279780810923353e63330c3a146c50b633865da8bf7148620c0e,-1,10,1,1.000583,1502740264,Regular,2cbb23d33232df86cbded7aae7bce660174d6030960935aa00b4772fe633eede
68f89cbae2be329ada0363652c37931769e116a1fc0f2dc43fc28c4f27c13980,-1,1,1,1.000504,1502732492,Regular,abd03371a7358b0678c8c0736bdff92f6e157b8abd723ef785d87b380c9baa3c
9d68267f8a2e3f71320ea38b98fc45f9744600a7c260b9bd487f75169923d359,-1,12,1,1.000512,1502732492,Regular,67bee6e936555f7e8ee08d9412ed1c6ada045e178a4db294e1ba32a14363b2f7
91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15,-1,51,1,1.000459,1502726381,Regular,617559bd3de135fecad7294e0f579915d445de988da80e09fbd2c08b4f237181
c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db,-1,43,1,1.000414,1502676334,Regular,13228eb04e725c6d7c1dbf4d0216082ab2d801db7ed169acca7dcb6910f90685
c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db,-1,27,1,1.000406,1502676334,Regular,1870bc0552bbdaa67a06069385c7b4b8fd6e127bb1d997e74a1e7ce474e4e988
33e1ef51c82f6f402490e278ac3d4872383ee71b46c379291970b66812db4936,-1,48,1,1.000216,1502653285,Regular,7ed4cf1effc4afea659b9ab55657e720fe15501fcb83f0c4e7b89d5baa58b6a1
333feb229ca5479aced5b420038251f8c47329555b58d0f019207af19ddff7cf,-1,7,1,1.000138,1502598747,Regular,1069cfa1ebd7c3b42d944ec2162cf7be79968a4e1c2a235a820e494552296bf2
192c229012e8764a9565a5792449c2282fdecc17faed81bdd982955155e56662,-1,9,1,1.00002,1502589073,Regular,d7b7941b8d181ff580ed3cb1f873391637f9ffc4a25e6fc5c53819806b86bd99
3d980b0ed819299c0653ca230c048cb3c6a248b0c9b5992eb3af881ae2d171a1,-1,16,1,0.999868,1502587371,Regular,0b538fbb6be61fee2b6245eb9c6a0b3ed658aac9d96487a49b9bafb7f4ca3e7c
a94de19b85f4315a70bf02c2d3c38b3365b8916bbbc7839dcc12a5faf63aad6e,-1,33,1,0.999385,1502584210,Regular,62353689a5164bd1b7d048500a4bb599cd6f7f0cac6d95ec765b0dbde4365576
0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3,-1,49,1,0.998014,1502571986,Regular,b681fd5d9b9a3fdb20fa5110c9255324dcce8edb400f3f35d407835697a4b31f
ec52c12fcc8c1061b598f5f3c6e26ba0bafbf352b5f187a0d7d1e5b517ff2f31,-1,21,1,0.99647,1502552643,Regular,64f34655b5191ab850c47c57abd41504f0ffa1b4902d5b52de349696b609d86c
53dd94c3b9a4d29ad976ecb584d490b31edd0d289c65072a77fba692f8bf9ce4,-1,4,1,0.996231,1502546774,Regular,f8e33e460a9c610d3ad7b6786c283d309ec60d9bf2d45b9a0d4c2063fc434d75
f5275aa504bb662d827808943b2d79de4639c4ff3ab4e10d78bb1af3c6c2d3ef,1,0,1,1.284801,1502513892,Regular,f088988f3647b61b4f8f4abf7e27293c10bd163fbcd1957e7028455d195000fd
e9d580502ac4f5df77ccfd0b7bce6f9f46bcb852b9b0a6d3d2f00746d027ecb3,1,1,1,1.009639,1502476622,Regular,e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240
90b46aea52fa4cfa270896cd189f3e1f57a394f4def5f4e782ad2b7c8da0a58d,1,1,1,1.010149,1502451674,Regular,0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb
9cd726d328747bf6b8cd3a47a2dfa1410c137de109209aec23a8d6cf5c9f813b,1,1,1,1.013259,1502421072,Regular,579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0
78132816d8e9eb0f2e4a1601e05757cc9082a6d7a8b71cac2830688fb9434f1d,1,1,1,1.009574,1502394003,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
b681fd5d9b9a3fdb20fa5110c9255324dcce8edb400f3f35d407835697a4b31f,1,0,1,0.998014,1502361140,Regular,0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3
f8e33e460a9c610d3ad7b6786c283d309ec60d9bf2d45b9a0d4c2063fc434d75,1,1,1,0.996231,1502335213,Regular,53dd94c3b9a4d29ad976ecb584d490b31edd0d289c65072a77fba692f8bf9ce4
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,252,1,0.997722,1502315762,Regular,32adef09fc53e09a5299a7f6e36d8c7d5ad9182fb4d9203add958b6c6455c631
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,294,1,1.052747,1502315762,Regular,ce14ae228968361efc2fe19ae09e008cb1b46a4f1ba290e993c326c542375127
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,12,1,1.027379,1502315762,Regular,3fdfed398c63ac4976bccc173f94357a00a467491615f57e6e05597916321826
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,324,1,1.006077,1502315762,Regular,26c62e4e43827a104b5ec81eb3f1f40c762dd27a5b612a8d11cf5c19950b7e27
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,385,1,1.03131,1502315762,Regular,216a0ac4fdfb49c4effb0c5114c69920604edd4b6e83813a782631988195442e
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,153,1,1.031824,1502315762,Regular,1e2cd9001d4584bf75ab15a2171d89040447d9e71023c6e3b4f0cbefeb14152d
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,269,1,1.036497,1502315762,Regular,a51f6d10a8b3b79cd471e307f3fffbcc656d1deeeca79bb6be5dc1514dcaf92a
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,166,1,1.020144,1502315762,Regular,44e5f3bfa092695b2ecbfde3c18da4134faed0b7257253c19be3619723417b2a
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,145,1,1.00887,1502315762,Regular,ddcef6a9ffd984037ced9866b21d2d4bce77a2864fea8dff47f0699b3bad6d2a
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,77,1,1.003333,1502315762,Regular,9ae99a948f826c2b538b811ea173e5ef1b8d4a00b1b4dd3862ca4d2fe1fc1a2a
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,27,1,1.040816,1502315762,Regular,7f57a6ee6be01c6aa0a3f5f36699aed3720bcda963418998b68974a9dfafdd29
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,431,1,1.003779,1502315628,Regular,5ec87833fe146a04782c54d8ed59da930b7b76a89b45483a4ec5c7596e25a230
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,344,1,1.004975,1502315628,Regular,8b604b84bc8324ecb4f6520b519733d9ec7a5e5821377af4eca704bfc1785c30
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,504,1,1.009311,1502315628,Regular,53caeb42b08ebfa72c72b284a5f0c839f0e9849f1c18fe46605b6366a78bb422
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,324,1,1.039777,1502315628,Regular,29317d812e89a44e70ca5c7655ac6bf70382221d287f61b17c1029fc1203bd29
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,247,1,1.005161,1502315628,Regular,abbb707bb3e3534b8e22aebcfb5c4a4daa1fd9976fba307f76832121d5ce6f29
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,504,1,1.029327,1502315628,Regular,8f427fc354704907bb39765d7985fa21fbb2528dce44d84961580107c3bfc425
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,157,1,1.010164,1502315628,Regular,87ccb5ee8c8045060f3cd4be16e43c86d09af7e74b13bf4f893b31b759af4d24
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,500,1,1.014963,1502315628,Regular,4dce52310dd5dec8d88e014219b23c91b9413a809a4255f574c5f240b68ec025
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,228,1,1.004677,1502315628,Regular,42107ae6b161d475d3a03f067e98235aabf1362ac50eb001796eba4fda28aa24
e782fe134fa9c258b166b384ed2b70809a05dde399de101a42dbb5189b0f9e81,1,1,1,1.014092,1502311833,Regular,371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,277,1,1.077389,1502304228,Regular,de2e55bff85b5256511c8aead4495644ab9de0c81e412826a4de6dfdf688851f
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,382,1,1.050135,1502304228,Regular,3d19f112bd4057eda40a715f01a1855be24ea47ff890bbee9c2748c666210f20
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,165,1,1.004296,1502300822,Regular,686352604b3854970c0e423953398982afc5b8f58d45b109e8c8b9a72cf7ec1b
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,328,1,1.006896,1502300822,Regular,27eff7dee12ba7b247e2373fb037e81c3cb81bdc4e2d4c1103c7680f892eb91c
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,207,1,1.024654,1502300822,Regular,3504c3f839decd747707d3979451a63607351de5c1ce30884acc8869069e2a1c
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,176,1,1.00079,1502300822,Regular,17fa3261a5aadf76b4bdd6d124bccc64fcddc2c6347fd18dd420f2b26797fe1b
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,42,1,1.001667,1502300822,Regular,cb50a6a5f91c73cdccdf761464f5ac20576e473cf3c0400c217fbf734013a116
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,188,1,1.048723,1502300822,Regular,83489d894c1058ae225aba3621b61fa0327bc9b7c5e252eb9e06cc3351a34617
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,103,1,1.003145,1502300822,Regular,e51365510bacf6273b17a3578866f47d500eca57168e9a7811223c6a4a3d071e
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,149,1,1.010147,1502300822,Regular,df2542d80b83eb93eae7661545befa19c015583c66e49c8a53a12e2da6b88d19
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,409,1,1.536097,1502300822,Regular,783b73655553be89bb8f7f7d370b707db789caa4af10a99d9df6b4256719d31a
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,159,1,1.028681,1502300822,Regular,b89467345ff2d9090fadb45e9b96aba29aa6d2a523b3418464e18d9244237518
64f34655b5191ab850c47c57abd41504f0ffa1b4902d5b52de349696b609d86c,1,0,1,0.99647,1502288042,Regular,ec52c12fcc8c1061b598f5f3c6e26ba0bafbf352b5f187a0d7d1e5b517ff2f31
4cebff130a18ebaebd6196f91e9f6708b557b49456981798b5ad68dad79fe167,-1,17,1,1.009203,1502274464,Regular,74a3a8c9fa7d36a4690b223ce9c7a07afec1c72eae10bc5b0fc86ab3bf1a624f
74a3a8c9fa7d36a4690b223ce9c7a07afec1c72eae10bc5b0fc86ab3bf1a624f,1,1,1,1.009203,1502266069,Regular,4cebff130a18ebaebd6196f91e9f6708b557b49456981798b5ad68dad79fe167
390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd,-1,57,1,0.997365,1502236919,Regular,d3be6e09bcebb0e2a47378ec5a06724f2d7de708843bf321c2a1d49fd2ff8cb7
d3be6e09bcebb0e2a47378ec5a06724f2d7de708843bf321c2a1d49fd2ff8cb7,1,1,1,0.997365,1502232249,Regular,390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd
58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c,-1,13,1,0.998499,1502200308,Regular,e3a6a52546466e6e9b1934cea874b4217654ffbd4200680b59bc0d663bccee1e
598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54,-1,22,1,1.000611,1502198141,Regular,f23d200f66c4bed031af40d2543d965a92f313a98994c6290b660d2de9ea0e4a
e3a6a52546466e6e9b1934cea874b4217654ffbd4200680b59bc0d663bccee1e,1,0,1,0.998499,1502197743,Regular,58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c
f23d200f66c4bed031af40d2543d965a92f313a98994c6290b660d2de9ea0e4a,1,1,1,1.000611,1502167848,Regular,598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54
3379e4c3ce926e54f5e315d655a27196e02a5e5e74a636abf0bfbac3d2ec1321,-1,27,1,0.99903,1502138466,Regular,74ad01ff9393a71794e122ebf4fd51016d3f2f1937b42b8ac1d938dc9121950d
74ad01ff9393a71794e122ebf4fd51016d3f2f1937b42b8ac1d938dc9121950d,1,0,1,0.99903,1502137677,Regular,3379e4c3ce926e54f5e315d655a27196e02a5e5e74a636abf0bfbac3d2ec1321
576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35,-1,26,1,1.005947,1502117667,Regular,a6c0de3208e9f8f074160039083d560fcc3fb2d00f73fd55879b5c24c990d6be
964d369c4c99b011fbcaae3323da594477985ec25d7f7699ae1aad58414cb223,-1,6,1,0.99584,1502108416,Regular,0b56bce6a3cd134dc6427248d30296c91cdda14d609c2d48cb1e57d5cf8da847
0b56bce6a3cd134dc6427248d30296c91cdda14d609c2d48cb1e57d5cf8da847,1,0,1,0.99584,1502107150,Regular,964d369c4c99b011fbcaae3323da594477985ec25d7f7699ae1aad58414cb223
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,328,1,1.011134,1502087780,Regular,c5603d67209745ac61a795b5f54d5e758ee68540d08d3e22eeef78fe44bf7815
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,264,1,1.0055,1502087780,Regular,85a8c1463de4d9d0f89061bbb6e0ac9cb8e49a22353e5049e47e43a92dd42d15
78ddf661c0e79426a2f47c7703c4cb013814e1802bafcc259866e899a587e1e6,-1,26,1,1.027976,1502087780,Regular,e399b5b97f5b1bd86eab5dc7cfd43dab5474052163ec3c88858e79b4b050eb13
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,102,1,1.027893,1502087780,Regular,fce57e61794d9962090ba5be7f2d9a9ad5f62823af0edf65b08259e265305b12
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,153,1,1.026471,1502087780,Regular,dc0cda64158981d8e8f4c27260647a3a06e637d35c85fea974b4ad9e21699b12
a6c0de3208e9f8f074160039083d560fcc3fb2d00f73fd55879b5c24c990d6be,1,1,1,1.005947,1502071742,Regular,576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,505,1,1.015407,1502058082,Regular,a8a8a5fa550c70cf29852541b10924a318c2dff8f15066457974eed5d4950812
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,507,1,1.004654,1502058082,Regular,ce47ccc175b9b25b3dd7e7ece508ec6dd48518b5f1266fce8c49ed2a16230a12
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,287,1,0.998651,1502058082,Regular,c0efe8359e9aae2852a1e2c520649a3d6bd2484e3fdc01506a02ec0b78561011
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,264,1,0.997165,1502056912,Regular,f7bd73bf4671a1db5007adec74daa4b7df5111a5e9967ca55a7924496b7c743e
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,225,1,0.997203,1502056912,Regular,f2bd80a26453162a7c17dd266f89b29047e7e8da67382666e746571f9f0bc86d
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,154,1,0.999082,1502054222,Regular,4e561863812af871dab0b8c6a113f9b5f33d122ad81d27aed6c8a378d37c3433
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,236,1,0.995766,1502054222,Regular,152b6c25538addfe72fc734f7cb04ad530ddee86d9a051f48bc35ab63b8d6ef3
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,124,1,0.999158,1502054222,Regular,3c46ca79a85d2457994d59991f7858196679bb42de8c50542c84452a98c5dba0
e0ac998184826ee221aa56ba9f4719999eb0962452aa3588e9030a6554cc9a78,-1,56,1,0.995544,1502054222,Regular,9634c064a0abe512fcdbcda1db65393ff83b3733148341ab58488b7eacd05dbb
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,101,1,0.999663,1502051855,Regular,5ce3fe130deb91926044c0536d24132f6cb13749166d47846e3b7f229e693617
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,127,1,0.999586,1502051855,Regular,6b38b076f807c55308d78b90bca7f2c7b633f3d60dd494a477cdd2972bb9cb46
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,90,1,1.006146,1502045232,Regular,b4f51d30b47f75f00b356f1a3e98ec7fcc0cde753991024c0d9441c678a37990
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,58,1,1.008615,1502045232,Regular,79501bfd68fcdfbdd479c93bb8d7d07914c59896c2daedff775e2cfd31dc9510
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,65,1,1.007444,1502045232,Regular,0dfc668cbdf85e2dc094a495b0dca74e21f184980b043d35ada6865ebbf6557f
2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2,-1,53,1,1.012967,1502043185,Regular,cd0a5729b4fa801cfc60917b2ea15b0f248318ad1ec8708cae72629c218c12a0
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,120,1,1.014644,1502038426,Regular,95a58921ac62bbc4732e570bf2f2864df2f028b43c51990a09feed58aedfcbec
79501bfd68fcdfbdd479c93bb8d7d07914c59896c2daedff775e2cfd31dc9510,1,1,1,1.008615,1502031513,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,82,1,1.015754,1502001532,Regular,55ee2eb471b58ba513a0249ff5d0cfff422ba58b1c23a52e452289d3c5bbb90d
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,206,1,1.009616,1502001532,Regular,7e90c76504550b2a0e4f74ed06e51716c4d7ebc8a88057a9140d9003c18c7e0a
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,41,1,1.001045,1502001532,Regular,d3ee34c3bd0487d0545f35604884b463b1b4339ed4a3da8c4dde91abf5931308
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,165,1,1.038648,1502001532,Regular,aa4947029753571525349598ecc909b96aa4883beae541aa548f40f9a0369508
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,354,1,1.032289,1502001532,Regular,b918a6663921621f60c94162d563c44b33cc6535eed2dda738da9c4a2ef75c09
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,414,1,1.007116,1502001532,Regular,cd965253962225c3b6b2bdfbc9871ad35e7e76ca80ffaf479da4805ae73fac09
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,489,1,1.017017,1502001532,Regular,7c008f9110da0c5512548f92ba5298f60ae89f33e4e8ec0c789a58a06045260d
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,349,1,1.005661,1502001532,Regular,392e89ae6aca902e0c7bb173bb56663bec86a6b8350a15f1910f04a584e4740c
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,308,1,1.032148,1502001532,Regular,057bbe760bc86595b7d24e346f6601fc2dfc7a9b0e63ca27408be38a65c74f0c
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,221,1,1.05034,1502001532,Regular,a307408d9d2fac81087caf5672447d341cf0df80b154eb3f380c97ad5ff8e60b
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,212,1,1.007863,1502001532,Regular,ab63bdd437b3fdf08d1ee77fdbe7c88f02e5acd151e649205d592539aa9ddc0b
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,436,1,1.04704,1502000955,Regular,f30e3b0f90c4671987294f09dc5bb7bba82e80ef89c493e50fbc677364ba7307
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,335,1,1.058553,1502000955,Regular,592cd96a40aecd7eda9e0e44fa2d80492b0ef82226e188ece51d0b6150bf1207
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,273,1,1.004795,1502000955,Regular,1c907cb6fb0bc1832dcff565aa773993a5a20fd37903258e91e55b3c81cdd506
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,192,1,1.014166,1502000955,Regular,91364a2e32fa61532ff35b797f9d80a3bc918d0107cf62bc7cfa02e2545a8c06
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,139,1,1.007608,1502000955,Regular,f13eaad52358d38d69d1701c410e450af47c3372e1026b944e3fff4374056006
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,17,1,1.000251,1502000131,Regular,c63368a8583496ba8cf3c5c1f6b4be0c4ae707337549eba193c8ab7c6db8b501
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,88,1,1.027215,1502000131,Regular,b008e6d9b0b48cfdfc4b1a5f3fad43a1ad40a3e367c799fa794305f52ea2b204
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,46,1,1.016971,1502000131,Regular,a759c1eb794b24cd3010817f67c48d8720b711602b7e58060bbf6f9752dc9104
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,209,1,1.004237,1502000131,Regular,ed900563f60c8db2da398c64aa2d60df2383be72b82bc67871e069c5f1c81405
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,312,1,1.009426,1502000131,Regular,b82c2d15bfe309479705deb61785b351211052e296c3c379149c78481d508005
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,401,1,1.001565,1502000131,Regular,1269d90afd10afcfeab8403a8ed3581f1b1afe7d7f41c68c77ebf6f463ea4404
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,358,1,1.002206,1502000131,Regular,42dfd87600eb2a6ff6df6b95cdea4d4207fd60d49f2e7024e211c5800cba1104
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,109,1,1.025731,1501999436,Regular,f62c226c0cd9944e27e21b66ff5058ff3e7bd62a45d720aafde6918381497c00
0dfc668cbdf85e2dc094a495b0dca74e21f184980b043d35ada6865ebbf6557f,1,1,1,1.007444,1501985978,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,199,1,1.008786,1501950112,Regular,890c75df494054013e8195321a42318aa76ac4a2b0b0c137edb290db62e4ec79
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,467,1,1.006412,1501950112,Regular,4829389f502a68e52bda431b605f7c9876fd2bb6bedb4a957237ca4b04959f2a
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,332,1,1.007438,1501950112,Regular,b52330b72b12694a0272116a31d9a98b8eaea0734e7ef8dcfebf73d7d689034e
