tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,53,1,0.17881624,1675821657,Regular,4d62dbf88d190c2a787836ea9de34e12e5aadc36be33fa015ebe6fb2e0a51934
734ccbeaae0266b01ccb24e5b5aa1433bbf4becba1be27bdfe931d84421367fe,-1,2,1,0.17885172,1675753262,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,73,1,0.17885172,1675736407,Regular,734ccbeaae0266b01ccb24e5b5aa1433bbf4becba1be27bdfe931d84421367fe
76d6291a09b95e2fb118e8dcb3bccaf07f863f1868450c39831018a8ec2e6b9b,-1,2,1,0.16592262,1675656194,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
d18453cda26f988a55deb8a26ced150c3f63feab0d6d1ed649b2ddb6d03c098c,-1,5,1,0.17237251,1675656194,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,128,1,0.16592262,1675650256,Regular,76d6291a09b95e2fb118e8dcb3bccaf07f863f1868450c39831018a8ec2e6b9b
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,113,1,0.17237251,1675563468,Regular,d18453cda26f988a55deb8a26ced150c3f63feab0d6d1ed649b2ddb6d03c098c
2ae7b4edc03074dd3d4b9f05358a840cba857431d598a6ce5124e5fe5e21e43b,-1,5,1,0.17325447,1675495718,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,150,1,0.17325447,1675478220,Regular,2ae7b4edc03074dd3d4b9f05358a840cba857431d598a6ce5124e5fe5e21e43b
8fc9aab8199de70d0bc5a2c2e9b88efea4d4a1fd970be68548f61d2ad1b11b0e,-1,5,1,0.18855045,1675418357,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,98,1,0.18855045,1675390447,Regular,8fc9aab8199de70d0bc5a2c2e9b88efea4d4a1fd970be68548f61d2ad1b11b0e
7bc7e9d70a46408b71a2f54b1b1b553aa17baecbbede1b222c086ad3092afaee,-1,5,1,0.18377072,1675317892,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
7bc7e9d70a46408b71a2f54b1b1b553aa17baecbbede1b222c086ad3092afaee,-1,8,1,0.15981173,1675317892,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,157,1,0.18377072,1675303589,Regular,7bc7e9d70a46408b71a2f54b1b1b553aa17baecbbede1b222c086ad3092afaee
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,126,1,0.15981173,1675218021,Regular,7bc7e9d70a46408b71a2f54b1b1b553aa17baecbbede1b222c086ad3092afaee
996fd2161e95be51ce599b0960dd832aefd8962eb4cdedf0c8eb933b72b1aa20,-1,7,1,0.14983124,1675216970,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
e350f6deac4f22c5781e3229eeca2025c936967a763c7ce35d09fdc06dab3c54,-1,7,1,0.16566834,1675148490,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,121,1,0.14983124,1675136469,Regular,996fd2161e95be51ce599b0960dd832aefd8962eb4cdedf0c8eb933b72b1aa20
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,147,1,0.16566834,1675046609,Regular,e350f6deac4f22c5781e3229eeca2025c936967a763c7ce35d09fdc06dab3c54
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,136,1,0.18069806,1674959251,Regular,7160891e72e7c79e213d754889c1f498071215b285fc1cc01ba8eda90c90ff64
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,53,1,0.17184345,1674873659,Regular,cafad24f96d9409fc16cf674ac01912ffc444d4e0ea9d69aaceeaec9e81b06af
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,4,1,0.1601459,1674787138,Regular,6ac751f5ffdd2498ba2c26736f3b73937570ea39d8a172c58a902a74f819aa65
12f94922c850d7909eed6882fea287331cde8e07e7235fbf99f8487232fbc295,-1,1,1,0.15420495,1674718921,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
7205b1ffd4c7be64ef48abb7b283632521aa4fe5b252080af66d406075da4a4b,-1,8,1,0.13898326,1674718921,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
0d98ab3cd5d879a476c3bb57bebcc93a6c3c20cb89e1745daecdd7709b172854,-1,3,1,0.17905301,1674717624,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
5d64ee0b242b0547e339e1c2b5c7f68f1c09723ed9b9dd9a5d815458923010fc,-1,6,1,0.16374157,1674716433,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,144,1,0.16374157,1674700008,Regular,5d64ee0b242b0547e339e1c2b5c7f68f1c09723ed9b9dd9a5d815458923010fc
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,3,1,0.15420495,1674613273,Regular,12f94922c850d7909eed6882fea287331cde8e07e7235fbf99f8487232fbc295
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,180,1,0.13898326,1674528073,Regular,7205b1ffd4c7be64ef48abb7b283632521aa4fe5b252080af66d406075da4a4b
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,134,1,0.17905301,1674440492,Regular,0d98ab3cd5d879a476c3bb57bebcc93a6c3c20cb89e1745daecdd7709b172854
6e294c651869433d9674587db4079eb2fd16af76bd2893a1c00ae99a63a63d2c,-1,3,1,0.19387939,1674440458,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,22,1,0.19387939,1674355296,Regular,6e294c651869433d9674587db4079eb2fd16af76bd2893a1c00ae99a63a63d2c
92570d00220cadd115f62adfdd44f3a4aa6c7583062c437d1e52969dd684ea92,-1,9,1,0.1795873,1674321620,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
4631c1f70984b3a6f50ca9bdffd58a5ead6fc09f721d5598e505deda8ed85d4c,-1,5,1,0.15121521,1674319233,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,116,1,0.1795873,1674273461,Regular,92570d00220cadd115f62adfdd44f3a4aa6c7583062c437d1e52969dd684ea92
59c4d9b89706aad8937dcbe3953b4763f7bb8aed6e413ceea2547ae3a346af45,-1,3,1,0.14973321,1674221246,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
6c3cac9b58cbe0c42e816a83507ea0b48f3afe642e6c55c816b78e6bdb3540e0,-1,6,1,0.19945555,1674219634,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,4,1,0.14973321,1674181224,Regular,59c4d9b89706aad8937dcbe3953b4763f7bb8aed6e413ceea2547ae3a346af45
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,152,1,0.15121521,1674097218,Regular,4631c1f70984b3a6f50ca9bdffd58a5ead6fc09f721d5598e505deda8ed85d4c
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,134,1,0.19945555,1674008985,Regular,6c3cac9b58cbe0c42e816a83507ea0b48f3afe642e6c55c816b78e6bdb3540e0
000e63fd7f931db5721a31e28b8b4a40ef1b36dafde82786cadbe46cc097351c,-1,1,1,0.16377944,1673948068,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,53,1,0.16377944,1673924527,Regular,000e63fd7f931db5721a31e28b8b4a40ef1b36dafde82786cadbe46cc097351c
fb133c00163aac17cad30b89da8abe9c92ce260123ca12e1ce3aa4f239b12660,-1,7,1,0.16663497,1673895812,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
336003b3d813dfd1da31a2627124432a806e24ae4027f1f842eedc7a828ba3a7,-1,4,1,0.19325306,1673893300,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
37ba406ffc263adf5ce39f26975804f7b81ecd260a4ebfdb0e17b91b57af5b8f,-1,3,1,0.14163201,1673893300,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
3a061440d6d5acef6ddd2ffb51f0c281b64dd7bcec28b0d318c3bac63358c077,-1,9,1,0.14489676,1673893300,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,173,1,0.14163201,1673835132,Regular,37ba406ffc263adf5ce39f26975804f7b81ecd260a4ebfdb0e17b91b57af5b8f
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,107,1,0.14489676,1673749240,Regular,3a061440d6d5acef6ddd2ffb51f0c281b64dd7bcec28b0d318c3bac63358c077
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,148,1,0.19325306,1673664298,Regular,336003b3d813dfd1da31a2627124432a806e24ae4027f1f842eedc7a828ba3a7
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,53,1,0.16663497,1673575877,Regular,fb133c00163aac17cad30b89da8abe9c92ce260123ca12e1ce3aa4f239b12660
6e9bd65bfcd9d58b1e3c825831369a75df8f5c9eb7dd10ec98d76932427b6a5f,-1,4,1,0.14629937,1673568033,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,47,1,0.14629937,1673493694,Regular,6e9bd65bfcd9d58b1e3c825831369a75df8f5c9eb7dd10ec98d76932427b6a5f
6490db9ecfff8cb25f456b7e4a313a7140dce8daca026d81852fbe0a8134f92a,-1,6,1,0.147835,1673458950,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,127,1,0.147835,1673404419,Regular,6490db9ecfff8cb25f456b7e4a313a7140dce8daca026d81852fbe0a8134f92a
c592108eea3fe0ce5983b1038db088ce769d97bc8677a7798bdfa3449c37fd98,-1,5,1,0.17006538,1673384751,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
33a8f5d4a1bf5ba73033740ba03bd63856ff8e340c16147362f3bc911bc24956,-1,4,1,0.17579548,1673376272,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,185,1,0.17579548,1673318881,Regular,33a8f5d4a1bf5ba73033740ba03bd63856ff8e340c16147362f3bc911bc24956
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,75,1,0.17006538,1673235228,Regular,c592108eea3fe0ce5983b1038db088ce769d97bc8677a7798bdfa3449c37fd98
0ec4f7f55355b8ed1293ddc663b5532d70d06c92198e33b04a208cfcbb3adac5,-1,1,1,0.16694327,1673164023,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,174,1,0.16694327,1673142704,Regular,0ec4f7f55355b8ed1293ddc663b5532d70d06c92198e33b04a208cfcbb3adac5
6427b6df7b24e2a28f3a1782f04eb1bcdffbe6a25beb303476f3ed5a524cc7e0,-1,7,1,0.18398141,1673103811,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,115,1,0.18398141,1673062283,Regular,6427b6df7b24e2a28f3a1782f04eb1bcdffbe6a25beb303476f3ed5a524cc7e0
8faead1d87314740dc773dcd8b5832e2eef10ddaaafb2a6ea5939a81118578df,-1,7,1,0.16957576,1673020067,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
1e3a987ed4c9cb79c6d216c36e01a172e0fec90a25fa7a730d63a6178a55be48,-1,8,1,0.17470499,1673005688,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,34,1,0.16957576,1672971861,Regular,8faead1d87314740dc773dcd8b5832e2eef10ddaaafb2a6ea5939a81118578df
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,131,1,0.17470499,1672886333,Regular,1e3a987ed4c9cb79c6d216c36e01a172e0fec90a25fa7a730d63a6178a55be48
d0d9996b470aac7518fe8a733357d21e3b1aeb443f61c67788698b0adc366b58,-1,3,1,0.18578717,1672859268,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,164,1,0.18578717,1672799974,Regular,d0d9996b470aac7518fe8a733357d21e3b1aeb443f61c67788698b0adc366b58
253ee9dc88dbae2a57085024954d7ad081a78f4610f2170bbd5535159cde3117,-1,6,1,0.17752674,1672723624,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
6bd37af0f05fe89b752dc04a05b7a3379f949150214bd5838c2f71f836478667,-1,5,1,0.17589159,1672723624,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,88,1,0.17752674,1672715378,Regular,253ee9dc88dbae2a57085024954d7ad081a78f4610f2170bbd5535159cde3117
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,135,1,0.17589159,1672628716,Regular,6bd37af0f05fe89b752dc04a05b7a3379f949150214bd5838c2f71f836478667
0f3e3f566d38fe88071201fbd03748578249316a73de37f3f8a63ec43e0c8207,-1,4,1,0.17330772,1672598534,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,143,1,0.17330772,1672539571,Regular,0f3e3f566d38fe88071201fbd03748578249316a73de37f3f8a63ec43e0c8207
f12dde1aff03ff1c52a6a7e4f1cfe9497384bb83a4a40c7a6c75e242bb48cccf,-1,3,1,0.20575697,1672476015,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,36,1,0.20575697,1672451379,Regular,f12dde1aff03ff1c52a6a7e4f1cfe9497384bb83a4a40c7a6c75e242bb48cccf
6c3285db417a7ba41fec2ff02021e2a358b6fc960ede5659cce45090710a2a61,-1,9,1,0.20094382,1672393374,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,35,1,0.20094382,1672367839,Regular,6c3285db417a7ba41fec2ff02021e2a358b6fc960ede5659cce45090710a2a61
50a4014b28591a0790f72a32f68650b73eaed01fa1777f49602d074686b45aee,-1,2,1,0.17492216,1672361010,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
5e5c83f9fa4c8ed521c5ae4f7b560f59bc6194e3dc0bac00e11799ef0dd74c59,-1,2,1,0.20010148,1672361010,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
38f264187fd9766362f8f5d8681fe1d586238c886496321ea719b67bd72fb0a4,-1,9,1,0.16426195,1672359773,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
d4b86a599b1d6c0613b3b544f2bf16810e9e9ef4f31851dd4838f87f2e7113f7,-1,3,1,0.14981151,1672359773,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,114,1,0.20010148,1672281968,Regular,5e5c83f9fa4c8ed521c5ae4f7b560f59bc6194e3dc0bac00e11799ef0dd74c59
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,124,1,0.17492216,1672194891,Regular,50a4014b28591a0790f72a32f68650b73eaed01fa1777f49602d074686b45aee
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,142,1,0.14981151,1672106407,Regular,d4b86a599b1d6c0613b3b544f2bf16810e9e9ef4f31851dd4838f87f2e7113f7
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,45,1,0.16426195,1672034098,Regular,38f264187fd9766362f8f5d8681fe1d586238c886496321ea719b67bd72fb0a4
2967568b00119e1754a96a41ee0cf34329a3fdbb276b9f35626687aae9e7ce1f,-1,5,1,0.1583776,1671951814,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
0ac18f9c0da1f5bf442140b5472a23a13ddc1fddac9c0e464d18b5c4fbcd3ea9,-1,1,1,0.16199806,1671950417,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,159,1,0.16199806,1671938869,Regular,0ac18f9c0da1f5bf442140b5472a23a13ddc1fddac9c0e464d18b5c4fbcd3ea9
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,51,1,0.1583776,1671851032,Regular,2967568b00119e1754a96a41ee0cf34329a3fdbb276b9f35626687aae9e7ce1f
d0175402319d2a6c75da8ba7db12a85b5f3a1cf3fd3daf96b8550b728371f0c5,-1,0,1,0.16710671,1671794919,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,155,1,0.16710671,1671763528,Regular,d0175402319d2a6c75da8ba7db12a85b5f3a1cf3fd3daf96b8550b728371f0c5
1656febe22842309ad0383ea909a55d708880173702aba60a356c07430166dc7,-1,0,1,0.16191645,1671730962,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
a90325066a6704478fe6cb0d3a1c646c13ebc598846f7d2e269a0a10b257894d,-1,1,1,0.14534634,1671720032,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,167,1,0.14534634,1671675568,Regular,a90325066a6704478fe6cb0d3a1c646c13ebc598846f7d2e269a0a10b257894d
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,119,1,0.16191645,1671592086,Regular,1656febe22842309ad0383ea909a55d708880173702aba60a356c07430166dc7
7bd5474c72415426b70d410823f75d4fa76a405ec8a288ed422dc21f5faa6d5c,-1,8,1,0.16901039,1671530891,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
883ba9b29c91b34063b229db2badfada4083fcf3e6d5ac84523d676cb0743e27,-1,1,1,0.17866098,1671530891,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
b2e0ff9df7429b17541096fefd466b2229c0714223b4581f28d69052f69810b9,-1,1,1,0.20808625,1671530891,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,64,1,0.20808625,1671502707,Regular,b2e0ff9df7429b17541096fefd466b2229c0714223b4581f28d69052f69810b9
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,120,1,0.17866098,1671416918,Regular,883ba9b29c91b34063b229db2badfada4083fcf3e6d5ac84523d676cb0743e27
53086bb6cd74e6c2f844fde0be4445ccd702c1743b7ed3a78a5d692d98c66958,-1,9,1,0.16341142,1671344793,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,67,1,0.16341142,1671331177,Regular,53086bb6cd74e6c2f844fde0be4445ccd702c1743b7ed3a78a5d692d98c66958
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,105,1,0.16901039,1671241147,Regular,7bd5474c72415426b70d410823f75d4fa76a405ec8a288ed422dc21f5faa6d5c
4b3a644f1213a271e059b5ca564d57ab38958b7662282f385bd76a51bc25680c,-1,6,1,0.16065065,1671199855,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,78,1,0.16065065,1671157066,Regular,4b3a644f1213a271e059b5ca564d57ab38958b7662282f385bd76a51bc25680c
762d92490ca8abc6b86bfc61ab286f9b2f53ba6382e03c5aa9ff66f18b38bfb5,-1,3,1,0.17744469,1671134485,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
4c2848b1296a3e5753796ae3377b2ccaee550f628c1cd11e145476d1505381e0,-1,0,1,0.16421028,1671092432,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,83,1,0.16421028,1671074064,Regular,4c2848b1296a3e5753796ae3377b2ccaee550f628c1cd11e145476d1505381e0
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,122,1,0.17744469,1670986834,Regular,762d92490ca8abc6b86bfc61ab286f9b2f53ba6382e03c5aa9ff66f18b38bfb5
8885144e57617bc7d428b444117fd9c1c350664ddb577f8c6a6e05fe41548ce6,-1,0,1,0.17433392,1670903248,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
ec7d9396c8b6d1f2cccde94c351d74d094b2636fe6285c24b92e538705fe4255,-1,2,1,0.17364403,1670903248,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,130,1,0.17364403,1670897364,Regular,ec7d9396c8b6d1f2cccde94c351d74d094b2636fe6285c24b92e538705fe4255
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,72,1,0.17433392,1670810966,Regular,8885144e57617bc7d428b444117fd9c1c350664ddb577f8c6a6e05fe41548ce6
ad1a73bb74bcf3dd7429e2cddc0bbf5432410f4917f854f7f54a7679385b15d0,-1,0,1,0.1834064,1670750836,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
2bdd78d4d688a8f684544d61d8bc318f2c3ad53cfc404b22ac9428e6509763b8,-1,9,1,0.22442953,1670749340,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
733868bbcbe25b4341187dae4b7c793ae3b27364a5a96cd93b2b0496bb1556c8,-1,7,1,0.20812476,1670749340,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
a6464ae1b8a02839471e72cc49f05fc5ea08cbd5d0f62abdd9c1a0f035010082,-1,0,1,0.20580218,1670749340,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
58f420ebaa006f7e0de2177b7f6439bc65e91df546afb97017d38d41478ac72b,-1,8,1,0.22933736,1670749097,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
88c3d28ac42f079f1a15586fd0614b6586ae95e88e227c248cc69af10649345e,-1,6,1,0.24758707,1670749097,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,139,1,0.20580218,1670726815,Regular,a6464ae1b8a02839471e72cc49f05fc5ea08cbd5d0f62abdd9c1a0f035010082
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,90,1,0.24758707,1670640347,Regular,88c3d28ac42f079f1a15586fd0614b6586ae95e88e227c248cc69af10649345e
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,148,1,0.20812476,1670550507,Regular,733868bbcbe25b4341187dae4b7c793ae3b27364a5a96cd93b2b0496bb1556c8
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,91,1,0.1834064,1670465664,Regular,ad1a73bb74bcf3dd7429e2cddc0bbf5432410f4917f854f7f54a7679385b15d0
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,82,1,0.22442953,1670380778,Regular,2bdd78d4d688a8f684544d61d8bc318f2c3ad53cfc404b22ac9428e6509763b8
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,6,1,0.22933736,1670291849,Regular,58f420ebaa006f7e0de2177b7f6439bc65e91df546afb97017d38d41478ac72b
16ffc23148edc7afa583926a141449e3ea638eae2ba9661cb767c58873b42f7f,-1,7,1,0.21317266,1670213824,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
35862c6753d870e64bba81be8f1271a764b9e5c1e40c49a9d92438296d7b7aea,-1,5,1,0.20216397,1670213824,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
56fd0a09e84094b7281abd680a4203df8bad1ce2e877cf29f5b7fe102d9c94ae,-1,6,1,0.20800542,1670213824,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
67888b34c6dca8a03988b7af1580d370d6789a1a0f152b2cfe76814611b222cd,-1,4,1,0.20754547,1670213824,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
