tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,89,1,0.18170764,1552527413,Regular,c88bc18b36c891032249c574b6240f55cd7a5335baad0fa4097967a6f2acb0a0
63e71b21c908f0b5d942ae350c6f652d9bec0d9ce2b81238e9fbdd5435926df4,-1,0,1,0.21108538,1552520877,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,36,1,0.21108538,1552442810,Regular,63e71b21c908f0b5d942ae350c6f652d9bec0d9ce2b81238e9fbdd5435926df4
2555495e6cf81f8eed32cbcf268d355c43eee1c2309dfd6b39ad6b5764e37caf,-1,1,1,0.18428329,1552416597,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,95,1,0.18428329,1552353279,Regular,2555495e6cf81f8eed32cbcf268d355c43eee1c2309dfd6b39ad6b5764e37caf
61f0c5060d5562341b774515f0d9c6ec69cbee39394ba3b4ed811f065fb72fa0,-1,0,1,0.15202253,1552347723,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,15,1,0.15202253,1552268893,Regular,61f0c5060d5562341b774515f0d9c6ec69cbee39394ba3b4ed811f065fb72fa0
10886325c10b965066a2409cdd3dc13cbd407777af0a7fba4670ee82c2a95ab5,-1,0,1,0.16514306,1552268127,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,103,1,0.16514306,1552185983,Regular,10886325c10b965066a2409cdd3dc13cbd407777af0a7fba4670ee82c2a95ab5
9292d423ffe4ad5ee09777f7601f28c29e158488c2d1fa94bc12f876fdeca95e,-1,1,1,0.18115502,1552168271,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,37,1,0.18115502,1552099169,Regular,9292d423ffe4ad5ee09777f7601f28c29e158488c2d1fa94bc12f876fdeca95e
a7eeb7099d2b39fc8366cb52c79e5c2956b2c74b0c42f4f57309e4c7ac365391,-1,1,1,0.18507407,1552073327,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,11,1,0.18507407,1552006804,Regular,a7eeb7099d2b39fc8366cb52c79e5c2956b2c74b0c42f4f57309e4c7ac365391
3a7c2e1d18993a01af3a340fd6cf6b0a982a7672683e6a0f01b74ec05c249e36,-1,0,1,0.1732808,1552002021,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,25,1,0.1732808,1551930756,Regular,3a7c2e1d18993a01af3a340fd6cf6b0a982a7672683e6a0f01b74ec05c249e36
8dd287d012f627e3d1a6cd07931739181d7620913c51fb4ad18ba9efe06c9229,-1,0,1,0.17940064,1551910804,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,112,1,0.17940064,1551832792,Regular,8dd287d012f627e3d1a6cd07931739181d7620913c51fb4ad18ba9efe06c9229
c4604fe3e3f6d6f3c38c2d276513fe946c1ff54b730d42ea78e65fb7d6b45c4a,-1,1,1,0.17422043,1551819601,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,52,1,0.17422043,1551747293,Regular,c4604fe3e3f6d6f3c38c2d276513fe946c1ff54b730d42ea78e65fb7d6b45c4a
05539128b59b9613326db80af5e26dd75f6ae5d45610c4b6ca61b01700f890ad,-1,1,1,0.17422043,1551733669,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,73,1,0.17422043,1551660929,Regular,05539128b59b9613326db80af5e26dd75f6ae5d45610c4b6ca61b01700f890ad
cdc6884ed7b13871ce8d20530f4a077b3541f611da352dc43e3a71cfd88f7fe7,-1,1,1,0.16984016,1551652704,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,73,1,0.16984016,1551575514,Regular,cdc6884ed7b13871ce8d20530f4a077b3541f611da352dc43e3a71cfd88f7fe7
f61ada116da3857c68b53d980c4f68a90a2639f627ce58fdfa4b124046f5f300,-1,0,1,0.19675338,1551567652,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,40,1,0.19675338,1551492048,Regular,f61ada116da3857c68b53d980c4f68a90a2639f627ce58fdfa4b124046f5f300
ba7021edebb2fbedd2d98cc9eb4006f1564c2103bdc17e357fe09b0d0e0fc8b0,-1,1,1,0.23111601,1551469365,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,154,1,0.23111601,1551404206,Regular,ba7021edebb2fbedd2d98cc9eb4006f1564c2103bdc17e357fe09b0d0e0fc8b0
512fa7dc9bce16036baeb42082344c9b85ade68a84a132e9487e18998824d7e8,-1,1,1,0.20250999,1551381675,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,114,1,0.20250999,1551316250,Regular,512fa7dc9bce16036baeb42082344c9b85ade68a84a132e9487e18998824d7e8
b8512aaa6a4e8ea16909a020aad3a6ce756303f315cd553add9ea4f4cf1fc932,-1,1,1,0.17142528,1551307203,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,68,1,0.17142528,1551232192,Regular,b8512aaa6a4e8ea16909a020aad3a6ce756303f315cd553add9ea4f4cf1fc932
4e1f2f5a634807ec31d39e1a9471bfa421b6c9e409fe68a4af4a1d5cf75cb061,-1,0,1,0.11683319,1551222260,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,113,1,0.11683319,1551142642,Regular,4e1f2f5a634807ec31d39e1a9471bfa421b6c9e409fe68a4af4a1d5cf75cb061
9307b53785f8e8b91da35c08caf60ee9fad2c974b5366762ed4cf92b575d7d81,-1,1,1,0.11594909,1548797530,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,145,1,0.11594909,1548723234,Regular,9307b53785f8e8b91da35c08caf60ee9fad2c974b5366762ed4cf92b575d7d81
350e61dd1fc41aea5e6260a5597969fd406d882abf62fbe841f304e534bbddbb,-1,1,1,0.23552595,1548710260,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,12,1,0.23552595,1548637609,Regular,350e61dd1fc41aea5e6260a5597969fd406d882abf62fbe841f304e534bbddbb
1b3fe0a28c6e68047279e5677758ee9604f83bfa1caa491ed9cdac3f04979ef5,-1,1,1,0.20460049,1548619551,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,96,1,0.20460049,1548552642,Regular,1b3fe0a28c6e68047279e5677758ee9604f83bfa1caa491ed9cdac3f04979ef5
1694726ebcc36c5c16dd7a9c4f707e460d5b0a46f87a52f29399d20e370f8dcf,-1,1,1,0.22064382,1548552639,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,88,1,0.22064382,1548468342,Regular,1694726ebcc36c5c16dd7a9c4f707e460d5b0a46f87a52f29399d20e370f8dcf
e96b776af713e8a95cf3b6645dea521f5a77b7207492cd990271624c3f8b8ae9,-1,1,1,0.22197681,1548438794,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
d14560f74606250681db920f620947ba12eaf6d605ab0b3cfbdd17f4493534c1,-1,0,1,0.23229497,1548376043,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,109,1,0.22197681,1548375711,Regular,e96b776af713e8a95cf3b6645dea521f5a77b7207492cd990271624c3f8b8ae9
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,119,1,0.23229497,1548303260,Regular,d14560f74606250681db920f620947ba12eaf6d605ab0b3cfbdd17f4493534c1
a97612cfd1f20c0789e7657d3b29fd583ceaae2f56e01609b28f8ac599d540c2,-1,1,1,0.22328276,1548278688,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,169,1,0.22328276,1548205698,Regular,a97612cfd1f20c0789e7657d3b29fd583ceaae2f56e01609b28f8ac599d540c2
7e078f12fda1d22c05d86c8e6f1d777453432d71652f6ecdd4f160864ec0d653,-1,1,1,0.22158118,1548195008,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,29,1,0.22158118,1548123069,Regular,7e078f12fda1d22c05d86c8e6f1d777453432d71652f6ecdd4f160864ec0d653
aa84bd989a73c3de297b7285e83e011584729e89e77f252dbb379cfcc66db2d1,-1,1,1,0.25162025,1548114658,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,112,1,0.25162025,1548033725,Regular,aa84bd989a73c3de297b7285e83e011584729e89e77f252dbb379cfcc66db2d1
4d3b8afccc4cc1331c9eca5d39e6ffd868765130f3e26a30c225489e75d594d6,-1,0,1,0.29561578,1548005827,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,169,1,0.29561578,1547946010,Regular,4d3b8afccc4cc1331c9eca5d39e6ffd868765130f3e26a30c225489e75d594d6
e6a52cf4897fe37a74f531309490a57985f20bb8e5d38a6fc03b49f4b37e6936,-1,0,1,0.25679124,1547919120,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
47dce254c7cea1cc19d016d4c783be8802ed151923b91e1413be27e8a6b7c575,-1,1,1,0.27594127,1547859607,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,5,1,0.25679124,1547857812,Regular,e6a52cf4897fe37a74f531309490a57985f20bb8e5d38a6fc03b49f4b37e6936
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,27,1,0.27594127,1547772722,Regular,47dce254c7cea1cc19d016d4c783be8802ed151923b91e1413be27e8a6b7c575
2f398b09f51e47596835c7c80c35e7fdccc7442c3e0dbef4938fa624df597288,-1,0,1,0.26338413,1547750761,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,74,1,0.26338413,1547684243,Regular,2f398b09f51e47596835c7c80c35e7fdccc7442c3e0dbef4938fa624df597288
92592a4221a48f55296d3df4c6446d61873eb2ccb1ebba331737fc057ca13583,-1,1,1,0.27019246,1547678077,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,31,1,0.27019246,1547603277,Regular,92592a4221a48f55296d3df4c6446d61873eb2ccb1ebba331737fc057ca13583
d4c804a67604bdfb4579f2d2e5b736bf07deb0d9826bfaf2a07f9d6a12fedcf7,-1,0,1,0.28545689,1547585389,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,78,1,0.28545689,1547512670,Regular,d4c804a67604bdfb4579f2d2e5b736bf07deb0d9826bfaf2a07f9d6a12fedcf7
f48c824a9facc18d8738763842325866b530c4bc12958b320508e704cd2a8860,-1,1,1,0.31829724,1547500097,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,85,1,0.31829724,1547426056,Regular,f48c824a9facc18d8738763842325866b530c4bc12958b320508e704cd2a8860
61376265f9c920d1ed9bce3387948ac31ada9c117fcb3c2fc609cd68a5da31bc,-1,0,1,0.30353643,1547411193,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,162,1,0.30353643,1547342430,Regular,61376265f9c920d1ed9bce3387948ac31ada9c117fcb3c2fc609cd68a5da31bc
cba61aab5dfabef3411f5acd3d90bb81530729bd91414f027e721fc207e25ce7,-1,1,1,0.30066424,1547323467,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,93,1,0.30066424,1547253832,Regular,cba61aab5dfabef3411f5acd3d90bb81530729bd91414f027e721fc207e25ce7
9260f93ae2edd3c10b8ec095278c910b2787eb28fbe41496806e77d6dea5517e,-1,1,1,0.23841745,1547243058,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
a0882684ee183d411f7d4965d5fd66bc4ce3bc2de9ee1530ebf24969a3adb4a7,-1,1,1,0.27062862,1547168299,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,30,1,0.23841745,1547166713,Regular,9260f93ae2edd3c10b8ec095278c910b2787eb28fbe41496806e77d6dea5517e
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,58,1,0.27062862,1547082298,Regular,a0882684ee183d411f7d4965d5fd66bc4ce3bc2de9ee1530ebf24969a3adb4a7
a8698a57c742365b353596a973d2e7de6e152b5f4abe5d576694d67b306401b9,-1,1,1,0.29581001,1547061069,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,145,1,0.29581001,1546996392,Regular,a8698a57c742365b353596a973d2e7de6e152b5f4abe5d576694d67b306401b9
b35b2f7b9e72def8978b35162360d83c27355b1a6443b04f8c991e78892f8ec0,-1,1,1,0.27711777,1546975734,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,50,1,0.27711777,1546907554,Regular,b35b2f7b9e72def8978b35162360d83c27355b1a6443b04f8c991e78892f8ec0
7c646a6762846a3a0b69031f5d6b6320a701db15a1877a4ba22c62437f2c728b,-1,1,1,0.28955618,1546902899,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,134,1,0.28955618,1546822130,Regular,7c646a6762846a3a0b69031f5d6b6320a701db15a1877a4ba22c62437f2c728b
7b315c5e2d02c18a631da95ef60ec36abc19b1abc937b192d21e7b0d77e6406e,-1,1,1,0.31557038,1546806510,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,113,1,0.31557038,1546739248,Regular,7b315c5e2d02c18a631da95ef60ec36abc19b1abc937b192d21e7b0d77e6406e
d8f8205e8020c9738d8afcd139a5fb6b261f455ffb689384f8b82b944276c7f6,-1,1,1,0.32872503,1546726408,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,42,1,0.32872503,1546653652,Regular,d8f8205e8020c9738d8afcd139a5fb6b261f455ffb689384f8b82b944276c7f6
b56072343b466ab9bf91119452083a81a66f46c8db29b37a9557a50642c1266c,-1,0,1,0.33463628,1546637175,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,12,1,0.33463628,1546561577,Regular,b56072343b466ab9bf91119452083a81a66f46c8db29b37a9557a50642c1266c
816033ec69332ab30c720991b76e22826993fcc8417042a2e651ed9b05307c32,-1,1,1,0.28980748,1546547653,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,3,1,0.28980748,1546479036,Regular,816033ec69332ab30c720991b76e22826993fcc8417042a2e651ed9b05307c32
cd35cca847a05392bbdf1d2394a0a600d01935b447980274f914d61916f3f541,-1,1,1,0.3119987,1546477872,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,10,1,0.3119987,1546389245,Regular,cd35cca847a05392bbdf1d2394a0a600d01935b447980274f914d61916f3f541
3b539a6064d0520a023909c46313ce124f731ee8c8a43ff83b9e6006c74981ac,-1,1,1,0.36512161,1546371300,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,87,1,0.36512161,1546302882,Regular,3b539a6064d0520a023909c46313ce124f731ee8c8a43ff83b9e6006c74981ac
713744d348e374592e9857fa0f3f875b2922ae316e368129acfba4dc5f83a4f1,-1,1,1,0.43767609,1546286696,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,115,1,0.43767609,1546217043,Regular,713744d348e374592e9857fa0f3f875b2922ae316e368129acfba4dc5f83a4f1
c5e26759e8e3d65941f66edddddefa66b897559548da357d2a04265fe81de0d3,-1,0,1,0.37549782,1546194977,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,32,1,0.37549782,1546132311,Regular,c5e26759e8e3d65941f66edddddefa66b897559548da357d2a04265fe81de0d3
e9246b02eb575c0216de0e3d7f4a2f390bd9edbf396594318e574d0b029e6588,-1,0,1,0.36475445,1546131832,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,148,1,0.36475445,1546045726,Regular,e9246b02eb575c0216de0e3d7f4a2f390bd9edbf396594318e574d0b029e6588
bf91166f50c651b3a17de4f871f9c1716248ee6ed619374ad6f2812c87528d9a,-1,0,1,0.3924047,1546032807,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,88,1,0.3924047,1545958042,Regular,bf91166f50c651b3a17de4f871f9c1716248ee6ed619374ad6f2812c87528d9a
68ec22561627506cdf170d56e3c0ae5b308ce9199a4228932cd6a122c739ebe0,-1,0,1,0.39990097,1545943565,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,63,1,0.39990097,1545870002,Regular,68ec22561627506cdf170d56e3c0ae5b308ce9199a4228932cd6a122c739ebe0
e168e605389f81940a6c100e76599d8303ef9ec09969bffaa190c8cd55aa5718,-1,0,1,0.33641814,1545853185,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,56,1,0.33641814,1545788586,Regular,e168e605389f81940a6c100e76599d8303ef9ec09969bffaa190c8cd55aa5718
5a98a142b770751917fe6f4bcf48a677cd4b82aabd12927b3a5feac3131c64b9,-1,0,1,0.33410718,1545780717,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,111,1,0.33410718,1545703550,Regular,5a98a142b770751917fe6f4bcf48a677cd4b82aabd12927b3a5feac3131c64b9
478f892f633d041934d29f25a79e1fb17e2e031b2b41abe532470d4dad197da5,-1,0,1,0.37261113,1545685017,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,155,1,0.37261113,1545611636,Regular,478f892f633d041934d29f25a79e1fb17e2e031b2b41abe532470d4dad197da5
1d21150ded6ede7d0d738ff2ffe992f4fd996dfd50a55a2206523f98267fc72a,-1,0,1,0.35533342,1545592736,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,120,1,0.35533342,1545526273,Regular,1d21150ded6ede7d0d738ff2ffe992f4fd996dfd50a55a2206523f98267fc72a
014b91a03b3538f09cd861701aef8df8386bccf8f256c3c83dc25fbe37716bce,-1,1,1,0.32960612,1545514186,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,6,1,0.32960612,1545439915,Regular,014b91a03b3538f09cd861701aef8df8386bccf8f256c3c83dc25fbe37716bce
72aee4d8d25a13a15b43ce6b581f7aa72c1ca303d246f24bf40c00e5a72c6e6c,-1,0,1,0.30923241,1545433315,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,45,1,0.30923241,1545353775,Regular,72aee4d8d25a13a15b43ce6b581f7aa72c1ca303d246f24bf40c00e5a72c6e6c
bc22feffa9e38c5fe3b0ba0edb5bbd498b338e83ed548875e9d3f3fe4b536dc3,-1,0,1,0.32642832,1545338600,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,102,1,0.32642832,1545267101,Regular,bc22feffa9e38c5fe3b0ba0edb5bbd498b338e83ed548875e9d3f3fe4b536dc3
c9f471e08ecad32c2b626dd40530f165edde91175570376103cafe14897e0004,-1,1,1,0.38463174,1545249912,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,18,1,0.38463174,1545178902,Regular,c9f471e08ecad32c2b626dd40530f165edde91175570376103cafe14897e0004
624d749b5021ec575afe4843fda621502c13aa6b61e34280e60794beb20079ee,-1,1,1,0.37636694,1545159379,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,146,1,0.37636694,1545093888,Regular,624d749b5021ec575afe4843fda621502c13aa6b61e34280e60794beb20079ee
ab017da84b18cde13d48957f3138786fe6b47b57a87a86efcc91b624fd6f1215,-1,1,1,0.35236329,1545079826,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,141,1,0.35236329,1545005969,Regular,ab017da84b18cde13d48957f3138786fe6b47b57a87a86efcc91b624fd6f1215
d6bdb75a7e4a64f0a57302006b1052314867423190169ea355f28e3ab453aa6f,-1,0,1,0.36442632,1544997325,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,132,1,0.36442632,1544920398,Regular,d6bdb75a7e4a64f0a57302006b1052314867423190169ea355f28e3ab453aa6f
265c14a88817f4230aa4c860cc3d289cbf8b72c39fcdd10bb5d778c31e204022,-1,0,1,0.3637202,1544901772,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,4,1,0.3637202,1544833390,Regular,265c14a88817f4230aa4c860cc3d289cbf8b72c39fcdd10bb5d778c31e204022
8139555fb576fde5c0d88168ca0fa601482c184c01a32c64e3113c559aad70b7,-1,0,1,0.34167221,1544813469,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,101,1,0.34167221,1544746516,Regular,8139555fb576fde5c0d88168ca0fa601482c184c01a32c64e3113c559aad70b7
9945bbcaf28bff418f630a551a955ced5c53da93ef826f7486e789befc0727f5,-1,0,1,0.32869206,1544745589,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,98,1,0.32869206,1544665293,Regular,9945bbcaf28bff418f630a551a955ced5c53da93ef826f7486e789befc0727f5
b2988cc304ab72d5c315dcd710f589aef7a35a3f2ff84d7b60847c23ad094a15,-1,1,1,0.32993879,1544648555,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
