tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,7,1,0.09671622,1521077599,Regular,778e7a811e90c792322cc68f27e22a616f0aac2c6d1ab0a7db36e0f25fd994cc
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,8,1,0.09707329,1521077599,Regular,d777563dd15ca193a484b3342223d2f4a11c99a101f39a4f95b5b6193e8c886c
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,9,1,0.09645578,1521077599,Regular,171f8e0a5577026da64f696797db89a108285c1d187ecb5bd0a817ff31f6ab85
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,10,1,0.09623363,1521077599,Regular,3d99bfda5258e961013c66d7ccf76ae739275ea675877e66f8bd51de72eae766
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,11,1,0.0986434,1521077599,Regular,7bd3b2e6b984ed6994e96af89b307f888f8e198d62ab0e001e1fe3884a9541c6
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,12,1,0.10306433,1521077599,Regular,e66539ccb8cf364e14065a82f5d98afbc3982b2b586aaed41552d9ce35f3cbd5
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,13,1,0.09798971,1521077599,Regular,3051e847cfd38eea8901af65357d931305b04078d3d8910a743e3f4eff486893
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,14,1,0.09652464,1521077599,Regular,58b1832d5528ccfa192f382eeba86780516507396a9fdb2b74412ca3ffc46b9a
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,15,1,0.10406839,1521077599,Regular,f00a241fd05dd987eaaf3bfdff465be308eb48e9b544a6481d2db03a2d60cb4a
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,16,1,0.09630463,1521077599,Regular,572eef441955a9adf0c1ba0d3994cdce659c8add01a404d6247c6017b314f935
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,17,1,0.0976992,1521077599,Regular,b5277638a66aee9d2774118e8d55b5129b6e91558e5a05ee12c45c6b59e50ef4
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,18,1,0.09799414,1521077599,Regular,b63b8b3670dce19fc0a1f7209952d350981247444feef6bc47fd9072d58e1c51
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,19,1,0.09711542,1521077599,Regular,47ee13f45e6fbf145a721c10c3f3c9fe3fb57f93b777e69e07dbc948a00161f5
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,20,1,0.09545365,1521077599,Regular,9d8f90f97b8b28bd0059a490daa9b6664b43412edfac838a50c3132e57c99124
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,21,1,0.09517647,1521077599,Regular,30d0e91b2e5133228b54cd32e12d21c64c053d08b3d41df28bcb47f6457de44e
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,22,1,0.09593,1521077599,Regular,982dfd1dafd4a60c83052058230acf7b89d1be656dad2b225e026fd0e20f903a
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,23,1,0.09822701,1521077599,Regular,e93c83aae5c07c727387486bef2a151aae8f2a89b58dd18f561a37ee2b3fa277
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,24,1,0.09696338,1521077599,Regular,af8077fb85ea426146733593916785381707999e38d6dda1c629f0e3212ec06a
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,25,1,0.09878103,1521077599,Regular,59ebd029a5da713497a4acb695fcf683aefa2907676ea235ba27860d93723333
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,26,1,0.0987112,1521077599,Regular,b51dfe4228165bc8db37e8c995f224e754105926304607958c40bacf4466a330
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,27,1,0.09596833,1521077599,Regular,7b4c0117bb39b4b896f1f4f3a1d0444dc5edb023fae454436b1ade74ad430591
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,28,1,0.09899609,1521077599,Regular,169c948c238a0cb029d080261f654cfda2749eb67c6fe0463fdae094fb8b27d7
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,29,1,0.09832568,1521077599,Regular,05c391d843c53284090cd79f9ea6247ff8b097761fb240b52e674d2461204639
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,30,1,0.09648708,1521077599,Regular,76b225461d350ff17038eaf2b7d9c76545fc5e73e9bef0c13350014c4f7bdfa2
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,31,1,0.09798599,1521077599,Regular,8c2c6f1d25d2c1bbc1950c224f6ca5b4613efc1c5e5e3cd0679cba9dced7b76d
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,32,1,0.09793442,1521077599,Regular,50be655777b4c5be11745448456f20eb1cda0932475491976ff6ae24af6339f1
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,33,1,0.10156316,1521077599,Regular,b00ee5a7016fc6cccdf6456439379f7f7056d04638cb31abc9fb66047f273b78
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,34,1,0.09806187,1521077599,Regular,acf2074440e468f100b59eddaea0e00cd382557b1c3fb7478df54640038f1f39
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,35,1,0.09732662,1521077599,Regular,dfee3c4adf0ce35c3c109c3b3e39354e6d3b78603488571f0d06bf6cb304aa23
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,36,1,0.09888344,1521077599,Regular,c87750c68dcb7b3ac1aa0ce7e0cc9e8bd1c1523278252e44665083184937add1
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,37,1,0.10085421,1521077599,Regular,e0e1fd83b445f3249c486551106798b61605119e2351fedc8b29bc2bdf701cbe
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,38,1,0.10101749,1521077599,Regular,2e4f1c3e4d3d687cf5098727dc2030e5be4e40f1cba44f29b4d53d237c49aecf
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,39,1,0.09572289,1521077599,Regular,ac1d712cf4c8717ee88e2bb30482ca9b22e5dc94521a4be9fc90965566fe6280
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,40,1,0.10151971,1521077599,Regular,19fddbfc243d87e620ba3e88aa3b13c1f929223e7408155c09b5b81bb6ec7557
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,41,1,0.09725898,1521077599,Regular,bfc78cd1f8ed7b481cc034ba96c78a793d348dec81d22443effe39b862d802ce
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,42,1,0.09723618,1521077599,Regular,b6fef94e1ebc7270631e24cee7b0fd91cdb704276521ac3baf757493ce6cd4f0
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,43,1,0.09820181,1521077599,Regular,903c3ce7cfadee64496ebd66caa3d5d5d922e436336987279bf4d1418e36064e
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,44,1,0.09585733,1521077599,Regular,0c7640628b5753480149c491371703c1cb51722523f65c14778b72848e1b16a3
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,45,1,0.09896242,1521077599,Regular,4f8df6571274e33fe1abf75c96fc5355617f75f008aed128e92c56fe9cf84e7e
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,46,1,0.10468845,1521077599,Regular,2739213f59145ed3b1435b8d4007b8c84f899bfdf6cf4a87f600086c40be6966
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,47,1,0.09930783,1521077599,Regular,de1f833863153ea43977e4d32492757461194f9f12e12ab0732535b576df4576
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,48,1,0.1004019,1521077599,Regular,5540913e9d0a8f892ff7843566bf7fb868710d99025e32522171d5eefdcb11af
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,49,1,0.09855478,1521077599,Regular,1e76626afdce540b78d4f7685e040a94bef851c1f2e21c1ca043a93884e228f9
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,50,1,0.09910837,1521077599,Regular,32abb82b0a8ed213cd925564b0f9282bfe3b95bab982a0bf5282860cc91ffa20
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,51,1,0.09842885,1521077599,Regular,2a0d1f313b502b3860323ace296e8d8c06d29752bae62c18dbcbe57ba05858b4
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,52,1,0.1008149,1521077599,Regular,be242d5c65d7ed77e1e4a1a17d32524c563dda3d83d66a1a1eece6dc598e7f6b
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,53,1,0.10377992,1521077599,Regular,af615b76e00ee661952adefce18a11b216d44414060370af587b30dd5594de5d
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,54,1,0.10093589,1521077599,Regular,dc8362f38f9d9fc869e35409916c00ecdc81c6c7c02bc12ff0bc987ee0fe27d9
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,55,1,0.09852735,1521077599,Regular,7838db90b44504ac18079feb14af83dbad7e220ef2b77933c43f6b709e6603fa
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,56,1,0.0988604,1521077599,Regular,0d06fe2e2896afe16f71fa68008304e052c6f024ea7593cb42492603de445fb7
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,57,1,0.10069407,1521077599,Regular,64f291522e343bec820d78b7af475904bbb68c78e14822c22d8a1a9c47e61ca0
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,58,1,0.09827895,1521077599,Regular,10ebbb13a4086ed8f383ba3b3c655a4ab7679bccb037fb8721691052ff0099fa
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,59,1,0.0988859,1521077599,Regular,962dba08b828bc1bd17c65848d97eb30b09f6a34d758da98c44c4d1f660a7112
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,60,1,0.10156759,1521077599,Regular,e2a301a58f7ba5333ec498d38fc0fd7e19c54a74efe2bcc9daaf8756608377d9
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,61,1,0.09844844,1521077599,Regular,d8d873d8e3a290e0824184f8a69d6b9e00d01345ddd8e23758653399df41dde5
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,62,1,0.0984354,1521077599,Regular,5f87c38ff3fa1e290b3811b346bd366afad6db66b3aa955f09fa14293d111f52
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,63,1,0.09880257,1521077599,Regular,6f167ee088f8af476dd15418e3d943355f97744ff4a0b99508003b38ae549950
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,64,1,0.10895242,1521077599,Regular,00e2614f2a5f822d1e5efcf1dcbd3e5767a5bc4c690711b0d210afa452df8de7
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,65,1,0.10689285,1521077599,Regular,973204ef7cd7bd7508b83236bf75b716a663347740857bb0a6de06e412f4c601
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,66,1,0.10127036,1521077599,Regular,e644460b15bb8cba17a0bf000ab05e5964c3840c3a948d4b74272a4ddde4b098
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,67,1,0.09983836,1521077599,Regular,b0c8a9b19adfc2ae10b079c7c93ccbe8805f71d7872ad2299c20b4a22b340df1
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,68,1,0.10130383,1521077599,Regular,15f7cdeef840d9396b1e1f228685d76c7d719c10a797d57c47667c3e56bdb9ae
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,69,1,0.09841054,1521077599,Regular,380251be065ddbd3cb17dd8613fcb6ea445a18a6b4c04248d100ecd822d65973
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,70,1,0.10223839,1521077599,Regular,91d233507ca2026d10a3e2b44edcac5e14a245735550436e453f7f805630a318
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,71,1,0.10285939,1521077599,Regular,27d8ee8ab5e21c420fe9c18fa17a2b31801b2bfee906519ad02c21dfd9244715
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,72,1,0.10373065,1521077599,Regular,10df98287c80ee86e892645fa5e7658d5e90b9bac9462ec00b214341c615141f
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,73,1,0.1016846,1521077599,Regular,e0123645560c913c250fdd4e3a50357e804e351c369028228153db9c796e3763
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,74,1,0.09943964,1521077599,Regular,29b49e8f43dbb9a8136e4480b34ea355e52c1724c78ea49edd5811cb58dfb7ae
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,75,1,0.09882145,1521077599,Regular,4b254714c50396ace758c19e68037213d56833c4a53b6d2a36cc3851adf1df75
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,76,1,0.09912963,1521077599,Regular,d8a1dd349cd7b1d89e8c13d4dd2c07d96070ffd6f6773c619437217d80e12b69
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,77,1,0.10088943,1521077599,Regular,efd92e69b78e2983833aa1cb2a1178d3dc7a09b2b1c794da3560ece5251046c7
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,78,1,0.09844626,1521077599,Regular,f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,79,1,0.09935119,1521077599,Regular,545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,80,1,0.10261698,1521077599,Regular,36203a2d8194ce0519a3c27edf0ffe7b6a99f34f28a295722af5a6d473a1603c
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,81,1,0.10129492,1521077599,Regular,1b46b3b974d2e9d6d5f6bc67a9c37d1c858fd8c451caa49aa07dfb301388ecb8
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,82,1,0.10938862,1521077599,Regular,54ea242832e22224cccde21cd0ed1225b8fec6417ad1a7a62ea04ac60e04224c
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,83,1,0.1030386,1521077599,Regular,432a48ea7854cb39631b0b3f0a1304811542904f88de107447cacf288ae75c11
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,84,1,0.09810178,1521077599,Regular,b5c55d80aa94ad10f8a345891cc5defff516f649658e9147aafa22b27f95e5b4
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,85,1,0.10354794,1521077599,Regular,985ccf4a6528392a0b0eb093c66d13fbf4c852df5ff40be1b0c15165c7bc5300
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,86,1,0.10926308,1521077599,Regular,2f9d08c7b08782ba074b14c92a973d9eec1cf04e2761824274c728278d1e0aaf
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,87,1,0.09897543,1521077599,Regular,8e36c4dac2e279511863e8351c2bb63ac8789aecdc258fb1beb377a7ed216a30
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,88,1,0.10482042,1521077599,Regular,7932d8e5f7d77352949b7484b0d10c9c521c30aa65ea268c2a704678456799cc
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,89,1,0.10427552,1521077599,Regular,c110d788ecb94c31e2554d636197ad40b7e2aaca4d309574c3c7ba052385c858
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,90,1,0.10122684,1521077599,Regular,049051604956e381d7bcd54a33f541e24fca1a552bd61cacf70d488efa19f923
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,91,1,0.10117428,1521077599,Regular,385a8bed634172b6e31620a5a644336abcef8930c9e689abb314921ba447ceba
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,92,1,0.10434184,1521077599,Regular,de9e236c8ea53f90a56f3d4a2618806251642bfc153c6d442082d0182b4fcaf7
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,93,1,0.10740626,1521077599,Regular,6358d16d8a71a0eeb46a064d402056a7b712fd695c52b978f6a7b31f5b7745bd
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,94,1,0.10428269,1521077599,Regular,ec7da5605f947248c392cbd81c4a6aba62c45185b64023cc40145f05644e2c6a
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,95,1,0.10211844,1521077599,Regular,934edbefa2ecced87f898d670567bd3c0e46e3b28c35660451181770c646e218
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,96,1,0.10179738,1521077599,Regular,33331b888de315b88d21e383314dd32975362125541d3001d6de47455a671d20
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,97,1,0.10345131,1521077599,Regular,777e6af112ea58c58ef6bc610718a65053069ee9ee762a241e8dbcb2856c540f
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,98,1,0.11277463,1521077599,Regular,2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,99,1,0.10847236,1521077599,Regular,7feeb8b6e1b805af44863f73de89c4ef071cda8718f95a017b86b9fd8ae8a226
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,100,1,0.10162661,1521077599,Regular,cab80ae91458af1dc048abc659c9abebba842bb5e58e5099234120f224a44b5b
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,101,1,0.09847956,1521077599,Regular,1c461bac26cdce81ef295bd4151e55ffa06cb6adae03d14806ab4d72e435f26d
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,102,1,0.11723698,1521077599,Regular,ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,103,1,0.10213277,1521077599,Regular,aa188ab58096031d2b04bf4509e5152f3320e8030f10385635ea1bd900280dcb
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,104,1,0.10973358,1521077599,Regular,bb6146ca5553b185a76d709cd41a86e854293910c6f02d80efbaf7c94e42bca7
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,105,1,0.10827916,1521077599,Regular,1772b137d47b98468f927a36e8644584b7275b5561762ead2e35646fd59b7128
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,106,1,0.10356017,1521077599,Regular,9343168de3ac1df57523f9071ea6f297f85f48a3a383cc060de96a4a6b0f5411
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,107,1,0.09893916,1521077599,Regular,d4b77277fb8a3d09e0cab88ee0a88310ce4754f1544a91deb26079c562c04ef5
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,108,1,0.10085296,1521077599,Regular,79d6ab8b85d794ffb9f9ece83a30d441d4ac6a5e6c9131479b65bcca85892b61
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,109,1,0.09975246,1521077599,Regular,d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,110,1,0.09840835,1521077599,Regular,b490f961949f1224e989e1f181a90de0ec1b335e22035ec03b6fc25f66c647b9
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,111,1,0.09968613,1521077599,Regular,bbc29f5fddb944cc9a4ee167c2f3827bfeadab73c501887238380e601703ba70
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,112,1,0.10130844,1521077599,Regular,e9ade5d4bbba725b1d74145f1c251f7babfed29dc5479de919c896e8dceeb49c
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,113,1,0.10394767,1521077599,Regular,85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,114,1,0.10150717,1521077599,Regular,8da3ecd6ccc249edc544062d73949064c8a48293b5a8c2408cc21166e7bb7a7d
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,115,1,0.10219561,1521077599,Regular,fe515f7f0f92b2c8d58b73dff1eb02c16a96b5f27b5bfa38ab0407615db0d07d
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,116,1,0.1003936,1521077599,Regular,6bf7201538e0a8f119f7ebe01270055ab7ee6747ba727752b86d29dc9613b16d
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,117,1,0.09842033,1521077599,Regular,75646e6f33de0675ad7928a359c579962fe8561d095cf4cd1dba831b9f1681df
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,118,1,0.10146147,1521077599,Regular,9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,119,1,0.10064212,1521077599,Regular,b9220db28a603ad457668f23a69322c17ed9215855ad868aa1516c3a480ed81b
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,120,1,0.1029663,1521077599,Regular,5ef749ce2898139602d2eda54035923ffff5e55b85b20dc08c379acee0128579
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,121,1,0.1005727,1521077599,Regular,95725472a7732ee862e47e2215ab609ba6e4876f4a762858230023aaa3846391
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,122,1,0.09837647,1521077599,Regular,8d9b4287ac293b32b73512c53e3b72100e808b40fb80ee555945b4aa8deffac9
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,123,1,0.10082285,1521077599,Regular,786d7777b2b7d9caa3461dd1198733d6da1f8e79a7222d26811342fbff53331c
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,124,1,0.10080325,1521077599,Regular,109e058a5ca8f5da2cac82096d55b332d6becde4198cde56b5d2fc7de55072be
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,125,1,0.0984096,1521077599,Regular,9a40b853b623bc6f06ec89e6f2ac491517d711d7ecc5fb3b0c2e67d6b5398d41
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,126,1,0.10041828,1521077599,Regular,fdcb21e1370e2b5b6336c5cf36dfccc7dd4e4bb3c4d8ab38ab02b85c03711733
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,127,1,0.09895701,1521077599,Regular,3275cc52e1ee3fba189622b6d1f9f3ea749c0e6510f5efae756a263d2150e5e2
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,128,1,0.09859492,1521077599,Regular,1090c270d27eb64615e6ada8b8fccaa1a5cd4ec43a12940e0c9f999d540f3c7f
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,129,1,0.09960955,1521077599,Regular,b83ec0e12fb768ba1019cb764add8372f91f9b31bc856fe9e217121dd9d765ea
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,130,1,0.10010063,1521077599,Regular,abdb0d6d709e9b03ab5ce93a47bd6de7e6cb061d8ab54bd0be2ac85eef4f0287
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,131,1,0.1004895,1521077599,Regular,877ead258d5db95b3dd106c2ca5b0f9b638ed9d89f9b74ce64ecd405766b2bef
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,132,1,0.10084856,1521077599,Regular,a5ec13997a6a77207552d3b583dccf0f8c44384aa0311a0815710bb28ed5b9f5
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,133,1,0.10448688,1521077599,Regular,b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,134,1,0.10103968,1521077599,Regular,83770767cd49386609cd98d34661c6e67cee15925ffb2afcc8c2c1fb3984e349
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,135,1,0.09985549,1521077599,Regular,0f615d2022de29278bc63b95d812863d49dc55be8df33e745ca5688b13148906
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,136,1,0.10707297,1521077599,Regular,1e6c31ec57c3514ba5fbe47c7489065aabf8a7fbab34b9017ed947e6bdf032a1
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,137,1,0.10109845,1521077599,Regular,6f5fe9a9fc3deeb9396cef586a9cd590951b530a015c56cbce4eaff2bf16408c
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,138,1,0.09901989,1521077599,Regular,ce615c483c3cb5f70b99d33cca0d12a510773c2674707280ddba8425f251dcd6
