tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c772b9a2462fb986d0fb28f0b56e0e0685479405d8d48628c5fe99f5ae4c96c,1,37,1,0.21645941,1641004446,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458,1,15,1,0.21116939,1640918100,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57,1,29,1,0.21125619,1640832670,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1,1,40,1,0.19020376,1640746226,Regular,878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b
2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666,1,38,1,0.16328148,1640660570,Regular,878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b
3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d,1,0,1,0.17370208,1640571967,Regular,878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b
21a69b31bdd44652c66f4645a129007b95a3358a0e5acc01a0d26ca5ed4dbcc5,1,65,1,0.22932887,1640485022,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202,1,36,1,0.22167869,1640397375,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e,1,37,1,0.21060671,1640312759,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e,1,42,1,0.22265998,1640226499,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039,1,16,1,0.23247115,1640140730,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f,1,48,1,0.22500526,1640055105,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2,1,56,1,0.22677497,1639968293,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed,1,42,1,0.25625394,1639882190,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419,1,13,1,0.19452409,1639797407,Regular,878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b
03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779,1,29,1,0.20624027,1639707407,Regular,878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b
fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab,1,9,1,0.19914061,1639621113,Regular,878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b
1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c,1,39,1,0.22428676,1639534666,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
41f49f70cdb8242844e80881b250eb3b9efb2074b6ac20209000b055cce393c7,1,1,1,0.27029111,1639448902,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253,1,25,1,0.21826377,1639363755,Regular,165f62b8b370b986c0b590a8380f44923ecaa5357370d2acb312b4d1158a5130
d74d749497834cf61a1a031237e78cdb5627dff17594cdc14b4fba1299f66d3b,1,4,1,0.14409651,1639272303,Regular,878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b
6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d,1,22,1,0.1344295,1639186331,Regular,878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b
ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad,1,55,1,0.17842098,1639104424,Regular,878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b
18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7,1,26,1,0.20613895,1639016788,Regular,878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b
59eb3333a9561eb9ac5a46ebf93e8bf9bbd28803ac874a23183591b9069107cf,1,9,1,0.20604372,1638929282,Regular,878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b
6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42,1,24,1,0.18410325,1638843115,Regular,878b383fc3cdc778699722db1cdb4945df4399babed10dfd3b638edcfa731b6b
597d1698ec1afd193018d87ddd7fc6ceff214a24aabe8a3b1c25676be7a76801,1,9,1,0.43868381,1638757895,Regular,af335bf8e22ede02533adc535aba078865f85b25076811f74489bb797ab1e252
