tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09dc75e07b731a27f34c01274a544e20e5ea9a4bf9584790417c9c3081a560ce,1,2,1,0.01232708,1529846941,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
55d4fb6cca45a017115abf344b72a7149c26ad29c3fb72d48a011680a7b328b7,1,2,1,0.01244884,1529840352,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
c9401965c3d6f097bde95d872f31ec708db39fa4472246d592d5752879b712cf,1,2,1,0.01232707,1529838495,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
4c9943fa42e0e557b87df427adbd29dbef7d3744ea1a1f2cd6d5d77da1d77ebc,1,2,1,0.01244882,1529836402,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
a4dbbc3140ad46f01512dc0806a6e445f6d8a7e06963919b85c9cf531985eb78,1,2,1,0.01244882,1529833815,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
6bfb8ef9e8a16d43705168a146cffe8fdf3b91cdbdce7df174c9a267a155da5e,1,2,1,0.01232713,1529827633,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
6dc3168bb76637a521f6f1663ce22105c9a91afb1dafeb677603dae76d9b0c2c,1,2,1,0.01257165,1529824466,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
aaaab2b278281f93b2d88427551b76c0caa833c3e54c11c74df67e480b164845,1,2,1,0.01232707,1529811018,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
cc9384ee7ea7cdf9888050cee9c7ae616e4709d3aaaf9b769d372b2f332dc091,1,0,1,0.0119105,1529804421,Revocation,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
f5a344f625055743c6906ca2a78f966fe3a4ab8edfda418a5784bb3a568c889b,1,2,1,0.01244888,1529797833,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
b482b5fca774d1ff73fadf267d99cf21f49d81809ee9da97a3a84220d0b68502,1,2,1,0.01232712,1529792001,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
af19695f8872f40e7d7d1c00aac8f997f4a92352519ca1dc0eced7d01ac17255,1,2,1,0.01244888,1529791211,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
615ae50263b1d7bec20f0bfefb62fa1578422220b04b974803cf40842e58a60e,1,2,1,0.01232706,1529785803,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
cfe1e39e2c5bb0e1097c80af835eeb1a57eb9e0a6b4d073d0506cb8777644cc8,1,2,1,0.01232712,1529784611,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
546f6e5c82949f08615bb6c49df01e240fbdc626aacd214f2b91dce26cf6c829,1,2,1,0.01232713,1529781882,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
6fa14615fe4a100d08b25689ba2e0e6dfaaf07c31d0aace6f4c6f388052ae5f8,1,2,1,0.01244883,1529781841,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
474acb99a0b7f48cdb77f5567df9c568d6bd7aa43359f08c4ff6cac7ecd97011,1,2,1,0.01232713,1529757378,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
84e8c8cac2b58c5bc8e299d123fe0a85405c3bcc9c965b376f5d64bc322d0424,1,2,1,0.01257165,1529750182,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
1b4f3888378251b013ff2bea9f9fa39b392eca58f276a2dffd87e3eba7c713d5,1,2,1,0.01307399,1529744223,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
1f86a4a905ce68d0b28c56f9e518828175e1c9f5b4d5f342082b572c9f880ad0,1,2,1,0.01232718,1529737491,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
e7efd4517d1e017f201eba8ac8c8a315e45ce55d2514253cbf75f4655ed359cc,1,2,1,0.01232707,1529737071,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
36b6052fdb5d10b803675648fbb9e0edc91514450b5a970c0fca5f57962dbf40,1,2,1,0.01244888,1529731559,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
19f43af90c6543e46434d37cc5b2ab4855ada296e4625b3e20b19024ea228319,1,2,1,0.01257165,1529722177,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
1228434f2d60d8c9aa2ee0c8c541edb169b8966ddb26c6692e92fa14ac441d6a,1,2,1,0.01232713,1529721242,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
9086cb535cae34ac6e155b63322437962d482c6f1a4432f3957ef8987e75fb5c,1,2,1,0.01244882,1529712947,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
14c485fb1e94a91012c27114a7a4f6967a2879346d0560387e8953b94b54be22,1,2,1,0.01244882,1529701834,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
2da9ead41205fc56f4628a18544b7debcf6ccecc1ddac4ab58b3bfca503ec8f8,1,2,1,0.01232712,1529691307,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
61a5eadd8114762b47848a26401cc26a9e27ada9829242e726eade58f6ede3c3,1,2,1,0.01269559,1529687427,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
9f90d2c569a51913a8e5e570470390fcc2e3303910e7e8646fe1363986682da4,1,2,1,0.01244883,1529683633,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
b627e06aec7a7884aa960c01e1e3c7f11cb953c5c52d15f318dcfebf672d3944,1,2,1,0.01257165,1529683206,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
256cdc3f1b09440107cbc8d72d3e668a592a46974b8d50dfd26fd41330820824,1,2,1,0.01257165,1529681813,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
69a7a04f247429ad29e720f53f6b7a2697e919ea4dcc8930a129c8463baa2db3,1,2,1,0.01232712,1529680883,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
ee02d4dc8b74c7b53b94435e011467e0d3eebed13654c66f6dd463f72cfa3073,1,2,1,0.01244883,1529680148,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
a0fcb105e9369912d3f4f3705f9f228b4df086e2efa10cda05178e6f5bd05343,1,2,1,0.01244883,1529671581,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
3621ed64074c0232dfb4fcd08bfd90f11f81b643c09dd678d41b41f96634d214,1,2,1,0.01232718,1529649429,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
ecc86680dfc8c287a5f6c75a3e7e81a30bfbbac738a71d3670dbb88e4d678b60,1,2,1,0.01232713,1529649429,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
38389dd893cde02fcd0f7d8f7f0a8802a16e679e613761b93f242d3e599fadca,1,2,1,0.01244882,1529646057,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
9217ca2f439f2d3c49e841b7ace77987f7579289d06f176e02e78a2ab03c9c7f,1,2,1,0.01232715,1529644677,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
a21387ce22c906e2b25f8706d1ade2fb426bd271c3a512fdad49ab74b4233528,1,2,1,0.01232713,1529644388,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
2f4b2068ef969d5b46006aca90124a2a9efdab0235467440422d2f13db58f2ec,1,2,1,0.01257165,1529643034,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
bf4d08e35a5a193bfb56d2789c3f0458eaf7fe3d0bf6c59664204aa36f4c1b02,1,2,1,0.01232718,1529639818,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
162659e28dd30f9fd0cb200666645efc586ce0514d5f4a0459787c0d57ca39c1,1,2,1,0.01232712,1529630190,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
9dbdc095b99877220e3321c69962a7654b07f035b6c3a374000481146153aeb7,1,2,1,0.01244888,1529626991,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
a96ccb710fe5493904164109cab964470994b2fbed482a20084b0b05837d7b85,1,2,1,0.01282045,1529626022,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
1ea090c12705c43e3c8e29f6a7bc8d138744ad7208df9b5ae5e5559b7d4a1a96,1,2,1,0.01244882,1529623700,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
9c89c7f528cb53ee9ddf7d1edb683dd2ef70a5da95ff538b111ef516110cd7f9,1,2,1,0.01244888,1529619430,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
ce85513d4994538241ddd91b5d24686eb4c21b8d00200a663361eff8fea30bd9,1,2,1,0.01269554,1529610675,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
e187b661f28d1020a3ccf258945b388e1f1f75062ee5a8426240e6cfe4df8e22,1,2,1,0.01232707,1529605750,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
28c42db9b40fa7bd5aae1e54ad168a844960dc3cfdf9815292c18ad356844aeb,1,2,1,0.01232712,1529601645,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
90b4d55f883ee6b19fd1276d2b2d0306a8c5325b3abae625937ca38db7c08fe9,1,2,1,0.01244886,1529596989,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
635ed6ee6ac8915ab70a9890097d7113a93c2ceaf5b0d847b0090a73516a2ed9,1,2,1,0.01257165,1529590228,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
7064bdf8fd3ee04d48cac5edf7d66aae0516f827b892bbcc03b8a360ab740bb7,1,2,1,0.01244883,1529588468,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
cd3df31c0f36995554e6baf71a1d0df5484184bc2592d2dc50d8c5de6b4f55e7,1,2,1,0.01244884,1529574141,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
55d8bd1fe087a2c64cfc8fcc2b24b824db53ffd6fea05681179a3000a269cd03,1,2,1,0.01257165,1529567650,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
fadd4e89612e471d55224c067d020d365591520549c90ce38e0fc99f8fc1b6d7,1,2,1,0.01257165,1529549523,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
56f6d994b9344abbd66446bee7e2f872050acf70e5eabe7d00d93e9305bb2403,1,2,1,0.01257165,1529543901,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
d691131582c95fb2011ee7077084fbeabc700a0f2c7d89774c0f12b95589105d,1,2,1,0.01232715,1529535326,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
e4ea97f1f7808a751632a028a8d6d46c6d8f315b73f851ab055a4e932ee25203,1,2,1,0.01244884,1529532753,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
1eeabe65dc06693d7a0a62fac7c1a315fab5f620709552df26b1f39c0cc1e301,1,2,1,0.01269564,1529531823,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
39042fe8c33b96f3c0d7c62a508cce4cfb7668faa74e3b5bc54817d126a78bd7,1,2,1,0.01244886,1529525667,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
d1aae168b910e142b91586f8b2f9ea5b69cad86cb33e53cf76bd09124e2671ec,1,2,1,0.01232712,1529523888,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
920930fd5997a87e06d518cc83d268527719a915ef0e51200dad28462f2055d7,1,2,1,0.01244884,1529497361,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
d73058eb0342b44c9da5bb9f2141625f8e0ef5b9eede5d4ecef83dc108d1e9ff,1,2,1,0.01244883,1529481517,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
0b042e802e35d5231fbd199af2ac35d2401435d01ec650be111e6c7e74322e19,1,2,1,0.01232715,1529476901,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
48fdfc10a715a463e851de9da47abfa396a8f6e403afe850747c3f5ad1f54b03,1,2,1,0.01244887,1529474708,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
289366f6ff39bb8580a1fa935f20caba0cd9bdb513d54138cde902696b1dde2d,1,2,1,0.01294661,1529468635,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
bde7b79138dd2a35f7b8bbf62f49af14637ad5b21241358e4c82830bb1f27491,1,2,1,0.01244884,1529467764,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
32673217d53c22e14802d7216c5ddba8feff24971438be0774f618812047c160,1,2,1,0.01244888,1529466547,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
f68367abfecce213395bbbf2fdb654fdd98f4ff1985e77957e96e8701287319f,1,2,1,0.01244888,1529466376,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
40ba0c2c65165bf2c8ba59ae759f776cd8158f0703537ba90958f155d82a2b5c,1,2,1,0.01232714,1529462203,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
1af22c18c8420b8eb91472397b4df4bb482b1796a96b696a758bcbdafa27d4b3,1,2,1,0.01244884,1529461067,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
de87e3f52ebdb41b7817a7d243724bd3d50f09a1dcbe6a7cb600ee1265ea63da,1,2,1,0.01244883,1529458964,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
2e11917fba69d4fb95ef5227f54ca918db58127df0df1591539907e45fd43559,1,2,1,0.01244883,1529458685,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
7fc01634f8a8fc5b054a90533339fe6364b332382de764262fce70471e30ddc2,1,2,1,0.01244886,1529452103,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
df1bbd8fb37b27608ca6b9429d3c5214bc15ed7f5a3911e4f54ade3ee17fcac0,1,2,1,0.01232714,1529448373,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
c33113e95bc7e680d804a629960e5a834ae86e98e198198d8f97aca49efde4c7,1,2,1,0.01257165,1529433592,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
ac992725615afd9c86af0c964798ea8890af0a160283da1211650b360dab5b02,1,2,1,0.01232718,1529432188,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
090509b04354a09b53dc7261431228b9bbcc0b26a3e6c16d432abb5d5c663c8f,1,2,1,0.01244888,1529422474,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
bb8e6cdd93bc75bc00f21d2d4a0ecb04fa5106f35286548e5e5554b64509a483,1,2,1,0.01257165,1529420208,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
28f515eb8fa40136ae2025430f302899349fd687f6dce7eb2c66473db3209fa7,1,2,1,0.01244887,1529401322,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
d5bff98ff2e9a2afec3897b52e1f37edd46075fd686251321e8fa823253f79d8,1,2,1,0.01244883,1529398446,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
1974cac23cc3fc432e7457c375063ede2d2ebbc50e7fc4f76991eda07093f0be,1,2,1,0.01257165,1529396551,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
571ff336d71557fb79ea6350add3f6b4b87afce045b56e52a06771887f439906,1,2,1,0.01232713,1529396395,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
0b8fd815c257d8e9dad285a2c14ef3b90fee8081ef2305d78725c44c4a7dca85,1,2,1,0.01232715,1529385652,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
208f5844156e8cc4c1c701383e33fe43f2739b76b988becb9f9774cc6006b610,1,2,1,0.01244882,1529383362,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
2ef5ba61fcd6f9da5dbda8e29b018e2861ac7310e7b2257609dfa73e63e965bb,1,2,1,0.01244883,1529377394,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
25e49890774613aed300dd2c1010a3b6fb9b2cd43585c8274732261da804c4f1,1,2,1,0.01232712,1529374837,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
9e6b2d98367104a7ba3d289c84407687f49f529904d581d2471b474d384e2df5,1,2,1,0.01257165,1529374776,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
301b323f863dcd67ba170a5d907e74866ea2a1142ce0b801c3fa158b6557251b,1,2,1,0.01232712,1529371376,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
68f114d304279358d2d17416f95088170d4bce57839227db717829d5617ee658,1,2,1,0.01257165,1529368474,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
099b1e28df05553d64d48558faccd4d285848008dfd139aae67bb7a50da45dfb,1,2,1,0.01294661,1529367681,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
e829e296743ffebdd15e2001044dc67631903fba4a4ab9ca5921b75165d5a74e,1,2,1,0.01257165,1529364289,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
9ebeaa127d5b444251cfce263a60b2a560f5c34d51d571a3c8e06d00c2c85ad6,1,2,1,0.01232718,1529359210,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
ba37e39b476af09cf21705d08dead59eb6f5ce05ff0fa21f4df152380e92e408,1,2,1,0.01257165,1529341266,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
34ee9f9a7a3e192f7a96cefb3649907a7948a076985246c05cb131e872c43aac,1,2,1,0.01244886,1529339522,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
0393da384cddf289a47811b4d28b4595715c6a090eb88dcf32caef73853a954e,1,0,1,0.01202191,1529336241,Revocation,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
4902378f4ca351858f0e18e80113cf698c11ddfbcbe258b6b781481f78bc6114,1,2,1,0.01257165,1529330823,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
1ce4f21511524c6acc6030c8b322f85606ebbdf513bef5dfacec2f5f709a11e3,1,2,1,0.01232712,1529321643,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
cccf5913ab913dea6fd6d64b1b0b2756fbb1b9f1feb6a8bdf58d8ba83e7a486d,1,2,1,0.01244882,1529306984,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
b480b4e823160cd02ac35aff10969814875e431578777fecd94563a89a0d4eee,1,2,1,0.01257165,1529283312,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
c17db1c36ada8eee05d0f8d3e1940704eb1bea019a07aebfd2e5a42681b7c809,1,2,1,0.01244888,1529279991,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
052963e6f899897686b40dfbb39f4056389f5a80756ba5fca9f0b3efb884daae,1,2,1,0.01232715,1529270044,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
533fabd57a1db7feedfaaf1255e00a9c9d61ad9d68487b24f729a6664ebea1f2,1,2,1,0.01257165,1529269344,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
1aed860f8df5a4310b197406c681537c55eebda5406f4a0b11f98ddf0531aba8,1,2,1,0.01244887,1529269153,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
aa076b9baa1a7ac7cd37b36d3798d8a8e8e6e468824b05174a2b33584197c09b,1,2,1,0.01232715,1529267712,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
410bc7752a65bc0b85b7316efd991482aa2d0d47fd434fa75ba848d72a536bf7,1,2,1,0.01244886,1529263892,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
73a238cf99933fcedf2abe084471367d21d620be33b721f7e4447b926d87c49f,1,2,1,0.01244884,1529262040,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
4989ce54adcf11d215f4ec3ce248b68982092b7214f82e325fd8859659593116,1,2,1,0.01282064,1529259474,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
6cb0d846336c594632edb12e64c7c2a9742da3d78309907287cfedcd56d5a7ef,1,2,1,0.01244884,1529249389,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
bb81b7f12fb4d0956fe69cab5511a54f5a4cc76be5d690d136491e61818e9d5e,1,2,1,0.01294678,1529243260,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
9302bc683bed1d650e191c6fbd452992a7bc8751490c43d870cc652da610b4ec,1,2,1,0.01269559,1529233322,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
87b8ce77436972555313544850d91a8dd98f06a48d697e3de7fdacdcac6ecb3f,1,2,1,0.01244882,1529233308,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
148915f62056a42dbf39d978885943aaa532d9b98ad073adb14dd8cbfb2c6feb,1,2,1,0.01244882,1529231284,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
738e435f77144b90e595187d73981e80d8aec7995ed8d1ff9001f61655a14938,1,2,1,0.01232712,1529226178,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
352180580d7c511637eacc4344280920bda4a0c68ab0722cd3021b0522e789c0,1,2,1,0.01294661,1529224930,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
bd2e926ee87d79823cf71974603deea0090908a493753e947b1977fe457e7284,1,2,1,0.01232715,1529218994,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
0e717f3ac467acb7f3929242567b205c5831765f43a156e084544abe86c11cfb,1,2,1,0.01257165,1529205638,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
d0b2dfa42864ce38d168277ac3056736f97dabe2109d727087695794d6a8ee22,1,2,1,0.01257165,1529197124,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
856387682c81dc31ad017fe6b33113014823b99e6871341f56aeac7ddb5be38e,1,2,1,0.01232718,1529193489,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
9bdfcafdd24563c2ffad2fa681f8a9e432e97f1cb077164254babfcbd83077f2,1,2,1,0.01232712,1529188633,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
b054494ce60a398da0b8e802f08c5764422fb8218e64c329f8d443c9d3e1304a,1,2,1,0.01244888,1529181848,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
a5ab88a2a5022c1876cd61587afcc7d1549d419f4e8fae628faa3d14d1d1e82b,1,2,1,0.01244888,1529174736,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
3730fa5d310e24141eb6e753a2016cc70213713fd09307b07ae7347f798b91c3,1,2,1,0.01269562,1529163403,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
179553b6c5f1c5a44cbd81dd1d1458f7d25983976003be34ab671bb5da243b99,1,2,1,0.01232718,1529163042,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
15ca30d8a4d8ebf14646e6f0f9110f510052dd9d16c3c745f8aa5239b11dc85c,1,2,1,0.01244888,1529159006,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
eacf836636db6761678ce2905512a80d1e3faff7bc88f2d0cb463f2a5ddf4b4a,1,2,1,0.01244886,1529154938,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
b58c5c34e833c9b17df6e57f8449f5cd607d1867f05da588ef4bf0769d44c1b5,1,2,1,0.01244882,1529153702,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
a0d327404adf1ae9dffe7163473bc2a29c68292a387f3a36e8682a715e9a0ddd,1,2,1,0.01257165,1529150470,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
b5bc3196533fbbc755d9d9c5ccede035a57a5dc78bb8baabb4c3e20c655ec16f,1,2,1,0.01232712,1529146855,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
80b1298400a11f6ce6db6ad45c4622b4d4cf20a49e5b99c4edcb63f838c3e993,1,2,1,0.01294661,1529146437,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
ffe21f8b9cbc56496e314d4fc078658665cef6de3e58ee41e5c03fd1777610c9,1,2,1,0.01244888,1529141890,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
5d767c5739c0cf3244ae78477884d1c8b9b821c239e54fe9bef753f371e2764a,1,2,1,0.01269554,1529136694,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
