tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea1aa3eb20bde1aa87aa7161c5785a03ac57eedd8bd676553ddb7b5deac1595c,-1,1,1,0.295016,1627219150,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,36,1,0.295016,1627180536,Regular,ea1aa3eb20bde1aa87aa7161c5785a03ac57eedd8bd676553ddb7b5deac1595c
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,5,1,0.30391353,1627094750,Regular,ea1aa3eb20bde1aa87aa7161c5785a03ac57eedd8bd676553ddb7b5deac1595c
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,362,1,0.32734479,1627008370,Regular,ea1aa3eb20bde1aa87aa7161c5785a03ac57eedd8bd676553ddb7b5deac1595c
82d2466d7de945efc1a3efa7723ff5ecf410f017d48eb3f3925e94120c2ae394,-1,0,1,0.31469966,1626986770,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,365,1,0.31469966,1626921796,Regular,82d2466d7de945efc1a3efa7723ff5ecf410f017d48eb3f3925e94120c2ae394
ca67c155337bc65989337e5a2944e7f8d69d395e78fda682c70335c0be70ad47,-1,0,1,0.32808619,1626879046,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
ca67c155337bc65989337e5a2944e7f8d69d395e78fda682c70335c0be70ad47,-1,1,1,0.32030832,1626879046,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,426,1,0.32030832,1626834705,Regular,ca67c155337bc65989337e5a2944e7f8d69d395e78fda682c70335c0be70ad47
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,286,1,0.32808619,1626748307,Regular,ca67c155337bc65989337e5a2944e7f8d69d395e78fda682c70335c0be70ad47
de9a3e9533663beeb50536644899edeec73fd614fb509c86334525bfb08c658f,-1,1,1,0.35880334,1626701822,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
de9a3e9533663beeb50536644899edeec73fd614fb509c86334525bfb08c658f,-1,0,1,0.27412129,1626701822,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,233,1,0.27412129,1626661889,Regular,de9a3e9533663beeb50536644899edeec73fd614fb509c86334525bfb08c658f
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,130,1,0.35880334,1626575581,Regular,de9a3e9533663beeb50536644899edeec73fd614fb509c86334525bfb08c658f
