tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c35a39a1515caa6841af7719e4256662c59de52c143dbb3a84ee1c5898c758bf,-1,1,1,0.21486591,1564052736,Regular,30adbfd49b3b43a2a318d033e3812f1b5f4c8f2e8246f49511b20f773cd004cf
c4dfbcd3ec0bb4332166f08caf34cc906de07baecef62a268bd3017c3607085e,-1,5,1,0.21065272,1564052736,Regular,8f471458d360f3963fe4c6be2317a09c7d0f6d157bba6cce2eb8d8fb4f9736c0
cf6720ce63fdf7054c1b50b61090d9954b031ee50a39f02b0a12133da0b1ede2,-1,0,1,0.21625477,1564052736,Regular,3d2171feafbce214927752c6eae4bdf268958221b5c86bb3aecb5614104ef4bc
e4f7e8c0065dcf339c01f93c7e6c4881b96553493b144ddb28aa30f627a05433,-1,25,1,0.21469001,1564052736,Regular,cb2458cf4edd0bbf40df804f6bedf2724cc14af933a4d6eab6c02091e22cee55
e4f7e8c0065dcf339c01f93c7e6c4881b96553493b144ddb28aa30f627a05433,-1,3,1,0.20543162,1564052736,Regular,25c646a0ebf469889e76809cdb4585286d9c34989df391bb69d320b972b1bf4c
ec4281263c740fbad092db6800f875911842f3243421d3ea1fba8675a5c67673,-1,6,1,0.20695793,1564052736,Regular,a1e6f21d6c8feafce9448ec9acf009721ba3136ce6da2397d11ddd8f47bfd5ce
ec4281263c740fbad092db6800f875911842f3243421d3ea1fba8675a5c67673,-1,3,1,0.21781819,1564052736,Regular,40ad27ec3c7de6dd6bdb7ebc0c50d6a5ac99dcaf1a76698ef3652a8d0c409ace
efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c,-1,35,1,0.20586448,1564052736,Regular,f3a8fab9dee6b319201017ed6223da5231d40a60eeb4b8b24402c6a8e78fc4ca
f623e5f15a752daf5f4c2525a3c3e680bc7a86373a0dbb04cffe187767e641ab,-1,15,1,0.20596628,1564052736,Regular,172b8acc7db7359e9ef871905915695002bf025739dfc887b5fe3073ba44aac1
b474622c0425469aec9997a48d63ea88c159bc75f3b708e388ed9080c91e939f,1,0,1,0.20539022,1564035741,Regular,0820f8b5a31fba87d3900a8da935303ad3bcad6926897289b7a8a75e26eabcc3
25c646a0ebf469889e76809cdb4585286d9c34989df391bb69d320b972b1bf4c,1,2,1,0.20543162,1563995875,Regular,e4f7e8c0065dcf339c01f93c7e6c4881b96553493b144ddb28aa30f627a05433
cb2458cf4edd0bbf40df804f6bedf2724cc14af933a4d6eab6c02091e22cee55,1,5,1,0.21469001,1563955725,Regular,e4f7e8c0065dcf339c01f93c7e6c4881b96553493b144ddb28aa30f627a05433
f357cd8d84ec5c6cc8face03fc2873a5fc66a2b75dbd12be01c378babf127278,1,3,1,0.21375622,1563912458,Regular,ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c
f3a8fab9dee6b319201017ed6223da5231d40a60eeb4b8b24402c6a8e78fc4ca,1,0,1,0.20586448,1563873007,Regular,efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c
e5d8333cce2691b152cfccf22fb0358f853adcf468aaa63ae4ab469b8bc0180b,1,4,1,0.22104692,1563837227,Regular,1eae9a68e7be5c3826a1f05ef202529ee45438fcb1c1a8bbe01783b9353cfec8
a1e6f21d6c8feafce9448ec9acf009721ba3136ce6da2397d11ddd8f47bfd5ce,1,2,1,0.20695793,1563801375,Regular,ec4281263c740fbad092db6800f875911842f3243421d3ea1fba8675a5c67673
1827ff83c7d69a350c84210c42ffc1a00dd3281484104fea31378664583d4fd3,1,1,1,0.20143026,1563765557,Regular,645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c
afc6623fb559ca1f0600f1fff7d13523178f8639fb63ac565e4a4e45be0a62fa,1,5,1,0.22050732,1563729152,Regular,f4bcacf3f85bf72025a587b2211780cc78d051a8e34d4a6ac6f64a86074599f2
7fe5c9d935d9eb94795a251664cacc477c629f7eaada05a93b0903179c9e1d6c,1,2,1,0.21306732,1563693208,Regular,6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064
f8d8232a378657a27292e50fc5d06245c5ac7a50a680556248329863612e8cb9,1,5,1,0.20729536,1563657299,Regular,a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8
5f0457e86e4c110aeb1d45cc5d7f4f0a5d0483d6f41adbf62e654344d2cda0af,1,3,1,0.20802845,1563621181,Regular,3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6
ba58b1f651637e058679fcbb75376e56920d0c6aee7c3bb752185bcb4d89c7b7,1,9,1,0.2084495,1563585144,Regular,a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8
1c332100a7945e80ae9144ae628f2c3bab50ba2a94ed971b5e452aafa4962f87,1,4,1,0.20928847,1563549231,Regular,ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c
49dcc76a828a5411136ef1c0130e79679e86734e38a8199a5e2a00b2622c94c8,1,1,1,0.21686361,1563513700,Regular,8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8
8195966942088a55dd93d6375637e13a8e61b25357a8e352e14b124042bb7fa9,1,6,1,0.20070011,1563476929,Regular,505d57eeefac708e5d2abcf702c297311c2979ae9c19cbb85d4035bb2d9bfbfb
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,7,1,0.21743601,1563451323,Regular,476d9beb634c711c7721284b49c61417b24b9d788a432921f3a5f86b6f0ed836
76810bdab997985bb478020f2c8796b72d308d573d458c28e9a4018a865008da,-1,16,1,0.20843214,1563451323,Regular,2be3c6295c884fd2419b1c8347c227b0136a7d3be2d8eb3a5d29fc28eddeef9b
b00e479a2e72603da5fd8553a128ea61ced463c7e558d3516bcf588028d86edb,-1,19,1,0.20397066,1563451323,Regular,2aff3beb2150315435d166ab954c2b17975f1873c7aa761cfe560ba1cf8ad9b4
b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac,-1,41,1,0.20890714,1563451323,Regular,85a4e45b1ca3ba73c50be2e3e49cca9465b682a8dca4b500e560de7740866818
bc0fba5e3b00dbbf92187ca9848897b1a8c9866ba9dd800681955a1d66ba121c,-1,6,1,0.20216637,1563451323,Regular,1584a87433a2e78a73aaf5cd41bd6ab92c96c880575bcfdf396e7b6daa2edd9d
c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202,-1,36,1,0.21012069,1563451323,Regular,dbff8f7b28ad34d3e8fb8fa7278e6722f6135bf1c52d7acf4b357dd9b763887d
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,9,1,0.21761131,1563451323,Regular,83d37023da1cff09faac10519ff99ab89c34ba9b2232622cbcaa5453dbe73959
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,63,1,0.21810558,1563451323,Regular,807bccc8b85494d16d822ede9bb61d29c7139e6677b66b0ad680609e681f845e
d449080c3e6f428f817361429198aac2bfd63667d5e6719278fe5a2f38248559,-1,0,1,0.20007593,1563451323,Regular,a646b2824fc40ee35ba2cdd8c8208ae70a6258403ce5c545c3df1c368e527a22
d449080c3e6f428f817361429198aac2bfd63667d5e6719278fe5a2f38248559,-1,11,1,0.20802859,1563451323,Regular,548f628ed98ba5d372b4de4902065d7c143365bcf723608fedd6186a11454d27
e1817fc808ac42dc4ced554345ef95f96f909e585c4c3f4cd056300a2872fde7,-1,5,1,0.20955806,1563451323,Regular,2d38d2ae1b9e707e05c3f5750c28625bfe4de6c234f16b43bfbd66d243b5d5bb
e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b,-1,41,1,0.20996017,1563451323,Regular,0c7c61ae6c153006b7aee1746ecb44006528c68ad34ea13c31f955c037ae9f34
e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b,-1,28,1,0.2042706,1563451323,Regular,54442c8509624c94489bbcf72236be4d12ddd969ddab5e696a1223f853d2a130
e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b,-1,16,1,0.22618932,1563451323,Regular,a63da87c015293298d873db6f9b3c4aced1963c31d3f0ba6a132cd6ab798e62a
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,0,1,0.215142,1563451323,Regular,725c01bd625a9fb1aff323abfabc442538c4258304dc41fa14d53ce78cc4cf3c
a646b2824fc40ee35ba2cdd8c8208ae70a6258403ce5c545c3df1c368e527a22,1,1,1,0.20007593,1563444532,Regular,d449080c3e6f428f817361429198aac2bfd63667d5e6719278fe5a2f38248559
54442c8509624c94489bbcf72236be4d12ddd969ddab5e696a1223f853d2a130,1,3,1,0.2042706,1563413113,Regular,e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b
40ad27ec3c7de6dd6bdb7ebc0c50d6a5ac99dcaf1a76698ef3652a8d0c409ace,1,0,1,0.21781819,1563379683,Regular,ec4281263c740fbad092db6800f875911842f3243421d3ea1fba8675a5c67673
3d2171feafbce214927752c6eae4bdf268958221b5c86bb3aecb5614104ef4bc,1,1,1,0.21625477,1563343677,Regular,cf6720ce63fdf7054c1b50b61090d9954b031ee50a39f02b0a12133da0b1ede2
85a4e45b1ca3ba73c50be2e3e49cca9465b682a8dca4b500e560de7740866818,1,1,1,0.20890714,1563308166,Regular,b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac
dd1035099b3efac438ce628762b67cd743d09ba6e9859126586d1f053ffb86f7,1,4,1,0.22539212,1563278950,Regular,46224d6c725987f9a1c3bc294028ed93d5203e6274ed7cd5a3191b4af94dab55
04d03390b39a6903e0537742a3b6ab007b9d32ed9a8b674680e5716d5192c0f5,1,0,1,0.20908417,1563242990,Regular,4555db65a065044edc5c5f3e83376f689ff2d7d350e2869eaaaefc1119b6f458
2be3c6295c884fd2419b1c8347c227b0136a7d3be2d8eb3a5d29fc28eddeef9b,1,1,1,0.20843214,1563207102,Regular,76810bdab997985bb478020f2c8796b72d308d573d458c28e9a4018a865008da
725c01bd625a9fb1aff323abfabc442538c4258304dc41fa14d53ce78cc4cf3c,1,3,1,0.215142,1563170924,Regular,eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8
0c7c61ae6c153006b7aee1746ecb44006528c68ad34ea13c31f955c037ae9f34,1,1,1,0.20996017,1563135474,Regular,e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b
1ec3a6d0ee44b03276287fe40987ac3235c4f5bd57b3145ab8d2e9a83c7b59f6,1,0,1,0.21167718,1563098811,Regular,30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb
83d37023da1cff09faac10519ff99ab89c34ba9b2232622cbcaa5453dbe73959,1,0,1,0.21761131,1563063235,Regular,c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6
807bccc8b85494d16d822ede9bb61d29c7139e6677b66b0ad680609e681f845e,1,7,1,0.21810558,1563027471,Regular,c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6
7bcf8db0435b5c0bc47375f502d16ca886b69217b616bd74707fcd79ea6e8ef4,1,3,1,0.21339362,1562990775,Regular,48c1dc602b5b26f0f7bb0ce14612a96e32e88ffb1d48b3cbc5d3a9bf70c1535e
548f628ed98ba5d372b4de4902065d7c143365bcf723608fedd6186a11454d27,1,4,1,0.20802859,1562954812,Regular,d449080c3e6f428f817361429198aac2bfd63667d5e6719278fe5a2f38248559
1584a87433a2e78a73aaf5cd41bd6ab92c96c880575bcfdf396e7b6daa2edd9d,1,8,1,0.20216637,1562919949,Regular,bc0fba5e3b00dbbf92187ca9848897b1a8c9866ba9dd800681955a1d66ba121c
476d9beb634c711c7721284b49c61417b24b9d788a432921f3a5f86b6f0ed836,1,5,1,0.21743601,1562882620,Regular,25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492
2d38d2ae1b9e707e05c3f5750c28625bfe4de6c234f16b43bfbd66d243b5d5bb,1,11,1,0.20955806,1562848650,Regular,e1817fc808ac42dc4ced554345ef95f96f909e585c4c3f4cd056300a2872fde7
1560d83a69ae9dcfd1718ad9c540fc5734808200cd06a6511e786f25f3a3bbd9,1,1,1,0.22015779,1562814902,Regular,733e71ba7ad2f62f7f101bffec8d53c86c6be6bbb1571d515d1957e85f3dbea7
7876b86bd6e036bb7680d80daac91a878271a109c2cdb8f24812e3b2d745d6f9,1,0,1,0.21188866,1562782019,Regular,f4bcacf3f85bf72025a587b2211780cc78d051a8e34d4a6ac6f64a86074599f2
68c8ed1bb5e5058e6a77e918e43d6b649c3a827dff9a9db1e529b96813c2f8de,1,2,1,0.21349423,1562753074,Regular,e344ce4866556999ffa5435f0f506eb5b3b877587158c17048392afef2f48ff1
dbff8f7b28ad34d3e8fb8fa7278e6722f6135bf1c52d7acf4b357dd9b763887d,1,3,1,0.21012069,1562728133,Regular,c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202
a63da87c015293298d873db6f9b3c4aced1963c31d3f0ba6a132cd6ab798e62a,1,4,1,0.22618932,1562703015,Regular,e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b
388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570,-1,80,1,0.20238703,1562663708,Regular,990ffad0ce117e3cf6b553de61bc70936c69b02a98b87aae931963296868ce6b
388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570,-1,5,1,0.20161805,1562663708,Regular,b8935c4e4e81c2076d1b503c17ee90b15f96dbb99f4a9c9069929d2519ca4854
3f09cc4dd184e7934bc1d9c1ceaf38ed7e4b92beafdc9649a8aec251f3f6d6b8,-1,10,1,0.22260928,1562663708,Regular,d78b4c2febc202ebe9aaf3f9a539c3f3db8222d3dd8402deb88e48b8ae00f324
4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256,-1,35,1,0.2258841,1562663708,Regular,5919af842356e7bdd4d1ebbbf1071146e92e26b802778864b4d92cbd4769f512
484780626d8b7ecd5b3bd9c2cae08aa84913fa63fa7aca6f746f0ad9721955c0,-1,0,1,0.22746524,1562663708,Regular,322b995f9878beffdf32fa60beae135e0951c254eda911abcfe76a605d15752a
57a0b1c9fc1ffdefbc09c731b92f482311659ef8f7571dd527ed359fcd57a5ee,-1,0,1,0.20966643,1562663708,Regular,bd38100b634620d057911973aeeba328acaeff25a161c77af2cd87a2820804ab
7da17b5c20e8098e902566f3f4359cdfba317ff2277edd33952219e5eecd7a6d,-1,1,1,0.20410638,1562663708,Regular,d7b31ddd13b5f6b98e54fe7474cb62e4f34a44b0a69d9c4d2f19c9ec87129b1c
7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a,-1,7,1,0.20762117,1562663708,Regular,da2c04c4dc8ac995a89449bcac95c792fed335fc95de085eff79bb70aec5f372
8201f85d57dabe9cf5eb56e87f66bda0b8f52673592e3573f24836df0735f133,-1,9,1,0.21023609,1562663708,Regular,61a752e7bca3057c156b147e1526d645a56fa431d44fe85237ab7457f6f8078f
8201f85d57dabe9cf5eb56e87f66bda0b8f52673592e3573f24836df0735f133,-1,19,1,0.20863168,1562663708,Regular,15f79436a3178cfdef3f4f138b5a0dc8c5427b96052ba24b19dd49b08bda978f
94211c678da1426ec358d90728cd36296b2d6d43805b711613bf286c5ea6e29f,-1,7,1,0.21095498,1562663708,Regular,6e7da82b0c15b8f729c9d7be0a00589bd2ddcef1d2fe6824a873fe827be504a9
963663f64e2dd80d5581e3efbaa444960f7b727bc0f83f5ec27c1284d9feddef,-1,11,1,0.25792154,1562663708,Regular,ae763f3dcf0a261667f95a6dc52d9e6bf52f730695bc24471c5042c1a499e236
963663f64e2dd80d5581e3efbaa444960f7b727bc0f83f5ec27c1284d9feddef,-1,3,1,0.21478398,1562663708,Regular,e0b52b2a8c0be9b9cc55f38a2898f59296769eb6a4edd2851f7a134e08794534
963663f64e2dd80d5581e3efbaa444960f7b727bc0f83f5ec27c1284d9feddef,-1,7,1,0.21434138,1562663708,Regular,520d1c5140c518c052f052a3e177384b90f2fdd0dcee8e52ab577853c40d7235
9b1ff651c86f55430346f4089d9ee1a6901998f52f22d0aa1b7363948324f30a,-1,2,1,0.20627792,1562663708,Regular,1e5af8aa50f71e1ba0584096f27902c8caffeb11df4c731099117dce7ce98085
9b1ff651c86f55430346f4089d9ee1a6901998f52f22d0aa1b7363948324f30a,-1,9,1,0.20231899,1562663708,Regular,a9373d2b72c756651b88f90dbc23a622f2bec8de5e4e4a3b156b320a4ff55f8b
a5b38ff4903318480ac72526cd68251d1a5e83e76259ca4bdd643fe95f94159f,-1,4,1,0.20487916,1562663708,Regular,357d5043211e65343426217258a8014c156436e40bfba29c58e33ef74c10fca5
a5b38ff4903318480ac72526cd68251d1a5e83e76259ca4bdd643fe95f94159f,-1,25,1,0.21171983,1562663708,Regular,1490a465a2f914fff2f5265dbefd7f6fdf4cbc0c8bc0eb47fd299f09f2ecb2a6
b0577430b4b7fd6cc341784bdc5dfeb20f581d311284774421e3b20c1d73d64f,-1,7,1,0.21158876,1562663708,Regular,05368b72bdd48cae493affd9f6507d7f454a91c4b2b7402d514ca4aa3d6af33d
d23d285ead40c76238858170f5524fb5054bbbaa014f925b5c921f727e540071,-1,8,1,0.20557433,1562663708,Regular,81d493ce02a8044c9262378fbcea3fd90a8f8c6eb76dbf19dc07986521bbb690
e1026239ce39b0c39a0948c220dc2c0c9c7fe327953e9fc001cf6b1fab793bb4,-1,1,1,0.2048152,1562663708,Regular,fc8ddcbc6c1543d91d9662cb515abc0938bb454b625a5f6d92487a77799c656f
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,98,1,0.21494798,1562663708,Regular,72b602c00ba6c0dbaa7a6cf7235928972ff07efc86071c2f73045f195a49849b
fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6,-1,26,1,0.20377247,1562663708,Regular,3d1c3d334de13b6176b959513e7cfcb9c0b25cb9c3111370f398ae4c0b5b189e
fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6,-1,0,1,0.21372254,1562663708,Regular,cd7b546c29a36c628d9ba599ab86f0649f5420e787852c78466534116c176d9d
5919af842356e7bdd4d1ebbbf1071146e92e26b802778864b4d92cbd4769f512,1,6,1,0.2258841,1562616376,Regular,4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256
d78b4c2febc202ebe9aaf3f9a539c3f3db8222d3dd8402deb88e48b8ae00f324,1,6,1,0.22260928,1562592044,Regular,3f09cc4dd184e7934bc1d9c1ceaf38ed7e4b92beafdc9649a8aec251f3f6d6b8
ae763f3dcf0a261667f95a6dc52d9e6bf52f730695bc24471c5042c1a499e236,1,14,1,0.25792154,1562565868,Regular,963663f64e2dd80d5581e3efbaa444960f7b727bc0f83f5ec27c1284d9feddef
1babbcbe8a3f05f7ef052f1d7042c71f6b6f48eb0e1c29ec9177d244e9b81dda,1,1,1,0.22736808,1562536857,Regular,733e71ba7ad2f62f7f101bffec8d53c86c6be6bbb1571d515d1957e85f3dbea7
990ffad0ce117e3cf6b553de61bc70936c69b02a98b87aae931963296868ce6b,1,0,1,0.20238703,1562511366,Regular,388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570
1e5af8aa50f71e1ba0584096f27902c8caffeb11df4c731099117dce7ce98085,1,1,1,0.20627792,1562490043,Regular,9b1ff651c86f55430346f4089d9ee1a6901998f52f22d0aa1b7363948324f30a
e0b52b2a8c0be9b9cc55f38a2898f59296769eb6a4edd2851f7a134e08794534,1,3,1,0.21478398,1562468115,Regular,963663f64e2dd80d5581e3efbaa444960f7b727bc0f83f5ec27c1284d9feddef
520d1c5140c518c052f052a3e177384b90f2fdd0dcee8e52ab577853c40d7235,1,8,1,0.21434138,1562447573,Regular,963663f64e2dd80d5581e3efbaa444960f7b727bc0f83f5ec27c1284d9feddef
05368b72bdd48cae493affd9f6507d7f454a91c4b2b7402d514ca4aa3d6af33d,1,2,1,0.21158876,1562424859,Regular,b0577430b4b7fd6cc341784bdc5dfeb20f581d311284774421e3b20c1d73d64f
bd38100b634620d057911973aeeba328acaeff25a161c77af2cd87a2820804ab,1,5,1,0.20966643,1562403416,Regular,57a0b1c9fc1ffdefbc09c731b92f482311659ef8f7571dd527ed359fcd57a5ee
322b995f9878beffdf32fa60beae135e0951c254eda911abcfe76a605d15752a,1,6,1,0.22746524,1562381739,Regular,484780626d8b7ecd5b3bd9c2cae08aa84913fa63fa7aca6f746f0ad9721955c0
a9373d2b72c756651b88f90dbc23a622f2bec8de5e4e4a3b156b320a4ff55f8b,1,3,1,0.20231899,1562353193,Regular,9b1ff651c86f55430346f4089d9ee1a6901998f52f22d0aa1b7363948324f30a
b8935c4e4e81c2076d1b503c17ee90b15f96dbb99f4a9c9069929d2519ca4854,1,1,1,0.20161805,1562327824,Regular,388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570
da2c04c4dc8ac995a89449bcac95c792fed335fc95de085eff79bb70aec5f372,1,9,1,0.20762117,1562303276,Regular,7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a
d7b31ddd13b5f6b98e54fe7474cb62e4f34a44b0a69d9c4d2f19c9ec87129b1c,1,3,1,0.20410638,1562278263,Regular,7da17b5c20e8098e902566f3f4359cdfba317ff2277edd33952219e5eecd7a6d
fc8ddcbc6c1543d91d9662cb515abc0938bb454b625a5f6d92487a77799c656f,1,1,1,0.2048152,1562254727,Regular,e1026239ce39b0c39a0948c220dc2c0c9c7fe327953e9fc001cf6b1fab793bb4
1490a465a2f914fff2f5265dbefd7f6fdf4cbc0c8bc0eb47fd299f09f2ecb2a6,1,5,1,0.21171983,1562231337,Regular,a5b38ff4903318480ac72526cd68251d1a5e83e76259ca4bdd643fe95f94159f
1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671,-1,5,1,0.20750615,1562208440,Regular,8bcda43312d4e48eeb9d6899131b6c86b11bc14da7c00f6cffd3baa5b839b04b
1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671,-1,11,1,0.20208117,1562208440,Regular,569abba4496ec2907bea01d4d74c79af7c75ac9f9ddcc6f6aa08d960dc45f54d
3e8bdcd8e771f05f3c170cdbd93e67535ca72a5a491165daa10a03397533b9eb,-1,16,1,0.20150969,1562208440,Regular,b65062b3d75182c78a0637239dd80148f82de95fa8c97ca3bf1820aea5a17748
5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048,-1,21,1,0.20719785,1562208440,Regular,11ee2e46ea1363a5018d84db9eb74711cf3d1e516920b5aa1c3d7ce8579bed65
5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048,-1,17,1,0.20513382,1562208440,Regular,45f74bc8c66a821c3eff89853bf1f1684675b3d0af1ba0d14013bb79aefc5a65
5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048,-1,38,1,0.20272519,1562208440,Regular,e662684805dca4f7b9c4e2fe96cbd5f276b8613c6e8ea598ead8f31ff8fc7068
5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048,-1,24,1,0.21207563,1562208440,Regular,109a3fd951f2ec8662836bbcc362f08e43a97893e45177bc7c32660744ea4a66
6182ee6cd953e04c8ab25f87801e8c1c8896ac2629928431df879c323bd1998f,-1,15,1,0.21378724,1562208440,Regular,618c80e94ec15f17a7b31f3eff84b5a34409386e523d2677b8e99ad6c70e7a5b
6426fad87e0ac0db33d22970ab5f378f0c73b0fc80c7c7edbf72e4c2d041072c,-1,14,1,0.2075035,1562208440,Regular,6f7355a7a36810806427e46b651a35c019cfdc36577179e60061294fd83d984a
6f28c8f739f3d75e94b8ec5ddedb78b5cb853ae94b28b17af39257de73758295,-1,1,1,0.20045061,1562208440,Regular,1a9cc8b5b6dd8ba2ac434ef82656e3751f17ce02dd32d531b1502e245255647b
77b7a9019746295938b39029e61a0b10d18e89aef4a14f46bf0f932ee781bb43,-1,7,1,0.20159117,1562208440,Regular,48b4af1adccfa927203925c36c90f8283453dd2061f14d44007ce3a5ec5dae55
81425afd80e3aa45ceffff54df546cd751df0daa661df91bdc7c1ddcbd40e538,-1,14,1,0.20327294,1562208440,Regular,b1529d4bcb484a4e7d2e8fcf71fb056ca13bc247d5b20041c5f011f08017d877
81425afd80e3aa45ceffff54df546cd751df0daa661df91bdc7c1ddcbd40e538,-1,8,1,0.21279977,1562208440,Regular,4dc309e16a6bce351c4dfde4d1d0c4c0f59f37552f5b5f70805b2eccf08c0b76
98a74d1f03fa23e1ddda11f003212a8c20e4ef77fc3ae56d6311b8f62182e125,-1,0,1,0.2117271,1562208440,Regular,cbf69bc3ecb8664e18d309eff6b153c2bf26a8c4f79128d90884792b6e3ecd78
af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881,-1,19,1,0.21532977,1562208440,Regular,51aeed15a9af5ffa1ee551f59cdbb329097162245040ba880c104998502e7931
cca3a7a6eacc80b6fd35e10c946ec070686bfa65b49ac538405338d1cc7d5d93,-1,5,1,0.20054765,1562208440,Regular,e8ae1ddda8cfbb7a0a60a98588bcbe6f3c48b7a578d25ebe36cef3e4032ede86
defd170cace708a49bdc610ee72fd6ba61714c2dae0cd68d8cc74a069fa12272,-1,14,1,0.20016479,1562208440,Regular,65b04a7d4700c1d2760a29a747441db44fdd2f33c876fce3691dabb14ba9e76d
1c18f3bcc8fc16fe5862b56db392f1843c2120c869c3e4a4433d5863bc3c03c8,1,0,1,0.20987161,1562208046,Regular,8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8
e662684805dca4f7b9c4e2fe96cbd5f276b8613c6e8ea598ead8f31ff8fc7068,1,3,1,0.20272519,1562184501,Regular,5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048
55c8dbc54d5d8d27f2ad31970c4ad2d0e25e40f8f27d6dd5c1563549c65ec0d3,1,1,1,0.21534674,1562161498,Regular,8de1ebc38ac3775c5a8cf852e27e801a8a8c744c3353f63551635ff3b654dc5d
109a3fd951f2ec8662836bbcc362f08e43a97893e45177bc7c32660744ea4a66,1,2,1,0.21207563,1562136224,Regular,5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048
51aeed15a9af5ffa1ee551f59cdbb329097162245040ba880c104998502e7931,1,4,1,0.21532977,1562111043,Regular,af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881
1a9cc8b5b6dd8ba2ac434ef82656e3751f17ce02dd32d531b1502e245255647b,1,0,1,0.20045061,1562086115,Regular,6f28c8f739f3d75e94b8ec5ddedb78b5cb853ae94b28b17af39257de73758295
72b602c00ba6c0dbaa7a6cf7235928972ff07efc86071c2f73045f195a49849b,1,4,1,0.21494798,1562061954,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
81d493ce02a8044c9262378fbcea3fd90a8f8c6eb76dbf19dc07986521bbb690,1,3,1,0.20557433,1562035205,Regular,d23d285ead40c76238858170f5524fb5054bbbaa014f925b5c921f727e540071
cd7b546c29a36c628d9ba599ab86f0649f5420e787852c78466534116c176d9d,1,5,1,0.21372254,1562009916,Regular,fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6
