tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce,-1,1,1,0.29740714,1508414991,Regular,84032a93d3caec96c9f665091deeb7bbdee2da0114ffbe66a3f9c5040cf1b638
84032a93d3caec96c9f665091deeb7bbdee2da0114ffbe66a3f9c5040cf1b638,1,16,1,0.29740714,1508410523,Regular,1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce
cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6,-1,12,1,0.29662667,1508375832,Regular,aa08752503709c021002b4e6874ad12b4aaacac2d6f344ea9342648b864107be
aa08752503709c021002b4e6874ad12b4aaacac2d6f344ea9342648b864107be,1,0,1,0.29662667,1508346952,Regular,cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,16,1,0.29544515,1508300359,Regular,7f9d3b81c53ba58bbb21868ceee389f84790e89420665f31de0cc516db4da863
7f9d3b81c53ba58bbb21868ceee389f84790e89420665f31de0cc516db4da863,1,18,1,0.29544515,1508297272,Regular,16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2
c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67,-1,15,1,0.29757047,1508235954,Regular,4c398edf83ae7877fbc72cf00ff545a6659a1417ec75476af224ab36f5a66c85
4c398edf83ae7877fbc72cf00ff545a6659a1417ec75476af224ab36f5a66c85,1,8,1,0.29757047,1508235460,Regular,c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67
189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f,-1,30,1,0.30326814,1508206268,Regular,4df85f6c6fc4974f659a5b729c203a12106fd51c963c8c695b2549e6e93afcd8
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,38,1,0.29704263,1508204581,Regular,347f515bec6bd9c716f275cde532ca325f1f53a3feb6e9eef8025669c927e393
347f515bec6bd9c716f275cde532ca325f1f53a3feb6e9eef8025669c927e393,1,17,1,0.29704263,1508194394,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
4df85f6c6fc4974f659a5b729c203a12106fd51c963c8c695b2549e6e93afcd8,1,22,1,0.30326814,1508144124,Regular,189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f
8dfbe2a9d42b90a3fd3cda4ae1079ab53b495144c877e18856744f2c2c7f289f,-1,25,1,0.29856239,1508080967,Regular,ad80b25492e398b15b41f65d80f59ae8405ef89c475ac7d999b53e8fc0d43ec6
ad80b25492e398b15b41f65d80f59ae8405ef89c475ac7d999b53e8fc0d43ec6,1,18,1,0.29856239,1508078845,Regular,8dfbe2a9d42b90a3fd3cda4ae1079ab53b495144c877e18856744f2c2c7f289f
0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361,-1,166,1,0.30548402,1508034150,Regular,51b35bf0c396a2e207058da3593260bf02836beca9a8c4374f4e914ac9c536e3
24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2,-1,19,1,0.30259086,1508025359,Regular,ef1b44a84241eb5787843eee32654ccc2d5d64a25ef88db90ac35dee6637339a
ef1b44a84241eb5787843eee32654ccc2d5d64a25ef88db90ac35dee6637339a,1,41,1,0.30259086,1508024489,Regular,24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2
e885a06845d0791d196132f3b63b7b159832b5a032379768bb89eb251eb42f23,-1,23,1,0.30081166,1507987713,Regular,a8de9482823379e38bfee29ec2d0ea9370607463043c0cb440c47d02f1f5f7c2
a8de9482823379e38bfee29ec2d0ea9370607463043c0cb440c47d02f1f5f7c2,1,39,1,0.30081166,1507966903,Regular,e885a06845d0791d196132f3b63b7b159832b5a032379768bb89eb251eb42f23
e088c5f4894253658693fa9f398cf82c48ae735f2fa99a8f40b2a5b1a3e96f87,-1,20,1,0.29549142,1507914543,Regular,289de1d527a8f9703cfd6a5856270f219514cee129debf0a11a99a519541afad
289de1d527a8f9703cfd6a5856270f219514cee129debf0a11a99a519541afad,1,13,1,0.29549142,1507910800,Regular,e088c5f4894253658693fa9f398cf82c48ae735f2fa99a8f40b2a5b1a3e96f87
30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a,-1,4,1,0.30794527,1507852931,Regular,55b706063e5a24244d90df0c2ff880d919054fdddbf2f71eb57a5f66d4983748
55b706063e5a24244d90df0c2ff880d919054fdddbf2f71eb57a5f66d4983748,1,0,1,0.30794527,1507848567,Regular,30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,172,1,0.29576507,1507810595,Regular,72731e88d48ff37fa77d99e54aee6442d22a0e4a59ace497052618b53ead489b
72731e88d48ff37fa77d99e54aee6442d22a0e4a59ace497052618b53ead489b,1,11,1,0.29576507,1507789779,Regular,c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce
da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658,-1,60,1,0.30542851,1507751732,Regular,a2991e53f6f2901244c255e3b2fe836773476a97cc581c00aa0471fd1717f5b1
bfe23f6fecc2dae598f77a280dccda9fed18f3410a25f1c9f2b4d6ea7c88a0e4,-1,4,1,0.30134538,1507751098,Regular,4692ee544181d9a121c43a7ffd27e3dc0c1e42e81488ed535256250590f9ba9f
4692ee544181d9a121c43a7ffd27e3dc0c1e42e81488ed535256250590f9ba9f,1,17,1,0.30134538,1507748941,Regular,bfe23f6fecc2dae598f77a280dccda9fed18f3410a25f1c9f2b4d6ea7c88a0e4
a2991e53f6f2901244c255e3b2fe836773476a97cc581c00aa0471fd1717f5b1,1,42,1,0.30542851,1507691897,Regular,da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658
78d550293ab47baabf0e4082b4eb3b6456169203a5f2da6234e9aa9cd7884132,-1,5,1,0.29668678,1507653747,Regular,b37813e163db1e5897d4b8b40e9e901442b063219ce597a5886f5ce053d60c90
b37813e163db1e5897d4b8b40e9e901442b063219ce597a5886f5ce053d60c90,1,4,1,0.29668678,1507652776,Regular,78d550293ab47baabf0e4082b4eb3b6456169203a5f2da6234e9aa9cd7884132
cd65279705326406e18887882d30449ea222f964f3dfa15c10f691209ee3cb69,-1,21,1,0.29536069,1507599282,Regular,2ce91b1d92d41ccef1c9d758ea87b57464324843a4798714060e93d9b24f795f
2ce91b1d92d41ccef1c9d758ea87b57464324843a4798714060e93d9b24f795f,1,20,1,0.29536069,1507597889,Regular,cd65279705326406e18887882d30449ea222f964f3dfa15c10f691209ee3cb69
4ec8ee1d7cc1ae2f50b17609fba8055a5e6c3d7557eed89d7af8130f305c4c2b,-1,37,1,0.30328579,1507547288,Regular,43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b
43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b,1,74,1,0.30328579,1507546519,Regular,4ec8ee1d7cc1ae2f50b17609fba8055a5e6c3d7557eed89d7af8130f305c4c2b
51b35bf0c396a2e207058da3593260bf02836beca9a8c4374f4e914ac9c536e3,1,39,1,0.30548402,1507491321,Regular,0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361
eb39f31d7a799a6d1edf756af8bab3e588dc6504ae400f402195925a3802a6f6,1,33,1,0.29681524,1507421367,Regular,203959ccc2e98743b14bcc8ad3d536ab01d0f11a75ea724f44f1681f4e0fea8e
db89d941d1ec6bfd56d06d4a08405044bffe18f77da973236a0b288339a53ffa,-1,1,1,0.29924488,1507376727,Regular,0b1cdb1dd145f1cf3e77973b66014c94e7d9ad1da4992ebae63618dcd078f910
0b1cdb1dd145f1cf3e77973b66014c94e7d9ad1da4992ebae63618dcd078f910,1,2,1,0.29924488,1507373196,Regular,db89d941d1ec6bfd56d06d4a08405044bffe18f77da973236a0b288339a53ffa
fe32347ce703a2b1fc2e88d233acb4c32c2dda97d6a4ad61af71fbdd56b049ef,1,11,1,0.29791664,1507320941,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
c196405d3e7a0a4358d574e77c291851f6a772a73f971ae15249119f0b649247,-1,32,1,0.30801866,1507275154,Regular,987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630
987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630,1,127,1,0.30801866,1507269474,Regular,c196405d3e7a0a4358d574e77c291851f6a772a73f971ae15249119f0b649247
13baa1e565c7bc7e9e260e80ba3b78ecd4ab5b560b430adc35488f9068442973,-1,4,1,0.29924425,1507214639,Regular,6607afcec7a89cd8312dc641c1540e38b743ea212b857428a85e0c15489efd12
6607afcec7a89cd8312dc641c1540e38b743ea212b857428a85e0c15489efd12,1,7,1,0.29924425,1507211790,Regular,13baa1e565c7bc7e9e260e80ba3b78ecd4ab5b560b430adc35488f9068442973
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,108,1,0.30922063,1507161918,Regular,fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0
856d394909c7ec4b97e7fb1c369842f15c65547d7fee18ad72f991a4c2177cf7,1,10,1,0.29779038,1507153302,Regular,279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382
02326ab765b8a39fa4f678615da2be6f7a59d8c8ab3744bd1374af661d10cccc,-1,54,1,0.29772872,1507145672,Regular,feecc4619450a818e7e84ede0253644ebbee5d665aeb6922edf7f785a51f93a1
feecc4619450a818e7e84ede0253644ebbee5d665aeb6922edf7f785a51f93a1,1,17,1,0.29772872,1507103557,Regular,02326ab765b8a39fa4f678615da2be6f7a59d8c8ab3744bd1374af661d10cccc
d54253ebe9ffb1e5b2414808edb1fd2d55de712d1f7e54bacbfd9d67daf7025b,-1,12,1,0.29524493,1507052213,Regular,4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e
4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e,1,47,1,0.29524493,1507046921,Regular,d54253ebe9ffb1e5b2414808edb1fd2d55de712d1f7e54bacbfd9d67daf7025b
fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0,1,46,1,0.30922063,1506980980,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
0ab03b735d160db01f0f1c67017163468313f769c08958cc3b260945bd8d7c28,-1,9,1,0.29549037,1506932888,Regular,d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,48,1,0.29609256,1506930366,Regular,1de4e3452cd660872e0941dcb4258bade4533c7b0a8f7975e72d7a89734424a0
1de4e3452cd660872e0941dcb4258bade4533c7b0a8f7975e72d7a89734424a0,1,28,1,0.29609256,1506925305,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af,1,6,1,0.29549037,1506869319,Regular,0ab03b735d160db01f0f1c67017163468313f769c08958cc3b260945bd8d7c28
bfeda9107b85d4a7ee06aa64f8815bff1bad0a512ae43e14068978459c25d206,-1,0,1,0.28077561,1506818091,Regular,d6ad747003d58035abfce31a1b82eb3d267865546744a06a9fa8120750df2614
d6ad747003d58035abfce31a1b82eb3d267865546744a06a9fa8120750df2614,1,0,1,0.28077561,1506813393,Regular,bfeda9107b85d4a7ee06aa64f8815bff1bad0a512ae43e14068978459c25d206
