tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,282,1,0.00923621,1590902150,Regular,64938dfba4ad32d7575f542d95aca8a4b229e33bdfdc849c3452f6b229bb97c7
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,163,1,0.00942108,1590901911,Regular,db6bc8e00b296c85febf6be171915902c91c67ae3829d3c16a24be542b74ac79
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,105,1,0.00951533,1590899771,Regular,ddb0fa7002e911cacd374b2def1c7391c041b8237a4f52e6e3b17e5b90df1275
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,70,1,0.00932784,1590862683,Regular,ca9757ebd0af8ce14eaf1c139b7fb4becc3012748a1cdb28665ee1e4ca48e05a
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,293,1,0.00980156,1590862447,Regular,1f9852dbd20147a27eeef18e9384d90d5aaff29ff4807cc41e16030a7466c572
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,372,1,0.00896382,1590861561,Regular,5a1038801d28c1d6840404914ebab13a97ccde2d0a37b6c7e9765145298d8871
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,37,1,0.00914341,1590861226,Regular,739ecd8c3fa4ed2681228801e50a3859d66c6e97cf2d5062e70c28e94f0dd260
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,163,1,0.00951533,1590861226,Regular,3b56280bad0f821ad87d7b82db42b6f489f91df769b3e85a50fce117f937e16b
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,430,1,0.00942108,1590861187,Regular,30a9cb7f6f34c8d1f1db2d369a8356da89e046475d10069457d0b0281fbc4063
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,2,1,0.00887561,1590861187,Regular,f266ec1e82fd1eb2079ef17dc8a77b8654d192c53ce3c4d3c9628add6a113062
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,199,1,0.00923381,1590791009,Regular,9cbc2d11f718eec2eae51191ce0bcb9d07cb5efc36caff393aab488f3d08ea52
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,510,1,0.00941985,1590791009,Regular,23e9718d9a3e3d80c08ef0fcbc185f168bb2b9162d68b1c1174dcd461b0a0759
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,531,1,0.00923431,1590788221,Regular,e5bc2e7e37577980215c32a263365402620279437746fe92a8397d8b5b809121
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,249,1,0.00932719,1590787788,Regular,fee0a920918571211c86f787297dc4adf13162b5a6faa1a4bc19c3fa6ca0f414
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,342,1,0.00932784,1590787755,Regular,3740894d595dc7719d182c364fcf11c1667a73551a1f304672f4f783870c8a03
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,212,1,0.00942047,1590787755,Regular,1d03c043797df40d5a343f2c1bc3079288d28c59391f266529bd66b2e26c0e03
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,25,1,0.00905404,1590787755,Regular,dc23510f9ae268151af7ecf6edfd20eadc3fa39feab50eb70b449cb1df855d02
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,384,1,0.00980225,1590787755,Regular,dfd2d75bc4d9aad85e2b5b9dce8f50ff64f7f997759287a9158606d1a73fe12c
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,91,1,0.00914402,1590785819,Regular,600b5bfc2ecb14234f15260e05eb82209ff305626b6d0a140d65307164273839
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,198,1,0.00932528,1590785819,Regular,e080396d29cacce59c175b75e45885e282c9e9ece34d7a437293605754be9434
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,481,1,0.0098037,1590785336,Regular,c61f0369af856de459c107359b0753561bb8dfdbbaa9154fed5378ceebb43850
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,215,1,0.00932784,1590784724,Regular,050c523eade96411a6effc5d3d51e9d73510c469c7d9a2c9615a2bb85a852e4c
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,171,1,0.00951533,1590784724,Regular,f918eeb6c2b5e20ff61f334e381134ef5fa3e7abd375b9a0e0c0cce0caeda243
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,385,1,0.0094217,1590784724,Regular,283ed4fa22484382f55e1b20f216d6cd2e42d902f5938c4027ba92b0e238b53b
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,8,1,0.00951402,1590783969,Regular,51d5e852fa62cd0455270de8dca3b33a24cc8a5f805208607df121a51295c317
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,364,1,0.00896442,1590783969,Regular,bda3868d895056c0591f3fafee6b611960a382a72bbe57e9755482bdce5cc818
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,386,1,0.00896384,1590783969,Regular,5ad4caf7054142ff718c36dbb4b626ce08fc094eea94c395d0c3fdcd409d3e1c
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,297,1,0.00923622,1590783969,Regular,94369d7b8e133d50b4d72f33b140b8c66fd3f12e3d21055aac9996b8dcdaf51b
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,416,1,0.00980443,1590783794,Regular,5492a9ea4c7f8db48abededb9140d23b9006a05c1b16637a7c65968f0a812112
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,549,1,0.00932528,1590783622,Regular,0b8778168f83038adc1b4544e7b9e61915d0b8e56c8a06d9d31f30fab9e7fa0b
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,89,1,0.00923621,1590783622,Regular,df66aebd1acc564d164ff10dcdf32c13ee11580021d16ed273c6ecd48a19a00a
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,8,1,0.00980159,1590783622,Regular,099ff845d711cc5ce20cc43399ed8662585d1595a538487db76e1fcee0bbbc0d
99ed9770223d9038b20f933b838e307a2bc370c75a6da9eac7ac31800ed267f0,1,2,1,0.00887565,1590627742,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
e080396d29cacce59c175b75e45885e282c9e9ece34d7a437293605754be9434,1,2,1,0.00932528,1590618400,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
f266ec1e82fd1eb2079ef17dc8a77b8654d192c53ce3c4d3c9628add6a113062,1,2,1,0.00887561,1590588063,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
0b8778168f83038adc1b4544e7b9e61915d0b8e56c8a06d9d31f30fab9e7fa0b,1,2,1,0.00932528,1590312660,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
727f06b07c55ca7a911d69c75105d33346dca2a255f71b256fe6ff4fd10437e1,1,2,1,0.00896384,1590282362,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
4c496e62e37325ad73846e75ab25de7490f1114b7c07d7811f1fee9c47d3fcee,1,2,1,0.00896382,1590050509,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
000ebc0538d04feafe17b36f35bfa2d39fb7c63a7909a813c1a071595ace58f3,1,2,1,0.00887561,1589991271,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
5ab48a6f102b78a348d46a8e8938e5cf53365bb2eb6bf10835389521176c1082,1,2,1,0.00887561,1589482148,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
9cbc2d11f718eec2eae51191ce0bcb9d07cb5efc36caff393aab488f3d08ea52,1,2,1,0.00923381,1589381043,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
5a1038801d28c1d6840404914ebab13a97ccde2d0a37b6c7e9765145298d8871,1,2,1,0.00896382,1589268887,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
5ad4caf7054142ff718c36dbb4b626ce08fc094eea94c395d0c3fdcd409d3e1c,1,2,1,0.00896384,1589233741,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
2dc986501049f9b040191908f4c2276e4aa73d73cf18b2219610954f7cb658b5,1,2,1,0.00896439,1588979280,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
739ecd8c3fa4ed2681228801e50a3859d66c6e97cf2d5062e70c28e94f0dd260,1,2,1,0.00914341,1588430706,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
2d25beb163f04121531c4fc1c47345a856a6155cb9a8423aca1e19e899b680c2,1,2,1,0.00923422,1588305139,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
fa45f6e1056f03bd741c41b4c99847d4fcb979900ded4df7280ca122e09c7db1,1,2,1,0.00914342,1587803176,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
bda3868d895056c0591f3fafee6b611960a382a72bbe57e9755482bdce5cc818,1,2,1,0.00896442,1587646531,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
62d208204bbb0385160294652da41413435f4ccf76c62af830d7c4ffda3f55f8,1,2,1,0.00905347,1587526862,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
e5bc2e7e37577980215c32a263365402620279437746fe92a8397d8b5b809121,1,2,1,0.00923431,1587439670,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
dc23510f9ae268151af7ecf6edfd20eadc3fa39feab50eb70b449cb1df855d02,1,2,1,0.00905404,1587292418,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
2ebb51af180441f9e7a894d8f7355d13f481b36afa67cf06ce543a1fb25f9978,1,2,1,0.0090541,1586465373,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
9bd8750b166d00df6b07caf15a6d881c6eb65f9d0320e8f9934f07ec016d6bdf,1,2,1,0.00923485,1586191407,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
63f78499872424f865a5c5a77391b31c9c57a96a4b2c22a3ae13a859a68e9e7d,1,2,1,0.00914403,1586141909,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
600b5bfc2ecb14234f15260e05eb82209ff305626b6d0a140d65307164273839,1,2,1,0.00914402,1585604853,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
882b3da4ebdc79621a1aedec29049a6b4a3c597df04ea18c24ace15417a26da1,1,2,1,0.00914402,1585517974,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
fee0a920918571211c86f787297dc4adf13162b5a6faa1a4bc19c3fa6ca0f414,1,2,1,0.00932719,1584873955,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
23e9718d9a3e3d80c08ef0fcbc185f168bb2b9162d68b1c1174dcd461b0a0759,1,2,1,0.00941985,1584358724,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
c8cb050e8489bf8964567fca0305242af75b66b13c72f89628b0c701d6191d84,1,2,1,0.00932719,1584002154,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
526a97eb91af5e562ad86b49af623550d756001c54f9ddb5cd380b29ad1611a5,1,2,1,0.00923538,1583750369,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
63a2a10df2222ffb1a432e5494989409733bf3a5885d7cfb74b4a2e3827011b7,1,2,1,0.00923554,1583749247,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
51d5e852fa62cd0455270de8dca3b33a24cc8a5f805208607df121a51295c317,1,2,1,0.00951402,1583449898,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
df66aebd1acc564d164ff10dcdf32c13ee11580021d16ed273c6ecd48a19a00a,1,2,1,0.00923621,1583372906,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
64938dfba4ad32d7575f542d95aca8a4b229e33bdfdc849c3452f6b229bb97c7,1,2,1,0.00923621,1583151505,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
ca9757ebd0af8ce14eaf1c139b7fb4becc3012748a1cdb28665ee1e4ca48e05a,1,2,1,0.00932784,1582924179,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
3740894d595dc7719d182c364fcf11c1667a73551a1f304672f4f783870c8a03,1,2,1,0.00932784,1582832983,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
050c523eade96411a6effc5d3d51e9d73510c469c7d9a2c9615a2bb85a852e4c,1,2,1,0.00932784,1582534674,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
71ce02bfb05c4f9c57a85594edb8c2b035fed0e2fabe3d9f7d34b49482f99f78,1,2,1,0.00932784,1582412342,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
94369d7b8e133d50b4d72f33b140b8c66fd3f12e3d21055aac9996b8dcdaf51b,1,2,1,0.00923622,1582377942,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
1d03c043797df40d5a343f2c1bc3079288d28c59391f266529bd66b2e26c0e03,1,2,1,0.00942047,1582163649,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
42be1efa4412c91d631eb3616438b5c353a8867a0bb8d6923e09a1514be763ef,1,2,1,0.00932784,1581921977,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
db6bc8e00b296c85febf6be171915902c91c67ae3829d3c16a24be542b74ac79,1,2,1,0.00942108,1581427913,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
30a9cb7f6f34c8d1f1db2d369a8356da89e046475d10069457d0b0281fbc4063,1,2,1,0.00942108,1580536260,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
44421e0fda5857cf7fbc18b00a280724bb8208d12337e6ea0f9cc7d193567790,1,2,1,0.00951467,1580399150,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
283ed4fa22484382f55e1b20f216d6cd2e42d902f5938c4027ba92b0e238b53b,1,2,1,0.0094217,1579352722,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
f918eeb6c2b5e20ff61f334e381134ef5fa3e7abd375b9a0e0c0cce0caeda243,1,2,1,0.00951533,1579298543,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
ddb0fa7002e911cacd374b2def1c7391c041b8237a4f52e6e3b17e5b90df1275,1,2,1,0.00951533,1579132000,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
099ff845d711cc5ce20cc43399ed8662585d1595a538487db76e1fcee0bbbc0d,1,2,1,0.00980159,1578970362,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
f5cb36a121614031ef5fc7520d1a84e2e5f54740cec68fcfe92385567fd5c3a4,1,2,1,0.0094217,1578959136,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
476e4d9de506c0e7af21ee9698591f9cac7dfd1650aa1e5702aa34727c1bf4ee,1,2,1,0.00951532,1578132249,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
1f9852dbd20147a27eeef18e9384d90d5aaff29ff4807cc41e16030a7466c572,1,2,1,0.00980156,1578115289,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
3b56280bad0f821ad87d7b82db42b6f489f91df769b3e85a50fce117f937e16b,1,2,1,0.00951533,1578113475,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
dfd2d75bc4d9aad85e2b5b9dce8f50ff64f7f997759287a9158606d1a73fe12c,1,2,1,0.00980225,1577619617,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
4184c891fe4163d2c6d6f296fcd168747427219298e552d5e9f9fae2eaebd5a5,1,2,1,0.00980298,1575209235,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
cba1cc7887d7e50ee30e3dd5776655aff5fa93abcd81afc9555f0924b024c2ec,1,2,1,0.0097066,1574521425,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
a9cae3ae0067caa8afb33db03b4ef57af04840e198db51e9d94e8638fec7a4de,1,2,1,0.00970741,1573935819,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
c61f0369af856de459c107359b0753561bb8dfdbbaa9154fed5378ceebb43850,1,2,1,0.0098037,1573483414,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
58046ed46371268ac39bd5d666d97e348f90b4c35150df5eb95f962c3fb4abbd,1,2,1,0.0098037,1572979690,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
5492a9ea4c7f8db48abededb9140d23b9006a05c1b16637a7c65968f0a812112,1,2,1,0.00980443,1572331365,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
