tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad2d75a7947bddc7fb461ea85ac2d36c3185ba4dd2b71c30b5b718efdfe15246,1,0,1,0.74384251,1549206522,Regular,7cc81c7401399929514cd4ac5b265e6714f8e8e62cacea79424d310a71c7288d
068eedbebff67ba3180c34f1f28af97f3de8cb0eb2a8be1bf52806a67ea461f7,1,0,1,0.88666338,1549202268,Regular,703daefdb1913bb8fec6d00379382d4b813b05e91144df4eccc78b15a828618f
814db23135268a8e036ba21a81e76e8cccb26862fec81d5274f30bc452416c87,1,0,1,2.75928847,1549197085,Regular,9b139084422db88559489572e4f6f7052d4596cef4d4c6d88a9c8967bbe2674b
e887ccfc784184e3e73cdb1edbafd0929bf99f06051f7ad9f00ff6a75433e57c,-1,1,1,7.45254188,1549133751,Regular,73df9529f041fae62a0be90de5ab77f3ab14f027785461791b6b66e99d2aefac
9b544335cc9a3877d20f6b6ec2e0adc94526377040fd72f8cb4714acf68f340a,-1,0,1,0.82668147,1549132475,Regular,fa8c7142c5023c3a8e777228f46b469580fabcc9fd5f976aa0ec83134c1209c1
71d29b10d363a7abdffd46d38ace484864cfde6adb434359df2ce9a711161313,-1,0,1,3.62619544,1549126182,Regular,66357483c6ee2327cd67169e9f21f5db37d33e41d9c11db2bc6edd7757d007a3
767b8511c4f94e96182a8f2fc01bcabe5b5dfeb51d2a50bde962566aa2518408,-1,0,1,1.56265497,1549107798,Regular,519b9746ef41fff27eb06dea9ccfed92996c0db23e60447219f643a0bdb11918
73df9529f041fae62a0be90de5ab77f3ab14f027785461791b6b66e99d2aefac,1,0,1,7.45254188,1549066419,Regular,e887ccfc784184e3e73cdb1edbafd0929bf99f06051f7ad9f00ff6a75433e57c
fa8c7142c5023c3a8e777228f46b469580fabcc9fd5f976aa0ec83134c1209c1,1,0,1,0.82668147,1549065066,Regular,9b544335cc9a3877d20f6b6ec2e0adc94526377040fd72f8cb4714acf68f340a
dbfb61c40eb43eec82bdc53df798ecc5c1fa20cafa6f03ea00f97be8c801638c,-1,1,1,0.6007336,1549057087,Regular,82307ccafcfd64ed8daf80bfd4e5050df1b66e0e9bbc3fb79fe054ac735512ba
66357483c6ee2327cd67169e9f21f5db37d33e41d9c11db2bc6edd7757d007a3,1,0,1,3.62619544,1549055792,Regular,71d29b10d363a7abdffd46d38ace484864cfde6adb434359df2ce9a711161313
b0e7b6b3d4aa55b120faa638910a8079f501be2142ee5acaef5a3f67b2202e4d,-1,0,1,0.92104826,1549055562,Regular,201f0addc5fc10d69863bfe199a92997b4450b8ce42bb54c64118c1a456faa98
519b9746ef41fff27eb06dea9ccfed92996c0db23e60447219f643a0bdb11918,1,0,1,1.56265497,1549033625,Regular,767b8511c4f94e96182a8f2fc01bcabe5b5dfeb51d2a50bde962566aa2518408
194959d5f0070cbe4d1bdeed22bb7da6be444b1d37b5a436c1b0c5de48d86a08,-1,0,1,21.59208667,1549004897,Regular,4c07681413d81a065bb933b49cc96b17bb896a339f7d921b20dcb86036443215
82307ccafcfd64ed8daf80bfd4e5050df1b66e0e9bbc3fb79fe054ac735512ba,1,0,1,0.6007336,1548980347,Regular,dbfb61c40eb43eec82bdc53df798ecc5c1fa20cafa6f03ea00f97be8c801638c
201f0addc5fc10d69863bfe199a92997b4450b8ce42bb54c64118c1a456faa98,1,0,1,0.92104826,1548979172,Regular,b0e7b6b3d4aa55b120faa638910a8079f501be2142ee5acaef5a3f67b2202e4d
00720da250d4f7d3982472e31bb0d3fb1ee0e430d52837a8348474fe058ec7ff,-1,0,1,0.79809133,1548954203,Regular,2956a588ab117fbd55e36caa668a3a1b1e71856662a9728b7d8e9886aaa9834f
d477e5263f72f89c0d2e9035e1c426f220a6004dd40af9c89c154bbd91a5fb05,-1,0,1,2.47622155,1548954203,Regular,55fc17c3d093d9d116a041b0912c7cde734a06a7e6ee438f9d54243ed314087e
f2f73c45528420100927039d935062e932ad113e07190b08e8f616e04b6638ca,-1,1,1,0.77628633,1548953239,Regular,3f23a19829673a58159ac648d7af7b27b6e36439a93ee9f7dad8104d9f0e745a
4c07681413d81a065bb933b49cc96b17bb896a339f7d921b20dcb86036443215,1,0,1,21.59208667,1548925527,Regular,194959d5f0070cbe4d1bdeed22bb7da6be444b1d37b5a436c1b0c5de48d86a08
2956a588ab117fbd55e36caa668a3a1b1e71856662a9728b7d8e9886aaa9834f,1,0,1,0.79809133,1548882558,Regular,00720da250d4f7d3982472e31bb0d3fb1ee0e430d52837a8348474fe058ec7ff
55fc17c3d093d9d116a041b0912c7cde734a06a7e6ee438f9d54243ed314087e,1,0,1,2.47622155,1548882558,Regular,d477e5263f72f89c0d2e9035e1c426f220a6004dd40af9c89c154bbd91a5fb05
3f23a19829673a58159ac648d7af7b27b6e36439a93ee9f7dad8104d9f0e745a,1,0,1,0.77628633,1548881170,Regular,f2f73c45528420100927039d935062e932ad113e07190b08e8f616e04b6638ca
8b5bb7e2431cefd98287dd263c15685749496a96e584daea698e21d5f551a8b3,-1,0,1,31.17461328,1548868154,Regular,841819509e3f339231631f2469d3d6d3992fdc9548735e7005799af71f5d8238
70a24c96968325f0e136ee5b3b6742c7bc78dea5f393f3a8a3c1302cb7a91826,-1,0,1,0.30721474,1548867382,Regular,a328ff93dc129af4dd87011b111c2eb3997a668450032ccdacea306894ce0010
88886bd08ba2c8974799eff468232322d75a09604495d087f719d08f9630d15c,-1,0,1,20.57500112,1548841232,Regular,9f8e1b0445edba7901479b1b2a13d48746891877a27798f90d2981c725991fe3
841819509e3f339231631f2469d3d6d3992fdc9548735e7005799af71f5d8238,1,0,1,31.17461328,1548802835,Regular,8b5bb7e2431cefd98287dd263c15685749496a96e584daea698e21d5f551a8b3
a328ff93dc129af4dd87011b111c2eb3997a668450032ccdacea306894ce0010,1,0,1,0.30721474,1548801058,Regular,70a24c96968325f0e136ee5b3b6742c7bc78dea5f393f3a8a3c1302cb7a91826
4c90a2d4d008f82aba84187f2404adf5d8b3e701d87e80aaceee74aeb6815a97,-1,0,1,1.03197146,1548792371,Regular,db5d0de0fd10bb139b573fd62946d833792e1d95c503c6b75fba4e61c7996b26
ba9d4a32106c6bbe3e37249f1925cfccf8e110e112dffa77f80de16560a154e3,-1,0,1,73.45065728,1548778961,Regular,3fb5839a2b9ff17f54b8de5ce2710e591ad8bd868d627e32cde0d6f250a26247
9f8e1b0445edba7901479b1b2a13d48746891877a27798f90d2981c725991fe3,1,0,1,20.57500112,1548775074,Regular,88886bd08ba2c8974799eff468232322d75a09604495d087f719d08f9630d15c
ec90612f685348aa749e2cf226e7500209098d274e51303bca92420e6296e10a,-1,0,1,3295.98603677,1548750070,Regular,3b41d8af602e089d51a907a10033147b98dc1ceb3b6e2b84d37585497834bb6c
db5d0de0fd10bb139b573fd62946d833792e1d95c503c6b75fba4e61c7996b26,1,0,1,1.03197146,1548716129,Regular,4c90a2d4d008f82aba84187f2404adf5d8b3e701d87e80aaceee74aeb6815a97
3b41d8af602e089d51a907a10033147b98dc1ceb3b6e2b84d37585497834bb6c,1,1,1,3295.98603677,1548670432,Regular,ec90612f685348aa749e2cf226e7500209098d274e51303bca92420e6296e10a
f20fb759df8dacce7a45e3b8389c2fc4f21bbc78d4fbd67a706784ad6539a9f6,-1,1,1,0.3836,1548623112,Regular,0864c2dedc318d2d68e5fc145c81b471c1fac91ac887ad6bb296494f23a79162
41e5b468ee54c6822fdb3916cc794b0997862cc8a8d33e1d92f65197f8171cea,-1,0,1,2.34136061,1548621504,Regular,85be0eb3769198400ac4204d46c6406be7ef3bc9748e6eda3a286072c9102121
93db9c5374da22ab71cade24c82230a9db59738bef5d716731c34bed6420370a,-1,1,1,34.23633989,1548592253,Regular,51be11f268ee10efae32efe7dcc9ddf0af4bbcf3cf1d2bccce15b405112f09cb
0864c2dedc318d2d68e5fc145c81b471c1fac91ac887ad6bb296494f23a79162,1,0,1,0.3836,1548555109,Regular,f20fb759df8dacce7a45e3b8389c2fc4f21bbc78d4fbd67a706784ad6539a9f6
85be0eb3769198400ac4204d46c6406be7ef3bc9748e6eda3a286072c9102121,1,0,1,2.34136061,1548553120,Regular,41e5b468ee54c6822fdb3916cc794b0997862cc8a8d33e1d92f65197f8171cea
51be11f268ee10efae32efe7dcc9ddf0af4bbcf3cf1d2bccce15b405112f09cb,1,0,1,34.23633989,1548512091,Regular,93db9c5374da22ab71cade24c82230a9db59738bef5d716731c34bed6420370a
7968b3d0f37a58454a59ccf9d090a797b24cbead4fba540b2d53383b40438696,-1,1,1,6.05369685,1548508402,Regular,6c76c24cf055e711ebdcb71fe1f2c2f79bb37c93dc3cc6dbdd9c5ec042e3d05b
97129307a09c5a0343bf6a840f01519d7307d3471c3452d82d25eb107bff1386,-1,0,1,2.44600143,1548435994,Regular,5af90d335095fa872c4c3d3a1ef0d083e97fda44d918ecc7a285c9a6468770aa
6c76c24cf055e711ebdcb71fe1f2c2f79bb37c93dc3cc6dbdd9c5ec042e3d05b,1,0,1,6.05369685,1548431907,Regular,7968b3d0f37a58454a59ccf9d090a797b24cbead4fba540b2d53383b40438696
5af90d335095fa872c4c3d3a1ef0d083e97fda44d918ecc7a285c9a6468770aa,1,0,1,2.44600143,1548372891,Regular,97129307a09c5a0343bf6a840f01519d7307d3471c3452d82d25eb107bff1386
5e009295255a05173e2f1d362cb7b13b09227eb0ac18d879bf7aa1936d3e9db8,-1,1,1,34.93348706,1548355444,Regular,e782eae4cbb14331df5fe96e6d437a67902fe191b6e9e3bdbaac1aeb2f73f224
76d678e79ca4bffed96f386f33c199a4e654610cb70b10b8a1b3b250cc998b54,-1,1,1,2.35930185,1548344027,Regular,46ca758022b82556a0a3830f1050ed4d5cb7401a46802ecf9bb55baca735feee
f9436563654e99a3dbafd7bfa37aed0f5c91fd66029ab37258b0017d7e06dd2e,-1,52,1,79.8378317,1548302768,Regular,f1bbfd8d9b707210775259dd4187625ef30f974c2a0a339e162b06f4cc14a7de
f9436563654e99a3dbafd7bfa37aed0f5c91fd66029ab37258b0017d7e06dd2e,-1,30,1,78.71847834,1548302768,Regular,193333222d7daaffa1e023734de09c5acf7c61ddb78bf7fa1b5889a5b374fec0
e782eae4cbb14331df5fe96e6d437a67902fe191b6e9e3bdbaac1aeb2f73f224,1,0,1,34.93348706,1548282072,Regular,5e009295255a05173e2f1d362cb7b13b09227eb0ac18d879bf7aa1936d3e9db8
de78d68b831654438fda6e2fb06fe911fc2359e179078e0b38eccae2fa8d1e8b,-1,1,1,49.88060595,1548276613,Regular,be1ef71d82117e42564f2f5ced5fa6ba309cc33fc4f23373cf0d7dce284cc97a
46ca758022b82556a0a3830f1050ed4d5cb7401a46802ecf9bb55baca735feee,1,0,1,2.35930185,1548273719,Regular,76d678e79ca4bffed96f386f33c199a4e654610cb70b10b8a1b3b250cc998b54
9a68b2f1ce9ff4b9e12bc4bd4bb5267aad329afe482f8717bacd89b606e91dfe,-1,0,1,1.87427896,1548266963,Regular,b7edb2946d80a43bff1d5266f3059a7d07f79d45571ccb620d23291107a080e7
727a979fda560ed9cb21251030ecb0c65086b09974ed386984434b3b882ffacb,-1,1,1,0.93741986,1548265291,Regular,d27077a73e1c21e99fa54c700ff73179a3c10ca7b2855fae781829c7d3349649
be1ef71d82117e42564f2f5ced5fa6ba309cc33fc4f23373cf0d7dce284cc97a,1,0,1,49.88060595,1548203576,Regular,de78d68b831654438fda6e2fb06fe911fc2359e179078e0b38eccae2fa8d1e8b
b7edb2946d80a43bff1d5266f3059a7d07f79d45571ccb620d23291107a080e7,1,0,1,1.87427896,1548189413,Regular,9a68b2f1ce9ff4b9e12bc4bd4bb5267aad329afe482f8717bacd89b606e91dfe
69d3c1b83df4fc49ce8ee25c66138753a18a36e57faf1ec833ffa4e7e9f50b36,-1,1,1,1.71789872,1548186703,Regular,30ecb0ce82bf21b3cdd90fc7cbbd85a435709eb6d76ec9665869949b5a6cb4b9
d27077a73e1c21e99fa54c700ff73179a3c10ca7b2855fae781829c7d3349649,1,0,1,0.93741986,1548186703,Regular,727a979fda560ed9cb21251030ecb0c65086b09974ed386984434b3b882ffacb
d1fefde4a79c36384f0a6cea4e701b4e0f97a643faba1c3e4ab1ba242ca600c0,-1,1,1,3.46295279,1548156841,Regular,0016d47ef5b4067c70fbb5fa1cdf415bda7d2421357aba0684eded2ceebf39ce
30ecb0ce82bf21b3cdd90fc7cbbd85a435709eb6d76ec9665869949b5a6cb4b9,1,0,1,1.71789872,1548116528,Regular,69d3c1b83df4fc49ce8ee25c66138753a18a36e57faf1ec833ffa4e7e9f50b36
8beee7b8f288f38903599dfe9cf23df29f34461c2d073060b996645d90e942c4,-1,1,1,9.0415,1548096885,Regular,2057c782ec20c7cda475d456f20ed0d13187dc5456ed799c22d5a4bcb02fe705
d59fd01dd94eb747a8d63241cebffb4e556b07ea9375fd6b12b51ee09c69dd54,-1,0,1,2.65164511,1548095648,Regular,296c142fd09f675174c7be7070197c32aa70ba7c9e13ce10293fd5b0f5ecc45c
be7b2af856d560f9915683207d3f4a03a1e3a67ed5dd3d67b5994a969cc27760,-1,1,1,0.44447922,1548093066,Regular,703548c878af0c84355345d969e14b39578da7bf789d7f66e7ee6fe826eacb1d
0016d47ef5b4067c70fbb5fa1cdf415bda7d2421357aba0684eded2ceebf39ce,1,0,1,3.46295279,1548087814,Regular,d1fefde4a79c36384f0a6cea4e701b4e0f97a643faba1c3e4ab1ba242ca600c0
5da8b5a000b367ccf16a07f3755c5fb6d67b768b664efd0edcd536650f452e36,-1,0,1,603.7928844,1548055178,Regular,04e0b8e4760d0988823e73546ac572bedbd0acea6824cc1362652f1c2f2036d8
2057c782ec20c7cda475d456f20ed0d13187dc5456ed799c22d5a4bcb02fe705,1,0,1,9.0415,1548017415,Regular,8beee7b8f288f38903599dfe9cf23df29f34461c2d073060b996645d90e942c4
296c142fd09f675174c7be7070197c32aa70ba7c9e13ce10293fd5b0f5ecc45c,1,0,1,2.65164511,1548015654,Regular,d59fd01dd94eb747a8d63241cebffb4e556b07ea9375fd6b12b51ee09c69dd54
703548c878af0c84355345d969e14b39578da7bf789d7f66e7ee6fe826eacb1d,1,0,1,0.44447922,1548013571,Regular,be7b2af856d560f9915683207d3f4a03a1e3a67ed5dd3d67b5994a969cc27760
bea624dec7ac53e8aa692638f15d9ab1d24c98b172d3cd6e9aa41b7e4b8e509e,-1,1,1,4.99362979,1547984283,Regular,eda1873c52af076ee8b3848bbe49d33fef697c1bd217e4fbc794c5d24f13a7b4
887feacf10dde67fb0c8670c8f3089ffcf6781f7d78e2a7e850c1b6b7d01969a,-1,0,1,0.23493719,1547981402,Regular,3d6a5de81a134e35bf4b04cb382f18cdd280f19b944cc26041b83f36360ff039
04e0b8e4760d0988823e73546ac572bedbd0acea6824cc1362652f1c2f2036d8,1,1,1,603.7928844,1547978781,Regular,5da8b5a000b367ccf16a07f3755c5fb6d67b768b664efd0edcd536650f452e36
eda1873c52af076ee8b3848bbe49d33fef697c1bd217e4fbc794c5d24f13a7b4,1,0,1,4.99362979,1547921524,Regular,bea624dec7ac53e8aa692638f15d9ab1d24c98b172d3cd6e9aa41b7e4b8e509e
3d6a5de81a134e35bf4b04cb382f18cdd280f19b944cc26041b83f36360ff039,1,0,1,0.23493719,1547919063,Regular,887feacf10dde67fb0c8670c8f3089ffcf6781f7d78e2a7e850c1b6b7d01969a
607cdc01ebc009f7bbe0b214b70547ba57bd9b85c4d701697804ee81f67d2644,-1,0,1,2.69722609,1547912737,Regular,f2d2ff96db71aa82b17ab95df7944fb99d2e7292cf97d3b06ac0e1052c5aedf0
2c28c7e8513e2fd5ad29aabe0e87aae70ff0648bb9a221be59a522be224560f5,-1,1,1,0.65920889,1547901997,Regular,57a6c5899574be51e04511a9e2a532db6e82d8362220b4a7ff0922af2afc644b
e17f00d366dc13ba6f1e1ed93f4d4480547a01a55b76f36aa2f4c22a98d03f10,-1,1,1,37.35194057,1547899077,Regular,30c5c62bcaebd9036e70f2cdd4b00b8e07aed1063f957418fe811ea5b9be35c8
7c3857d4b139da4005fe5af83ebbcc2add838964c787e2c30c5ca8fe21370c03,-1,1,1,9.11069432,1547897651,Regular,482b0a9b347e28ac222f62b51e7ba0844ca1ba3f634aefe49860bd0fad92ed1f
f2d2ff96db71aa82b17ab95df7944fb99d2e7292cf97d3b06ac0e1052c5aedf0,1,0,1,2.69722609,1547847590,Regular,607cdc01ebc009f7bbe0b214b70547ba57bd9b85c4d701697804ee81f67d2644
57a6c5899574be51e04511a9e2a532db6e82d8362220b4a7ff0922af2afc644b,1,0,1,0.65920889,1547831985,Regular,2c28c7e8513e2fd5ad29aabe0e87aae70ff0648bb9a221be59a522be224560f5
30c5c62bcaebd9036e70f2cdd4b00b8e07aed1063f957418fe811ea5b9be35c8,1,0,1,37.35194057,1547827882,Regular,e17f00d366dc13ba6f1e1ed93f4d4480547a01a55b76f36aa2f4c22a98d03f10
482b0a9b347e28ac222f62b51e7ba0844ca1ba3f634aefe49860bd0fad92ed1f,1,0,1,9.11069432,1547826655,Regular,7c3857d4b139da4005fe5af83ebbcc2add838964c787e2c30c5ca8fe21370c03
443a9f8f4aa4aa8a820e6fd2be16bb0945b543f6662f471e68d0be7b28517c72,-1,1,1,0.62088723,1547823203,Regular,ba8f63f4b431818421735c5a87d7d1b89eb69408016afeb42cdceaa378cba5cc
9175fff5efb36112cbce047d79a064d045a8b8d04ae80f05c291787dc1799c98,-1,1,1,2.54042115,1547749202,Regular,b8122243448d9abf964e1df2d349d26238af3596bdca25304ee013d313149ea5
8fced8e13cef15d33eb0e2a62150e26d7fc8b665570b97c89dd3b6f8ff6378ba,-1,0,1,0.34430426,1547748925,Regular,90c457bd09debe5ab9d5c905a222506a058c164d7fee029bef554d94089f5790
9cc701ff1eb9eb4af29d58c556a30c81df72dce4d791bcfadd11812461f54492,-1,0,1,0.3624823,1547748663,Regular,4d22582b341c8ce790fd2931744c93b1b97aa493e966751601167b038e492b60
6e0ebd5b36bddbf418d4de1f194e6a13670360fb254988f4df1876ca8069e342,-1,0,1,0.13573082,1547746787,Regular,6f2508f578f04fa7289c48cce72c37a006a96abf5aebe284a69d1db4039ca975
6e0ebd5b36bddbf418d4de1f194e6a13670360fb254988f4df1876ca8069e342,-1,1,1,0.33529532,1547746787,Regular,b4d1ed8871cd9f6355a6d942f1851c33bc867159c198edee6ce16b4c446dbca0
ba8f63f4b431818421735c5a87d7d1b89eb69408016afeb42cdceaa378cba5cc,1,0,1,0.62088723,1547744319,Regular,443a9f8f4aa4aa8a820e6fd2be16bb0945b543f6662f471e68d0be7b28517c72
3efb46f86361b4f99fc88509e8dcec399f8075459bb1335111431cbc1a29bb93,-1,0,1,1.03597993,1547744245,Regular,2a459e840d94177b3387091dbb648820217c784487237c4744995947271baa75
4148eb9d42767145012cce84f20a1e9a1d9099e3702a4c64561606e904d2bbbc,-1,1,1,2.52842608,1547730223,Regular,4a60008adfa3bd646cdb4b0fdf49d5e0613b017980bbf29820233d1fe4c762c7
b8122243448d9abf964e1df2d349d26238af3596bdca25304ee013d313149ea5,1,0,1,2.54042115,1547684082,Regular,9175fff5efb36112cbce047d79a064d045a8b8d04ae80f05c291787dc1799c98
90c457bd09debe5ab9d5c905a222506a058c164d7fee029bef554d94089f5790,1,0,1,0.34430426,1547683779,Regular,8fced8e13cef15d33eb0e2a62150e26d7fc8b665570b97c89dd3b6f8ff6378ba
4d22582b341c8ce790fd2931744c93b1b97aa493e966751601167b038e492b60,1,0,1,0.3624823,1547683322,Regular,9cc701ff1eb9eb4af29d58c556a30c81df72dce4d791bcfadd11812461f54492
b4d1ed8871cd9f6355a6d942f1851c33bc867159c198edee6ce16b4c446dbca0,1,0,1,0.33529532,1547681299,Regular,6e0ebd5b36bddbf418d4de1f194e6a13670360fb254988f4df1876ca8069e342
6f2508f578f04fa7289c48cce72c37a006a96abf5aebe284a69d1db4039ca975,1,0,1,0.13573082,1547681222,Regular,6e0ebd5b36bddbf418d4de1f194e6a13670360fb254988f4df1876ca8069e342
2a459e840d94177b3387091dbb648820217c784487237c4744995947271baa75,1,0,1,1.03597993,1547678077,Regular,3efb46f86361b4f99fc88509e8dcec399f8075459bb1335111431cbc1a29bb93
1ac44d3389ec4a1f9427f60b85ee2eddb4c30aad26fc999acf239ffd43906894,-1,1,1,0.75717376,1547666555,Regular,173ce848c6b68a26c5d720650ec86f5d1866bd5ad9fa67b461058dfc7d6a844d
4a60008adfa3bd646cdb4b0fdf49d5e0613b017980bbf29820233d1fe4c762c7,1,0,1,2.52842608,1547656970,Regular,4148eb9d42767145012cce84f20a1e9a1d9099e3702a4c64561606e904d2bbbc
25505a83d72a03aa570b4bed88fe1576100137e388a18bde3ec844ebe63b1163,-1,1,1,0.64428802,1547656690,Regular,fa14e30082c76882e32666048dbb0c4e7aaff01ae8da8cca8277ed14780cd76c
7cb00b08c76d134b361263371032193ffe015bc876fd6716b627283305079a9d,-1,0,1,0.96342199,1547648771,Regular,68f3d4c2597ab1c0929552bfdf4e35697f016652345bd1309fd09bddc9c9a978
cef2af189e4b5962b90380079ffb5464f9ccd29800859056953893fe0ce0cd97,-1,0,1,618.427042,1547644221,Regular,1c7e729aa578c6a79a7a745cc1cc07e87628e869cb0f2b6cee5a2574930bcc4d
173ce848c6b68a26c5d720650ec86f5d1866bd5ad9fa67b461058dfc7d6a844d,1,0,1,0.75717376,1547593497,Regular,1ac44d3389ec4a1f9427f60b85ee2eddb4c30aad26fc999acf239ffd43906894
fa14e30082c76882e32666048dbb0c4e7aaff01ae8da8cca8277ed14780cd76c,1,0,1,0.64428802,1547585213,Regular,25505a83d72a03aa570b4bed88fe1576100137e388a18bde3ec844ebe63b1163
b5edf7e6e70188752aef36b71eea838bc35c7f2d15d9fc64f93ffb24b0dc1134,-1,0,1,0.57262069,1547581052,Regular,f87b134af9ed2346f4a9616b4aa644d07e78c622417ab75b84f162b8abd17e8d
1c2af79575f8bb6a8404a0d7e092bc59eaa931128dc28e6de2d996b8173e21eb,-1,1,1,1.03803791,1547579974,Regular,1e09b677f9ffd641c12cc1f541a0ddcee348f91f2a6bed8c5402ee68ef85b0e6
4982fe0366c32ea8820fd138997e5d908747a5433b289f06011fc06b54156eab,-1,0,1,2.08442872,1547579327,Regular,50b694c928246c13eecc6d01020c7ce11415577738a284fe86fe8d27d4e0de5b
4fabd1b650c6cee09f8cc20459aa7446c9eeb3201ec2cbbd971cea5d1d36a35a,-1,1,1,6.36870634,1547578519,Regular,4bc3fabf00dd0cff059e31a350e15d203b40d13a2a7334cd3ac3273a4f37eb75
68f3d4c2597ab1c0929552bfdf4e35697f016652345bd1309fd09bddc9c9a978,1,0,1,0.96342199,1547570405,Regular,7cb00b08c76d134b361263371032193ffe015bc876fd6716b627283305079a9d
a6863b02292ba6acf780cef95ed65ef13a68db7fa4fe784dd56b31169b61113f,-1,1,1,0.43374339,1547567274,Regular,c261811234e2d14b2693ed00fa8ff6fc2e8dce0ef35d3acfeb28b2ddacb691d1
1c7e729aa578c6a79a7a745cc1cc07e87628e869cb0f2b6cee5a2574930bcc4d,1,0,1,618.427042,1547562836,Regular,cef2af189e4b5962b90380079ffb5464f9ccd29800859056953893fe0ce0cd97
0d9960d985c90d04dd69a1b70fd3a93ed1c8c4e53fde525938d1093d35096ecd,-1,0,1,7.04466569,1547539990,Regular,999085e40f35e44a82553787810a1e997b49dc677876a0ca6c79bd9176f24f72
f87b134af9ed2346f4a9616b4aa644d07e78c622417ab75b84f162b8abd17e8d,1,0,1,0.57262069,1547508440,Regular,b5edf7e6e70188752aef36b71eea838bc35c7f2d15d9fc64f93ffb24b0dc1134
1e09b677f9ffd641c12cc1f541a0ddcee348f91f2a6bed8c5402ee68ef85b0e6,1,0,1,1.03803791,1547506096,Regular,1c2af79575f8bb6a8404a0d7e092bc59eaa931128dc28e6de2d996b8173e21eb
50b694c928246c13eecc6d01020c7ce11415577738a284fe86fe8d27d4e0de5b,1,0,1,2.08442872,1547506012,Regular,4982fe0366c32ea8820fd138997e5d908747a5433b289f06011fc06b54156eab
4bc3fabf00dd0cff059e31a350e15d203b40d13a2a7334cd3ac3273a4f37eb75,1,0,1,6.36870634,1547505512,Regular,4fabd1b650c6cee09f8cc20459aa7446c9eeb3201ec2cbbd971cea5d1d36a35a
c261811234e2d14b2693ed00fa8ff6fc2e8dce0ef35d3acfeb28b2ddacb691d1,1,0,1,0.43374339,1547500097,Regular,a6863b02292ba6acf780cef95ed65ef13a68db7fa4fe784dd56b31169b61113f
db5549bc7159580cbf969cd41b52ee8557f1b017ae02c9b3fb87f0051457d43b,-1,1,1,2.05954615,1547488814,Regular,4f274f9168634198079180bdbc1bd14321f95ae04c987eba88c0d1768a86c5a1
999085e40f35e44a82553787810a1e997b49dc677876a0ca6c79bd9176f24f72,1,0,1,7.04466569,1547470929,Regular,0d9960d985c90d04dd69a1b70fd3a93ed1c8c4e53fde525938d1093d35096ecd
b1febf81209ffa533bdfe289c2d7fae6ed2be70cf751841b207454688793f14f,-1,0,1,12.06565081,1547464025,Regular,ca18f39a5db84f2fe3f6bbf36ab8b9dd65ca864a134479548763ecf756954707
4f274f9168634198079180bdbc1bd14321f95ae04c987eba88c0d1768a86c5a1,1,0,1,2.05954615,1547416332,Regular,db5549bc7159580cbf969cd41b52ee8557f1b017ae02c9b3fb87f0051457d43b
ca18f39a5db84f2fe3f6bbf36ab8b9dd65ca864a134479548763ecf756954707,1,0,1,12.06565081,1547395360,Regular,b1febf81209ffa533bdfe289c2d7fae6ed2be70cf751841b207454688793f14f
03eaefdc271531b1faad429bfe725e22e7e8f408f7ed2e50b5ba7ef851d88297,-1,1,1,0.37789619,1547315146,Regular,06b90479e124893bc768e90bce8e13371c8e2f6be9bb82d2df5d1d478ae710eb
ec3f01879e74db2f0abd7999383da8ac46408981e102fcae81eb69ed0245b651,-1,0,1,1.3491589,1547315146,Regular,257234ff7597477a15a1b33c0ecc2c1fb2de8c096fd4a6e6186b556a7206a4f9
f6a2acfc27938c883e9f66fa69ad41900ecf7255625547a94b1efac49dabd479,-1,1,1,1.48046818,1547315146,Regular,c8c034812798a6b2e9d9775a2c0fbe2a71a9a8e33ce291719ce8c2b8c1354eda
bf4011669a28bafb6c3800e353df18ba0916d90eeae0caefdec42fda29c9c888,-1,1,1,1.0958,1547314759,Regular,3570d1148fc3df088f0e9d7e83ff00d2f83e260d0c0c08746fccb91bd68ee127
843032c9a639a84d41d985ae76931e8d8344e85c705afff9ec80ef21edbecf8c,-1,0,1,8.18522896,1547310149,Regular,eb6e6c704b9484ba11db54185481a9e2d55e45d705d10b77f575b84144988dfd
e369369079bb4950eedf1730f1785b281af475f3ee35d42f6965806ecc6512be,-1,1,1,9.21093404,1547310149,Regular,cecd83f32aaeac33f0de210266f72ae896d7c994a33c02a69f3cf77c37f7cfbe
74d327febf6010ee1d224322c17a4de0cbf6de0d5794380ef9f67f0a466dd91c,-1,1,1,8.10208127,1547301688,Regular,acc01c244822038314a5945bd45a3dd23eca3abb49a80af432bddfb58fa80eab
257234ff7597477a15a1b33c0ecc2c1fb2de8c096fd4a6e6186b556a7206a4f9,1,0,1,1.3491589,1547248215,Regular,ec3f01879e74db2f0abd7999383da8ac46408981e102fcae81eb69ed0245b651
c8c034812798a6b2e9d9775a2c0fbe2a71a9a8e33ce291719ce8c2b8c1354eda,1,0,1,1.48046818,1547247718,Regular,f6a2acfc27938c883e9f66fa69ad41900ecf7255625547a94b1efac49dabd479
06b90479e124893bc768e90bce8e13371c8e2f6be9bb82d2df5d1d478ae710eb,1,0,1,0.37789619,1547247686,Regular,03eaefdc271531b1faad429bfe725e22e7e8f408f7ed2e50b5ba7ef851d88297
