tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6275a9018bea74cae882b578596eb18f2fb7c7c3764f6417e894334f940793d,-1,8,1,0.33453702,1605223780,Regular,166c86db3a4745761ead476f95179905851b597eb8977cd25cc156a040e48c36
166c86db3a4745761ead476f95179905851b597eb8977cd25cc156a040e48c36,1,27,1,0.33453702,1605148198,Regular,e6275a9018bea74cae882b578596eb18f2fb7c7c3764f6417e894334f940793d
eac176868cd9446462648eaa38f4f4fef17aa59b7440427b45318f9c692359c7,-1,2,1,0.35439184,1605134108,Regular,b1ced0732a4261addcc68f591bc4cc9586d275785817781d1344e914241d8e6c
b1ced0732a4261addcc68f591bc4cc9586d275785817781d1344e914241d8e6c,1,9,1,0.35439184,1605064625,Regular,eac176868cd9446462648eaa38f4f4fef17aa59b7440427b45318f9c692359c7
a6fcc4fedf1a7a9539f450c03f64596c1500f25b9263442bc57def0278e1b093,-1,2,1,0.42156891,1605046911,Regular,f0012adab483823e2b7872492f894fffa9a3a3b67b02686c3c8df938358c3ff5
f0012adab483823e2b7872492f894fffa9a3a3b67b02686c3c8df938358c3ff5,1,9,1,0.42156891,1604974943,Regular,a6fcc4fedf1a7a9539f450c03f64596c1500f25b9263442bc57def0278e1b093
359b36f8c6be5ecff79f3360e2362e1c4d63a951e6fa7b3efe41bc0790be72ad,-1,5,1,0.39257094,1604955378,Regular,c9f50810a043cf9da9ec3ba3b12e86bb2a9b14e2c36e3924c2d011b8b6bb85cc
c9f50810a043cf9da9ec3ba3b12e86bb2a9b14e2c36e3924c2d011b8b6bb85cc,1,31,1,0.39257094,1604886001,Regular,359b36f8c6be5ecff79f3360e2362e1c4d63a951e6fa7b3efe41bc0790be72ad
de414d886f7df91d295255d890da98cc93e2d0ec588134e099e9af0e5ff10f5d,-1,6,1,0.33733372,1604875400,Regular,6e915a8e34b840a1e63c689e14bc900c1fd0100109e87e60ee2af199c1b0de7f
6e915a8e34b840a1e63c689e14bc900c1fd0100109e87e60ee2af199c1b0de7f,1,15,1,0.33733372,1604802383,Regular,de414d886f7df91d295255d890da98cc93e2d0ec588134e099e9af0e5ff10f5d
fd709f96b1317f842d88c6b23cd38a87abf537394f078b95cd994325d42c39ee,-1,6,1,0.35271195,1604799839,Regular,67b8635d3943ca9e68901591db5e14bd382c285fd6b8550529925c2c89baa3ab
67b8635d3943ca9e68901591db5e14bd382c285fd6b8550529925c2c89baa3ab,1,34,1,0.35271195,1604712447,Regular,fd709f96b1317f842d88c6b23cd38a87abf537394f078b95cd994325d42c39ee
20afdcd958f7a6073b40c427c359bf0881a362560dbd826e67d2db935b17aaf2,-1,4,1,0.36356244,1604693794,Regular,84d37680e76e1281b3fee3298ae9bb4070554297c1e43f80a12bda1d8a9a8fc0
84d37680e76e1281b3fee3298ae9bb4070554297c1e43f80a12bda1d8a9a8fc0,1,12,1,0.36356244,1604629227,Regular,20afdcd958f7a6073b40c427c359bf0881a362560dbd826e67d2db935b17aaf2
13936041024accfc42d84805bcdc8785abb412c2af90abe9a7bebf6c6a797d03,-1,8,1,0.37652206,1604619381,Regular,38386f26424c62265fd68ecd4d71edbd9025ba1176e2be6897b2ed24f4dca7d4
38386f26424c62265fd68ecd4d71edbd9025ba1176e2be6897b2ed24f4dca7d4,1,24,1,0.37652206,1604543621,Regular,13936041024accfc42d84805bcdc8785abb412c2af90abe9a7bebf6c6a797d03
16db3f4f96f096cb683fab74a37634e643469cad54609707616107b21eefa5e8,-1,6,1,0.38117424,1604527109,Regular,904aed563c3d9f52004d6e21cf84532306090a23aaf2d296e9e9ac865af77d8f
904aed563c3d9f52004d6e21cf84532306090a23aaf2d296e9e9ac865af77d8f,1,0,1,0.38117424,1604457261,Regular,16db3f4f96f096cb683fab74a37634e643469cad54609707616107b21eefa5e8
b08d4a6145c32c4c787e0dbebbdaf4021e80c1f2150016b03aead8658ae40143,-1,4,1,0.42169136,1604446028,Regular,931b5e68cb0cceb630e432ba5de31964ee6fac2b72a65a7a488041ef675bcd20
931b5e68cb0cceb630e432ba5de31964ee6fac2b72a65a7a488041ef675bcd20,1,38,1,0.42169136,1604372659,Regular,b08d4a6145c32c4c787e0dbebbdaf4021e80c1f2150016b03aead8658ae40143
a031bd8be827f574e58f90e7457e615bdb701f78f8c66bf11b9fbd5a87c63e04,-1,6,1,0.64623517,1604362277,Regular,3893c6debd02ee99cbeac60f899099a961a8933b64056a5122ee5b3d49fd5d0d
3893c6debd02ee99cbeac60f899099a961a8933b64056a5122ee5b3d49fd5d0d,1,23,1,0.64623517,1604286549,Regular,a031bd8be827f574e58f90e7457e615bdb701f78f8c66bf11b9fbd5a87c63e04
5849efe9d72754017ebad9da618fdb4f64aa0c638cc218048ac2ffc05959a52c,-1,1,1,0.72381481,1604253338,Regular,e0b2e74eab16f6ebf15ab8de2f4446e5b5663e3d73570fa992eaafdad3577305
e0b2e74eab16f6ebf15ab8de2f4446e5b5663e3d73570fa992eaafdad3577305,1,22,1,0.72381481,1604198032,Regular,5849efe9d72754017ebad9da618fdb4f64aa0c638cc218048ac2ffc05959a52c
570a2ffbd833d6db47cb16a7ffd536397a9b1e7e78b01c5c01ced50f1ad53e0b,-1,6,1,0.67310914,1604184475,Regular,b3c0914a8cca05469f63941061228789c3ae7fc4c98340a7551f70f34debd24d
b3c0914a8cca05469f63941061228789c3ae7fc4c98340a7551f70f34debd24d,1,32,1,0.67310914,1604117273,Regular,570a2ffbd833d6db47cb16a7ffd536397a9b1e7e78b01c5c01ced50f1ad53e0b
e4634212ce61e482c2e648a28dbddafd7bc574b960c8f5c439397c66b0229eca,-1,2,1,0.70919229,1604105347,Regular,07c61f2256a12394ac8fdc34b01c8bedafcbd1cc03c1d6a5e3a4c2367bd255c4
07c61f2256a12394ac8fdc34b01c8bedafcbd1cc03c1d6a5e3a4c2367bd255c4,1,12,1,0.70919229,1604025013,Regular,e4634212ce61e482c2e648a28dbddafd7bc574b960c8f5c439397c66b0229eca
faabbee8cd756de5fab7060b8a1d038ed2db094d1b80b3c68a4e4f3fc0b98fac,-1,4,1,0.75438958,1604011562,Regular,b5493fc07388647f1b48c244065d3cd6a09938997531396732777f9f372a840d
b5493fc07388647f1b48c244065d3cd6a09938997531396732777f9f372a840d,1,14,1,0.75438958,1603940334,Regular,faabbee8cd756de5fab7060b8a1d038ed2db094d1b80b3c68a4e4f3fc0b98fac
885de2b9a15db34298d155e47bbd134b4cb6c63706543075a5f9ddcc506b9211,-1,7,1,0.65577494,1603919169,Regular,3bff915f604f0496e8f0991a0ca058005f5efac9cf107ea82ba64131296e9819
3bff915f604f0496e8f0991a0ca058005f5efac9cf107ea82ba64131296e9819,1,36,1,0.65577494,1603852676,Regular,885de2b9a15db34298d155e47bbd134b4cb6c63706543075a5f9ddcc506b9211
b4068af58ef1e8b558b9c7c07c485cd4ae9af38c347550ea9c75337aa54d6240,-1,3,1,0.49754228,1603843391,Regular,4b73694928a7e25c1688479040b6fd45d88e15f13acbfce98c73ec1b709edcbc
4b73694928a7e25c1688479040b6fd45d88e15f13acbfce98c73ec1b709edcbc,1,15,1,0.49754228,1603767620,Regular,b4068af58ef1e8b558b9c7c07c485cd4ae9af38c347550ea9c75337aa54d6240
fef1f9ac317890a90f9b2fd4c4af36a2ec0e2d62b952960d2564812893a836aa,-1,9,1,0.3867009,1603763858,Regular,1e36965300167fa9953fcda92c7f5917f6d8043b851caa5bf892fcabc3159bae
458fd385750e61f1cb2e9fc337e019f2917e889cacfa3d79cda80688cb71ec65,-1,8,1,0.39643621,1603686844,Regular,c3f958d29cfc29f5e87f8935da92d84d3ad24c40ee38eda2b461f8e6818aedb3
1e36965300167fa9953fcda92c7f5917f6d8043b851caa5bf892fcabc3159bae,1,21,1,0.3867009,1603679592,Regular,fef1f9ac317890a90f9b2fd4c4af36a2ec0e2d62b952960d2564812893a836aa
c3f958d29cfc29f5e87f8935da92d84d3ad24c40ee38eda2b461f8e6818aedb3,1,20,1,0.39643621,1603596967,Regular,458fd385750e61f1cb2e9fc337e019f2917e889cacfa3d79cda80688cb71ec65
17bcc6fe39b0986e7315c0ecd865cdd44d22a860c515dfee5a832ec588526130,-1,6,1,0.37690551,1603578452,Regular,5bf20923ad8bf0ff2fc924568a88205fc04aff319fa93664ebbf441e7f273b57
5bf20923ad8bf0ff2fc924568a88205fc04aff319fa93664ebbf441e7f273b57,1,14,1,0.37690551,1603512275,Regular,17bcc6fe39b0986e7315c0ecd865cdd44d22a860c515dfee5a832ec588526130
68e346779437e47ee35490fb399acec698c64c39fbeb91814acd62043f4bb218,-1,9,1,0.3614613,1603502494,Regular,b53a090fbaf9b43af8a93f58b343ddeb47e5d0234f774ed2d91cb8d072acf895
b53a090fbaf9b43af8a93f58b343ddeb47e5d0234f774ed2d91cb8d072acf895,1,36,1,0.3614613,1603424457,Regular,68e346779437e47ee35490fb399acec698c64c39fbeb91814acd62043f4bb218
c58b83de4afc47943501d56c93f79a8c6a9ecec86c1c6c8f3e5ccc8d639a6957,-1,8,1,0.41047537,1603409979,Regular,3619faebeb257b5961599223420a2b7c76e5fc2f30c15963284204257b1c3bf9
3619faebeb257b5961599223420a2b7c76e5fc2f30c15963284204257b1c3bf9,1,29,1,0.41047537,1603332864,Regular,c58b83de4afc47943501d56c93f79a8c6a9ecec86c1c6c8f3e5ccc8d639a6957
3b01716d3e3c38bdfc791fffcb63bbbfd59a2ec17b52a61e7124a15b489f6d32,-1,2,1,0.43343271,1603314737,Regular,046ee55f3898d96154d9e14d355dfd61d9e4743bc806cc1208e5a35a6afaf1d9
046ee55f3898d96154d9e14d355dfd61d9e4743bc806cc1208e5a35a6afaf1d9,1,0,1,0.43343271,1603248287,Regular,3b01716d3e3c38bdfc791fffcb63bbbfd59a2ec17b52a61e7124a15b489f6d32
b7354967a30ca1cd877e7e72659e6cb3fb29c1501bd7526ecc83b0e9cead48db,-1,5,1,0.40670662,1603231410,Regular,e2b4c82139d1970cb3ab69bbd32620917307e0b9ad950818ef9af253b9364ec2
e2b4c82139d1970cb3ab69bbd32620917307e0b9ad950818ef9af253b9364ec2,1,8,1,0.40670662,1603160847,Regular,b7354967a30ca1cd877e7e72659e6cb3fb29c1501bd7526ecc83b0e9cead48db
d779180467b8587f08a0663f11fcc53fc7e00d29eca3fc2512272c5c96d5d8d2,-1,7,1,0.40842213,1603149627,Regular,82213249063731e0d900494dab9eefc9442fce12777052170771cc6bc2243fe8
82213249063731e0d900494dab9eefc9442fce12777052170771cc6bc2243fe8,1,20,1,0.40842213,1603074550,Regular,d779180467b8587f08a0663f11fcc53fc7e00d29eca3fc2512272c5c96d5d8d2
2ca7ebc2976516c8b9a01a5883d8db5115b14a5748d4dfd350ae48a51785c5c1,-1,0,1,0.34647391,1603068594,Regular,4654670ae2432a4955037a250a83688e7123c17005ea1623d9b13864a7011e95
4654670ae2432a4955037a250a83688e7123c17005ea1623d9b13864a7011e95,1,12,1,0.34647391,1602995028,Regular,2ca7ebc2976516c8b9a01a5883d8db5115b14a5748d4dfd350ae48a51785c5c1
78752a34f91f8734a4fd6ba0de5b2af967d6a0100066fa3ffaa1e7e2f2d82068,-1,4,1,0.34567466,1602988418,Regular,b922b716d46804314d936fa6683cc8e3a0f01e4425c89466e28b75df29004c2b
b922b716d46804314d936fa6683cc8e3a0f01e4425c89466e28b75df29004c2b,1,36,1,0.34567466,1602905640,Regular,78752a34f91f8734a4fd6ba0de5b2af967d6a0100066fa3ffaa1e7e2f2d82068
5e7b256311223d1c49ab180e23fec637c0fd2693206379c48ee489f4c0f3fe55,-1,8,1,0.37653744,1602886841,Regular,8bac6e67512f182ac1412b4208a0ec85c2f99c425554c303b7ba9ed529831650
8bac6e67512f182ac1412b4208a0ec85c2f99c425554c303b7ba9ed529831650,1,26,1,0.37653744,1602814035,Regular,5e7b256311223d1c49ab180e23fec637c0fd2693206379c48ee489f4c0f3fe55
29b6fdc959da870c59730c61a476dea02ec30bf06927c5ae39c80f63ac99ad23,-1,0,1,0.3952996,1602795528,Regular,6747cc95cf2897f8d3d8005af807711b1ed450ceb106d84370cf3902c35e9c5f
6747cc95cf2897f8d3d8005af807711b1ed450ceb106d84370cf3902c35e9c5f,1,0,1,0.3952996,1602727567,Regular,29b6fdc959da870c59730c61a476dea02ec30bf06927c5ae39c80f63ac99ad23
6ee645132790a4e0b8699989aea7f8dcc19e9c58ec8d2e2ce54c02c81b7f39ac,-1,5,1,0.40462461,1602712160,Regular,0c09d53048e080e16ffa504ee82b4c53f57feda1738be1a0fb4ef24ffd9e3bad
0c09d53048e080e16ffa504ee82b4c53f57feda1738be1a0fb4ef24ffd9e3bad,1,38,1,0.40462461,1602640146,Regular,6ee645132790a4e0b8699989aea7f8dcc19e9c58ec8d2e2ce54c02c81b7f39ac
966c13e1524e30cf99c794829b1418758ba8ad9e83bbdd1b492c1cef795e58cd,-1,1,1,0.35121041,1602621893,Regular,7bcf9dff87e51ab061d0e0d757d138470057b5ee82326d3ce8d4760acf168359
de2490a0bbb5f60a12f6d76672a1d1a221bc8b2e94227529934f0f494c4c8b8e,-1,7,1,0.35680448,1602552349,Regular,efdaa091aed9a0ea92e1348f5f82f72a4f4d225514abccd429319895adb80131
7bcf9dff87e51ab061d0e0d757d138470057b5ee82326d3ce8d4760acf168359,1,19,1,0.35121041,1602551637,Regular,966c13e1524e30cf99c794829b1418758ba8ad9e83bbdd1b492c1cef795e58cd
efdaa091aed9a0ea92e1348f5f82f72a4f4d225514abccd429319895adb80131,1,2,1,0.35680448,1602465731,Regular,de2490a0bbb5f60a12f6d76672a1d1a221bc8b2e94227529934f0f494c4c8b8e
a242c5865678a6d5cab4f8b79e7c178c3062e98456450d3d18818ab957509fd5,-1,4,1,0.37168231,1602451772,Regular,ad77a7b62d6617088d9b9d89c607af50c87b31428475adab34d678a63db37f7e
ad77a7b62d6617088d9b9d89c607af50c87b31428475adab34d678a63db37f7e,1,6,1,0.37168231,1602382127,Regular,a242c5865678a6d5cab4f8b79e7c178c3062e98456450d3d18818ab957509fd5
389fe441e6895829814fc3f09d298b479dddc0c3c54350dda7e0b938e13d3f84,-1,2,1,0.36269678,1602366774,Regular,fcb9d29f09effb8ef939d8ba29bffe0a87309e71264e823dce5cc49c14814d39
fcb9d29f09effb8ef939d8ba29bffe0a87309e71264e823dce5cc49c14814d39,1,34,1,0.36269678,1602293558,Regular,389fe441e6895829814fc3f09d298b479dddc0c3c54350dda7e0b938e13d3f84
c7aa50825c4c41316f29b37caf0cdb9e6a713c58a8c606424b69c6c7fcb1964e,-1,1,1,0.3561465,1602284615,Regular,3f5dc23854890b1a5e3d19ada7661720414188cafd036455c5d24ff675365a80
3f5dc23854890b1a5e3d19ada7661720414188cafd036455c5d24ff675365a80,1,4,1,0.3561465,1602211485,Regular,c7aa50825c4c41316f29b37caf0cdb9e6a713c58a8c606424b69c6c7fcb1964e
5bfd9510a77a03df8da0eba540c44c14e35621e91809f07895c66c19f8bfa8b0,-1,9,1,0.35147835,1602200876,Regular,63329a13ce374cbd578657d8fd6a56965a8046dd90a5eec9040785106cb88164
63329a13ce374cbd578657d8fd6a56965a8046dd90a5eec9040785106cb88164,1,35,1,0.35147835,1602128390,Regular,5bfd9510a77a03df8da0eba540c44c14e35621e91809f07895c66c19f8bfa8b0
5eee744d5588c8578ee33d230612aea1d4816e5158a1bdcd12be6a790b584378,-1,9,1,0.30577852,1602115403,Regular,48456e824be66c2fa9bdafe40f4022b38a6888434658e640f644e70d5787c33b
48456e824be66c2fa9bdafe40f4022b38a6888434658e640f644e70d5787c33b,1,17,1,0.30577852,1602037707,Regular,5eee744d5588c8578ee33d230612aea1d4816e5158a1bdcd12be6a790b584378
016839e0b1ee5d819a453e0c3667aa5b973e29bc51df7c6883707ba20273d90e,-1,8,1,0.2049256,1602022454,Regular,afc882ee343486df6024fb415d618160cf2b297cb5d3609e2f4ad9dcead684b5
afc882ee343486df6024fb415d618160cf2b297cb5d3609e2f4ad9dcead684b5,1,21,1,0.2049256,1601955066,Regular,016839e0b1ee5d819a453e0c3667aa5b973e29bc51df7c6883707ba20273d90e
b55cee450b8102f070c0db1404928fcd9a9e4b90f3f76e0a8808e146c96f1f67,-1,2,1,0.19326667,1601946806,Regular,ca548296364eea9c82168c41bf53572d51f40fc61f62ffbe99883243c37cfd0b
ca548296364eea9c82168c41bf53572d51f40fc61f62ffbe99883243c37cfd0b,1,28,1,0.19326667,1601866763,Regular,b55cee450b8102f070c0db1404928fcd9a9e4b90f3f76e0a8808e146c96f1f67
b8eae77fd5568fafe29e0a6b8efde199f071934b909acaca9f9de9791c51d7b1,-1,1,1,0.2291639,1601854778,Regular,0c1ac5f8ce1894dbd5c6b0abbb97e29aa92c5881660cd5aab566e596226ac957
0c1ac5f8ce1894dbd5c6b0abbb97e29aa92c5881660cd5aab566e596226ac957,1,31,1,0.2291639,1601780923,Regular,b8eae77fd5568fafe29e0a6b8efde199f071934b909acaca9f9de9791c51d7b1
64daad3f69713d525ad4b8d809f8db672aeb824e67248240e4cb3e6a7eb6001b,-1,6,1,0.35781954,1601760533,Regular,9e0b6a6b149b62558f2dd56761e8affc52a7cea39f1731440970d1eaf221cc83
9e0b6a6b149b62558f2dd56761e8affc52a7cea39f1731440970d1eaf221cc83,1,4,1,0.35781954,1601694011,Regular,64daad3f69713d525ad4b8d809f8db672aeb824e67248240e4cb3e6a7eb6001b
2e56d1d8d56a91e8a7c67a2385ebd306cd1b1393c8ed1b9ae7aa7ec1ebf7a9b1,-1,5,1,0.35920681,1601682259,Regular,f31af43d867ca154b9f948f57825a0d8b3f88cb2217fcbc99e692e72940cb62f
f31af43d867ca154b9f948f57825a0d8b3f88cb2217fcbc99e692e72940cb62f,1,18,1,0.35920681,1601607373,Regular,2e56d1d8d56a91e8a7c67a2385ebd306cd1b1393c8ed1b9ae7aa7ec1ebf7a9b1
d63ddb051bdbd331ea15c7be5f45fed1988eba2826993baeb261b4072eb2e5cd,-1,0,1,0.40454655,1601590392,Regular,9576aebd13d3ea3433f2feaae0b3b88f06d8a1ba96cbb3c6768d641765e66c2e
9576aebd13d3ea3433f2feaae0b3b88f06d8a1ba96cbb3c6768d641765e66c2e,1,30,1,0.40454655,1601519636,Regular,d63ddb051bdbd331ea15c7be5f45fed1988eba2826993baeb261b4072eb2e5cd
85b5c871d3a9b54c5de735dda44ae158d01bd11a10df6b9ebc0e951ed51f9ba0,-1,6,1,0.38846054,1601500397,Regular,9204ba591496464536c0898b41ffbe78054568d299697729568766e65c87180b
9204ba591496464536c0898b41ffbe78054568d299697729568766e65c87180b,1,25,1,0.38846054,1601437036,Regular,85b5c871d3a9b54c5de735dda44ae158d01bd11a10df6b9ebc0e951ed51f9ba0
4334df22a14616da581d0565b97e612d0b466b1c7e1e6c0945577e8c4ef901fe,-1,9,1,0.36567027,1601422196,Regular,abbeca8a78ba3d3f1d8afa20eb0e71a50e8f6fe4ec7c462d0527ca62be589a25
abbeca8a78ba3d3f1d8afa20eb0e71a50e8f6fe4ec7c462d0527ca62be589a25,1,32,1,0.36567027,1601347869,Regular,4334df22a14616da581d0565b97e612d0b466b1c7e1e6c0945577e8c4ef901fe
634e9dee4367d5bc5cb9d35df9b7ad9d28f1ea004e1d5e0c6b4f09b145a860cc,-1,9,1,0.37968993,1601336548,Regular,9b6725f9d4da107cc8fceef17fa01b4a9f62af32fe4766f09779a6632434d68c
9b6725f9d4da107cc8fceef17fa01b4a9f62af32fe4766f09779a6632434d68c,1,24,1,0.37968993,1601262001,Regular,634e9dee4367d5bc5cb9d35df9b7ad9d28f1ea004e1d5e0c6b4f09b145a860cc
538cd1b28651abc3218b0511db1af814a67cd40261baf4af40a1281570c08433,-1,8,1,0.40168897,1601255829,Regular,827534dd1b70b75f05c3b0d056624f980f6e861f0763db85595812e2cb26820e
827534dd1b70b75f05c3b0d056624f980f6e861f0763db85595812e2cb26820e,1,29,1,0.40168897,1601178912,Regular,538cd1b28651abc3218b0511db1af814a67cd40261baf4af40a1281570c08433
8bf044de7ae4eb5a90b592cbcf1704dd3f4dd7da36be966fe2aa780557370b79,-1,3,1,0.40802171,1601156465,Regular,333bc8151668fb6df38e44b19a5bbe4e68ccca9611c5407375207e81cb5cdc6b
333bc8151668fb6df38e44b19a5bbe4e68ccca9611c5407375207e81cb5cdc6b,1,19,1,0.40802171,1601089212,Regular,8bf044de7ae4eb5a90b592cbcf1704dd3f4dd7da36be966fe2aa780557370b79
30a62f33a6199208a9df12b1ec9fb57e97e280bd4c55654872a4ee7cae387728,-1,0,1,0.33665337,1601071292,Regular,4a131003d7c9943a39e34b6e1393f9db66653e039cc0d4fba97afb201db6165f
4a131003d7c9943a39e34b6e1393f9db66653e039cc0d4fba97afb201db6165f,1,33,1,0.33665337,1601003167,Regular,30a62f33a6199208a9df12b1ec9fb57e97e280bd4c55654872a4ee7cae387728
29a4452cc4f5405249c479f91ca96335b523f53375251a1793965e52b75f8283,-1,0,1,0.37220283,1600992321,Regular,7d2551723dbd139c5feed29ecd6420b6f407be8d3e8243f44bd2194d71f60335
7d2551723dbd139c5feed29ecd6420b6f407be8d3e8243f44bd2194d71f60335,1,30,1,0.37220283,1600914220,Regular,29a4452cc4f5405249c479f91ca96335b523f53375251a1793965e52b75f8283
84427b576eb48d3c48860458b6aba9938fcda39eb04091a5e18c2e3bb8dac37f,-1,9,1,0.31538415,1600903878,Regular,87871a24d7a212710f24681d4839a855ad36b4bd98b5ee34bc29a49596c4d418
87871a24d7a212710f24681d4839a855ad36b4bd98b5ee34bc29a49596c4d418,1,18,1,0.31538415,1600829772,Regular,84427b576eb48d3c48860458b6aba9938fcda39eb04091a5e18c2e3bb8dac37f
51c80d365a1a588ac0b1ff8106403aa955e457f5a78a656e9088261f2873c04f,-1,1,1,0.39663038,1600810297,Regular,811b7e4fde71eba25e6d6e36754dc0a75dd7e0addd91782cf459ee5997b8fa11
811b7e4fde71eba25e6d6e36754dc0a75dd7e0addd91782cf459ee5997b8fa11,1,20,1,0.39663038,1600742876,Regular,51c80d365a1a588ac0b1ff8106403aa955e457f5a78a656e9088261f2873c04f
d659d4bc110faca760bfcde0f2866f093fc080b0a2596e8b9e10d7863029fe7f,-1,9,1,0.40574237,1600732743,Regular,0d3bbe17963edb72ec72e33a7ff906d8b8e7d67d81f1cdcfce7a9f79d1f89880
0d3bbe17963edb72ec72e33a7ff906d8b8e7d67d81f1cdcfce7a9f79d1f89880,1,34,1,0.40574237,1600659964,Regular,d659d4bc110faca760bfcde0f2866f093fc080b0a2596e8b9e10d7863029fe7f
cd0f6867a013eb02eaaa488cbf8aa51f96648e643ee5d7cc496c27a53dd9015e,-1,8,1,0.3790825,1600639321,Regular,5bc73fa32b5482fb53a759934611a65849b78888305aff540c37921e37c1f34c
5bc73fa32b5482fb53a759934611a65849b78888305aff540c37921e37c1f34c,1,41,1,0.3790825,1600571569,Regular,cd0f6867a013eb02eaaa488cbf8aa51f96648e643ee5d7cc496c27a53dd9015e
d939e4ac7ed24163e7cb3c7a1e2f5e979b02bafae57d2d143a9132685567f251,-1,1,1,0.38581534,1600560072,Regular,d719b6411fd27885ed84574abb62fbb0af80d4d150b0696d6b866c2f5778e75c
d719b6411fd27885ed84574abb62fbb0af80d4d150b0696d6b866c2f5778e75c,1,2,1,0.38581534,1600484043,Regular,d939e4ac7ed24163e7cb3c7a1e2f5e979b02bafae57d2d143a9132685567f251
279ff49dbf40d8d170fb679046f51cd876372740cc96de803050d4191daa1744,-1,5,1,0.38337855,1600461713,Regular,57db457424a6d07f6ecf55c24eb692ddb37d97915a590ab13f8fce3b5b4947c4
57db457424a6d07f6ecf55c24eb692ddb37d97915a590ab13f8fce3b5b4947c4,1,16,1,0.38337855,1600395865,Regular,279ff49dbf40d8d170fb679046f51cd876372740cc96de803050d4191daa1744
3e2a0b12a731124a40878e19f590efde8f116ef93c897edd3e387f0367bf2528,-1,4,1,0.38838432,1600389728,Regular,10ff06cc7b5ffac2687f072f3c9a7983be4d4698d5b06de70183b88939a8087c
10ff06cc7b5ffac2687f072f3c9a7983be4d4698d5b06de70183b88939a8087c,1,12,1,0.38838432,1600312744,Regular,3e2a0b12a731124a40878e19f590efde8f116ef93c897edd3e387f0367bf2528
f498a072add347c61402f8b99330e7d7734c920d1d1c5d57266b19db5a49a774,-1,0,1,0.41520124,1600299039,Regular,c9055da6d0d11f44186767e907d814e80315985037d42acded4a89d43ddcab11
c9055da6d0d11f44186767e907d814e80315985037d42acded4a89d43ddcab11,1,11,1,0.41520124,1600226974,Regular,f498a072add347c61402f8b99330e7d7734c920d1d1c5d57266b19db5a49a774
b0ee629b272cc08c0008286e5f2c8ec51b1d7d3e21fcb3dabefb2e1abee1b40b,-1,9,1,0.43742942,1600210898,Regular,385d52b35ca858405da24d03ad2f162911ddbbcce433c9b55c40bbba16c89ebf
385d52b35ca858405da24d03ad2f162911ddbbcce433c9b55c40bbba16c89ebf,1,32,1,0.43742942,1600140229,Regular,b0ee629b272cc08c0008286e5f2c8ec51b1d7d3e21fcb3dabefb2e1abee1b40b
0d519ae9503aba00da643973cc25200089e34612909a4ab8cf71a5f4a7401234,-1,7,1,0.41492988,1600125966,Regular,8e832550693b2bf405915f2188b72d3077fd55e9c24f2f43e2dccc5537f3ecad
8e832550693b2bf405915f2188b72d3077fd55e9c24f2f43e2dccc5537f3ecad,1,42,1,0.41492988,1600053235,Regular,0d519ae9503aba00da643973cc25200089e34612909a4ab8cf71a5f4a7401234
7dfba781cbb9ad72a37d4cd7f822e95e156a6e91fadd35dadfc279dca186ff59,-1,3,1,0.36717611,1600041649,Regular,832d1f53c9d8d266ac3afb617c6f7a8f877a38f48a0658b26e4ad720eb578ed5
832d1f53c9d8d266ac3afb617c6f7a8f877a38f48a0658b26e4ad720eb578ed5,1,4,1,0.36717611,1599966373,Regular,7dfba781cbb9ad72a37d4cd7f822e95e156a6e91fadd35dadfc279dca186ff59
e81fbf78a82cd274a687e3a3b1674d9aaed74a869ff9e6298562cfc0428c7992,-1,6,1,0.18082036,1599954634,Regular,1a2f911a4b42582a8df55ba09666bf86339b2182b815934bf90f9bb83d7f305d
1a2f911a4b42582a8df55ba09666bf86339b2182b815934bf90f9bb83d7f305d,1,14,1,0.18082036,1599883486,Regular,e81fbf78a82cd274a687e3a3b1674d9aaed74a869ff9e6298562cfc0428c7992
651d2124fb51a8bee0eb4f6a8b7f27ebdb42b2adaff6f35c74de9f2ee518e74b,-1,6,1,0.18126693,1599871841,Regular,af5903a7bd1610fbeb7b118b4ee7b012fadd1583b6109be3e3208010acc28171
af5903a7bd1610fbeb7b118b4ee7b012fadd1583b6109be3e3208010acc28171,1,20,1,0.18126693,1599790342,Regular,651d2124fb51a8bee0eb4f6a8b7f27ebdb42b2adaff6f35c74de9f2ee518e74b
c1465e3d0c199516030a8eb1439d5b7ac031cf845730277a620796d5be444211,-1,5,1,0.2002091,1599775241,Regular,0b52bbae4c1195bde0b568809b746b3398c8722b43deda9ec8eb808d7aa99ff8
0b52bbae4c1195bde0b568809b746b3398c8722b43deda9ec8eb808d7aa99ff8,1,0,1,0.2002091,1599709808,Regular,c1465e3d0c199516030a8eb1439d5b7ac031cf845730277a620796d5be444211
2231e0242618d96601b167fb79338120be204e956a2f855aa357e35afbd10571,-1,9,1,0.19576542,1599689812,Regular,a3aece5db1ca0a9215388d8a5c6fce07fe3b769047704053669bc867cf0cb1c1
a3aece5db1ca0a9215388d8a5c6fce07fe3b769047704053669bc867cf0cb1c1,1,20,1,0.19576542,1599622653,Regular,2231e0242618d96601b167fb79338120be204e956a2f855aa357e35afbd10571
