tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62,1,18,1,0.20786321,1533377624,Regular,df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf
db7a138220bdd48289e115462c545f22049950b56a1b79e3ef25fb7480d7a378,1,4,1,0.20956396,1533306970,Regular,df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf
b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501,-1,4,1,0.202743,1533267846,Regular,4dff4be4a925603471245d93ed63fcf3852d35c18ff0332aea80651fb02b74b4
b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501,-1,1,1,0.20882566,1533267846,Regular,8f2befc287df8931fdeeb3c2ca4a700fb6eecbe458528622f7e850daed3844b8
b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501,-1,0,1,0.20923908,1533267846,Regular,3486c20c68931c437b5f97991a5d73812df55a60e54e6877e16659c2bce23078
b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501,1,1,1,0.17933021,1533267846,Regular,df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf
b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501,-1,3,1,0.20413436,1533267846,Regular,d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84
b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501,-1,2,1,0.20873458,1533267846,Regular,1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5
b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501,-1,5,1,0.20529835,1533267846,Regular,4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72
b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501,-1,6,1,0.2121542,1533267846,Regular,8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5
b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501,-1,7,1,0.20504249,1533267846,Regular,f6874459bb7fa0b716693c287d96ddb377913593c94dbd49a4e0ef7a92932d77
b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501,-1,8,1,0.21018995,1533267846,Regular,a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06
b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501,-1,9,1,0.20586623,1533267846,Regular,29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881
b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501,-1,10,1,0.20901831,1533267846,Regular,1b204957f510ee13cd39229de5a162c385edddd91556d0d3f0d1a99e640d428c
1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5,1,24,1,0.20873458,1533240581,Regular,b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501
f6874459bb7fa0b716693c287d96ddb377913593c94dbd49a4e0ef7a92932d77,1,18,1,0.20504249,1533175648,Regular,b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501
8f2befc287df8931fdeeb3c2ca4a700fb6eecbe458528622f7e850daed3844b8,1,22,1,0.20882566,1533115108,Regular,b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501
8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5,1,6,1,0.2121542,1533053253,Regular,b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501
4dff4be4a925603471245d93ed63fcf3852d35c18ff0332aea80651fb02b74b4,1,1,1,0.202743,1532995672,Regular,b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501
3486c20c68931c437b5f97991a5d73812df55a60e54e6877e16659c2bce23078,1,12,1,0.20923908,1532934383,Regular,b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501
1b204957f510ee13cd39229de5a162c385edddd91556d0d3f0d1a99e640d428c,1,13,1,0.20901831,1532869564,Regular,b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501
a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06,1,26,1,0.21018995,1532797618,Regular,b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,21,1,0.20529835,1532733045,Regular,b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501
d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84,1,4,1,0.20413436,1532668275,Regular,b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501
29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881,1,29,1,0.20586623,1532610667,Regular,b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501
7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488,-1,5,1,0.20075521,1532560009,Regular,27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4
7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488,-1,7,1,0.21201154,1532560009,Regular,f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a
7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488,-1,8,1,0.20948557,1532560009,Regular,cb9c13324ad36d3e38b494d92096b5ab928285cf3956190f86aae60d8004ece8
7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488,-1,9,1,0.20859529,1532560009,Regular,f7076b68306f81897421597426af846ccc6a4fa7991c7b9b61e1a6060f22b0c4
7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488,-1,10,1,0.20033112,1532560009,Regular,aa0072446237a270909f1530911f2b061145050a2f7012bc1fefcccaf2af3a8e
7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488,-1,0,1,0.20544729,1532560009,Regular,07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df
7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488,-1,1,1,0.02489668,1532560009,Regular,475b1b7af13549f51e93dfe0340911e54a37e5f6c07a1a960ae2c49b38619870
7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488,-1,2,1,0.21145576,1532560009,Regular,1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c
7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488,-1,3,1,0.2112806,1532560009,Regular,3dea0bdc3d1ca481941329c90c0fe7460bb07b5e70cd7914d4c7c5f9c48b2157
7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488,-1,4,1,0.21162785,1532560009,Regular,642756fec1a8e7e67881a5e2a4dadaeff5298280d9fd421d1e09b6106d7460e3
7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488,-1,6,1,0.21362279,1532560009,Regular,4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3
7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488,1,0,1,0.0075937,1532560009,Regular,df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf
cb9c13324ad36d3e38b494d92096b5ab928285cf3956190f86aae60d8004ece8,1,13,1,0.20948557,1532553802,Regular,7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488
27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4,1,29,1,0.20075521,1532491972,Regular,7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488
f7076b68306f81897421597426af846ccc6a4fa7991c7b9b61e1a6060f22b0c4,1,0,1,0.20859529,1532427237,Regular,7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488
f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a,1,27,1,0.21201154,1532362173,Regular,7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488
1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c,1,7,1,0.21145576,1532305153,Regular,7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488
3dea0bdc3d1ca481941329c90c0fe7460bb07b5e70cd7914d4c7c5f9c48b2157,1,22,1,0.2112806,1532247785,Regular,7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488
4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3,1,28,1,0.21362279,1532182298,Regular,7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488
07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df,1,17,1,0.20544729,1532117527,Regular,7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488
642756fec1a8e7e67881a5e2a4dadaeff5298280d9fd421d1e09b6106d7460e3,1,18,1,0.21162785,1532056691,Regular,7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488
aa0072446237a270909f1530911f2b061145050a2f7012bc1fefcccaf2af3a8e,1,17,1,0.20033112,1531998998,Regular,7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488
04ebe3f7a36c737d24b1467377c6ddfeda9b463416256d3e4ff5cbd6931d2291,-1,4,1,0.21376089,1531980067,Regular,0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4
04ebe3f7a36c737d24b1467377c6ddfeda9b463416256d3e4ff5cbd6931d2291,-1,3,1,0.20006729,1531980067,Regular,0dc479a9bad0c8b59240fdc6c8b7ca844cb60ec4266f1951ec2371d932685ae9
04ebe3f7a36c737d24b1467377c6ddfeda9b463416256d3e4ff5cbd6931d2291,-1,2,1,0.20569265,1531980067,Regular,be95572057dd0375837739225b589e4dddbd814ecc39e54ff29430c61dfda678
04ebe3f7a36c737d24b1467377c6ddfeda9b463416256d3e4ff5cbd6931d2291,-1,1,1,0.2044129,1531980067,Regular,df8da6345655c92f102e13a59b2eda8cbe424faf0429ca68159aea1befc72368
04ebe3f7a36c737d24b1467377c6ddfeda9b463416256d3e4ff5cbd6931d2291,-1,0,1,0.20761674,1531980067,Regular,39387c1605ec641571e93b3097dcf24448a66130fa3e5ed444606c0cd80e2cc0
04ebe3f7a36c737d24b1467377c6ddfeda9b463416256d3e4ff5cbd6931d2291,1,1,1,0.04059813,1531980067,Regular,df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf
04ebe3f7a36c737d24b1467377c6ddfeda9b463416256d3e4ff5cbd6931d2291,-1,6,1,0.20634163,1531980067,Regular,9a9722748d15fcc571a2988dd15bbfbf467242e97661958c9c118514a666f189
04ebe3f7a36c737d24b1467377c6ddfeda9b463416256d3e4ff5cbd6931d2291,-1,5,1,0.20395803,1531980067,Regular,0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2
39387c1605ec641571e93b3097dcf24448a66130fa3e5ed444606c0cd80e2cc0,1,8,1,0.20761674,1531941504,Regular,04ebe3f7a36c737d24b1467377c6ddfeda9b463416256d3e4ff5cbd6931d2291
0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4,1,18,1,0.21376089,1531878168,Regular,04ebe3f7a36c737d24b1467377c6ddfeda9b463416256d3e4ff5cbd6931d2291
df8da6345655c92f102e13a59b2eda8cbe424faf0429ca68159aea1befc72368,1,23,1,0.2044129,1531817168,Regular,04ebe3f7a36c737d24b1467377c6ddfeda9b463416256d3e4ff5cbd6931d2291
9a9722748d15fcc571a2988dd15bbfbf467242e97661958c9c118514a666f189,1,0,1,0.20634163,1531763786,Regular,04ebe3f7a36c737d24b1467377c6ddfeda9b463416256d3e4ff5cbd6931d2291
0dc479a9bad0c8b59240fdc6c8b7ca844cb60ec4266f1951ec2371d932685ae9,1,0,1,0.20006729,1531702804,Regular,04ebe3f7a36c737d24b1467377c6ddfeda9b463416256d3e4ff5cbd6931d2291
be95572057dd0375837739225b589e4dddbd814ecc39e54ff29430c61dfda678,1,2,1,0.20569265,1531641210,Regular,04ebe3f7a36c737d24b1467377c6ddfeda9b463416256d3e4ff5cbd6931d2291
0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2,1,12,1,0.20395803,1531580009,Regular,04ebe3f7a36c737d24b1467377c6ddfeda9b463416256d3e4ff5cbd6931d2291
475b1b7af13549f51e93dfe0340911e54a37e5f6c07a1a960ae2c49b38619870,1,0,1,0.02489668,1531559536,Regular,7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488
475b1b7af13549f51e93dfe0340911e54a37e5f6c07a1a960ae2c49b38619870,-1,0,1,0.2089967,1531559536,Regular,a71f10aab675b560f00bcda23e2502eb2f25606d9a01846bf2c9f30c039b4374
475b1b7af13549f51e93dfe0340911e54a37e5f6c07a1a960ae2c49b38619870,-1,1,1,0.20286259,1531559536,Regular,f13b8a7127b1437257f5131cc923bbef6ca74d7bd675aa22858605d8441b7feb
475b1b7af13549f51e93dfe0340911e54a37e5f6c07a1a960ae2c49b38619870,-1,2,1,0.2008603,1531559536,Regular,d90a143ac980f4d4904315fd6b7be4b5cf0d02e0f79b9f955aa5203d3172e8d3
475b1b7af13549f51e93dfe0340911e54a37e5f6c07a1a960ae2c49b38619870,-1,3,1,0.20800785,1531559536,Regular,a59d38c19f25d075431435a3a76ac2bf2060a64ff18aed19f531ae435fdb3b1d
475b1b7af13549f51e93dfe0340911e54a37e5f6c07a1a960ae2c49b38619870,-1,4,1,0.20508924,1531559536,Regular,586bf09d23e0df11eabf7c651f706b71ee0e7d4699e51450e9b0ba6e8a241a23
a71f10aab675b560f00bcda23e2502eb2f25606d9a01846bf2c9f30c039b4374,1,13,1,0.2089967,1531526058,Regular,475b1b7af13549f51e93dfe0340911e54a37e5f6c07a1a960ae2c49b38619870
d90a143ac980f4d4904315fd6b7be4b5cf0d02e0f79b9f955aa5203d3172e8d3,1,19,1,0.2008603,1531471964,Regular,475b1b7af13549f51e93dfe0340911e54a37e5f6c07a1a960ae2c49b38619870
a59d38c19f25d075431435a3a76ac2bf2060a64ff18aed19f531ae435fdb3b1d,1,8,1,0.20800785,1531421611,Regular,475b1b7af13549f51e93dfe0340911e54a37e5f6c07a1a960ae2c49b38619870
f13b8a7127b1437257f5131cc923bbef6ca74d7bd675aa22858605d8441b7feb,1,9,1,0.20286259,1531367933,Regular,475b1b7af13549f51e93dfe0340911e54a37e5f6c07a1a960ae2c49b38619870
586bf09d23e0df11eabf7c651f706b71ee0e7d4699e51450e9b0ba6e8a241a23,1,19,1,0.20508924,1531315000,Regular,475b1b7af13549f51e93dfe0340911e54a37e5f6c07a1a960ae2c49b38619870
4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183,-1,11,1,0.20398422,1531261955,Regular,1a3edce211c2c289ac16dd4fd5d2f7ec046d3c19fb37f1142dbf6e7531dbc604
4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183,1,0,1,0.01541402,1531261955,Regular,df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf
4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183,-1,3,1,0.20674541,1531261955,Regular,f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3
4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183,-1,4,1,0.21182851,1531261955,Regular,91db52fb2ae3de062abef19cfb2624fcde0dc1250b06f15405cfc787ecd2969c
4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183,-1,5,1,0.20027391,1531261955,Regular,7cefe6789f49a30ab6acdb2d064da5a84d2680f89dc7980a4763957951425c8c
4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183,-1,6,1,0.20027109,1531261955,Regular,3cc2421c2506d868259f43b955548100bc2bdb6eb634b9cfd7f672e473021d57
4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183,-1,7,1,0.20591786,1531261955,Regular,b66b2ded533738c2263517c18e8ec6bcd6bf192c21b8e12edd224d67d60d288b
4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183,-1,8,1,0.15732241,1531261955,Regular,1b60a646f65c6b839eb5f888d0e4cf4a0ad0ed94df916cd12f4c0edf791062dd
4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183,-1,9,1,0.21172397,1531261955,Regular,72d10fc29aaca5b11475cc81c62dff7a9223450e17327818f8dc51d1cd50ada0
4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183,-1,10,1,0.01571829,1531261955,Regular,03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842
4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183,-1,0,1,0.16952539,1531261955,Regular,e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1
4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183,-1,1,1,0.209342,1531261955,Regular,de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2
4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183,-1,2,1,0.02484296,1531261955,Regular,d257be0f8786c165a702128ee0bbce72d8c62e6f01077e639d74a90f130c67a7
f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3,1,0,1,0.20674541,1531259505,Regular,4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183
b66b2ded533738c2263517c18e8ec6bcd6bf192c21b8e12edd224d67d60d288b,1,24,1,0.20591786,1531205343,Regular,4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183
7cefe6789f49a30ab6acdb2d064da5a84d2680f89dc7980a4763957951425c8c,1,12,1,0.20027391,1531123631,Regular,4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183
de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2,1,26,1,0.209342,1531066853,Regular,4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183
72d10fc29aaca5b11475cc81c62dff7a9223450e17327818f8dc51d1cd50ada0,1,20,1,0.21172397,1531008401,Regular,4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183
91db52fb2ae3de062abef19cfb2624fcde0dc1250b06f15405cfc787ecd2969c,1,9,1,0.21182851,1530954394,Regular,4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183
3cc2421c2506d868259f43b955548100bc2bdb6eb634b9cfd7f672e473021d57,1,20,1,0.20027109,1530900724,Regular,4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183
1a3edce211c2c289ac16dd4fd5d2f7ec046d3c19fb37f1142dbf6e7531dbc604,1,18,1,0.20398422,1530850370,Regular,4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183
e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1,-1,0,1,0.2011792,1530829581,Regular,c4e1365261fde4792e2837e180435a093d22ac4ebe5a2b876db73251c40aa8d1
e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1,1,0,1,0.16952539,1530829581,Regular,4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183
e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1,-1,10,1,0.2057302,1530829581,Regular,3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e
e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1,-1,1,1,0.20125739,1530829581,Regular,5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064
e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1,-1,9,1,0.21028806,1530829581,Regular,ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f
e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1,-1,8,1,0.21349783,1530829581,Regular,c7dde450474e79b23bcd04cfec120dc75d781a16887522a5fd4c83cc3fa83689
e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1,-1,7,1,0.20114464,1530829581,Regular,5cb925b86895b4bedd0f35c1468f9377f3631d2b4c1ba69217fc823f362cbf3e
e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1,-1,6,1,0.20690343,1530829581,Regular,4ad55364d335ceebc6aa8cfd3b7b3ef124430f93bae0a32e474b95a4c17d0968
e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1,-1,5,1,0.20547674,1530829581,Regular,9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04
e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1,-1,4,1,0.20488791,1530829581,Regular,73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e
e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1,-1,3,1,0.205022,1530829581,Regular,53a4c36c438e6539403a6c5c6f3bdfdafb21470f7e216004d62d6a563034a982
e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1,-1,2,1,0.21605399,1530829581,Regular,22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397
22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397,1,27,1,0.21605399,1530796096,Regular,e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1
3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e,1,4,1,0.2057302,1530740336,Regular,e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1
73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e,1,19,1,0.20488791,1530689879,Regular,e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1
c4e1365261fde4792e2837e180435a093d22ac4ebe5a2b876db73251c40aa8d1,1,19,1,0.2011792,1530643183,Regular,e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1
5cb925b86895b4bedd0f35c1468f9377f3631d2b4c1ba69217fc823f362cbf3e,1,18,1,0.20114464,1530596182,Regular,e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1
ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f,1,17,1,0.21028806,1530549703,Regular,e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1
53a4c36c438e6539403a6c5c6f3bdfdafb21470f7e216004d62d6a563034a982,1,16,1,0.205022,1530502896,Regular,e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1
9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04,1,11,1,0.20547674,1530456441,Regular,e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1
4ad55364d335ceebc6aa8cfd3b7b3ef124430f93bae0a32e474b95a4c17d0968,1,23,1,0.20690343,1530406112,Regular,e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1
c7dde450474e79b23bcd04cfec120dc75d781a16887522a5fd4c83cc3fa83689,1,2,1,0.21349783,1530352007,Regular,e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1
1b60a646f65c6b839eb5f888d0e4cf4a0ad0ed94df916cd12f4c0edf791062dd,-1,5,1,0.21622993,1530311405,Regular,e0b1e679a66226e0512b96349c968b93ce6da4c59372ad8611fb785077adfeeb
1b60a646f65c6b839eb5f888d0e4cf4a0ad0ed94df916cd12f4c0edf791062dd,-1,6,1,0.20507524,1530311405,Regular,cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b
1b60a646f65c6b839eb5f888d0e4cf4a0ad0ed94df916cd12f4c0edf791062dd,1,1,1,0.15732241,1530311405,Regular,4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183
1b60a646f65c6b839eb5f888d0e4cf4a0ad0ed94df916cd12f4c0edf791062dd,-1,0,1,0.21200961,1530311405,Regular,567769cb78a97167b4955c049ada00e9f0ba78083ea54789535a9510649057ea
1b60a646f65c6b839eb5f888d0e4cf4a0ad0ed94df916cd12f4c0edf791062dd,-1,1,1,0.20233837,1530311405,Regular,3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f
1b60a646f65c6b839eb5f888d0e4cf4a0ad0ed94df916cd12f4c0edf791062dd,-1,2,1,0.20908879,1530311405,Regular,dcb8477e667e679589d98d45daec9b5749471c50e67d12e255cad5ebe32934fe
1b60a646f65c6b839eb5f888d0e4cf4a0ad0ed94df916cd12f4c0edf791062dd,-1,3,1,0.20950391,1530311405,Regular,842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17
1b60a646f65c6b839eb5f888d0e4cf4a0ad0ed94df916cd12f4c0edf791062dd,-1,4,1,0.20432856,1530311405,Regular,192b263446cb97a0fabddc887788abd97b66347d0c82920aec81aa02131de8f1
192b263446cb97a0fabddc887788abd97b66347d0c82920aec81aa02131de8f1,1,5,1,0.20432856,1530299039,Regular,1b60a646f65c6b839eb5f888d0e4cf4a0ad0ed94df916cd12f4c0edf791062dd
5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064,1,38,1,0.20125739,1530250619,Regular,e9ac40c2b5b4477a30ba2b508459c49830b03f14b5b20a62f3b8435eff8820c1
dcb8477e667e679589d98d45daec9b5749471c50e67d12e255cad5ebe32934fe,1,15,1,0.20908879,1530203596,Regular,1b60a646f65c6b839eb5f888d0e4cf4a0ad0ed94df916cd12f4c0edf791062dd
567769cb78a97167b4955c049ada00e9f0ba78083ea54789535a9510649057ea,1,2,1,0.21200961,1530153156,Regular,1b60a646f65c6b839eb5f888d0e4cf4a0ad0ed94df916cd12f4c0edf791062dd
842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17,1,24,1,0.20950391,1530106355,Regular,1b60a646f65c6b839eb5f888d0e4cf4a0ad0ed94df916cd12f4c0edf791062dd
cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b,1,23,1,0.20507524,1530063122,Regular,1b60a646f65c6b839eb5f888d0e4cf4a0ad0ed94df916cd12f4c0edf791062dd
