tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d968c80879ba285853b11aa8077bf11dd7271f6256103f54410400bb9fd0a2,-1,8,1,0.196111,1493644880,Regular,f044d796d51f769e672f6ee54e35fe3e441af2fe94ccd34c0012078efd90d70b
f044d796d51f769e672f6ee54e35fe3e441af2fe94ccd34c0012078efd90d70b,1,1,1,0.196111,1493644513,Regular,c7d968c80879ba285853b11aa8077bf11dd7271f6256103f54410400bb9fd0a2
02c188f1f09829fc816d699bdd74fbe5a18f0484a66e4ce32daef889ac590947,-1,34,1,0.1963,1493605273,Regular,290760014ced552be3b386dfb1bf0e76b8abb64fe33930292912f6b622c93ab9
290760014ced552be3b386dfb1bf0e76b8abb64fe33930292912f6b622c93ab9,1,1,1,0.1963,1493599696,Regular,02c188f1f09829fc816d699bdd74fbe5a18f0484a66e4ce32daef889ac590947
afbcd22ab4a9d36173578a399ee8789aad83dda022ccf119a624f887fdb44c90,-1,10,1,0.19676,1493554832,Regular,e1cc05f2ec980ba1d06b3ce21e1be9b40da2e4c35e45cc5bc0829fc35df388f7
e1cc05f2ec980ba1d06b3ce21e1be9b40da2e4c35e45cc5bc0829fc35df388f7,1,0,1,0.19676,1493538048,Regular,afbcd22ab4a9d36173578a399ee8789aad83dda022ccf119a624f887fdb44c90
4dedace8fed1702e481c44230b03e676efe60d84b6a0a8ce6b4f5f009cdac68a,-1,2,1,0.195337,1493500181,Regular,b410e216aa439943671e37c465d166d134f397634ffa863f749146a03ddb6c65
b410e216aa439943671e37c465d166d134f397634ffa863f749146a03ddb6c65,1,0,1,0.195337,1493499277,Regular,4dedace8fed1702e481c44230b03e676efe60d84b6a0a8ce6b4f5f009cdac68a
ba09b35ce9c8881cef1d454e3154a28d71c64575c7c9eed717407f8867250a41,-1,3,1,0.19514,1493454325,Regular,f8e545e9c4d7979d919633ff0b76f61eebdfde5a9727d77b27d38acda399d032
f8e545e9c4d7979d919633ff0b76f61eebdfde5a9727d77b27d38acda399d032,1,1,1,0.19514,1493449656,Regular,ba09b35ce9c8881cef1d454e3154a28d71c64575c7c9eed717407f8867250a41
2aca1d3fe732da29e8250cdd3a28353809549ba67b5888dd32ec604d759d6d39,-1,26,1,0.195669,1493406770,Regular,d19c084a617102e0cc9588de20c20186af8e4ed0f31c19f4312d52d38eca03e5
d19c084a617102e0cc9588de20c20186af8e4ed0f31c19f4312d52d38eca03e5,1,1,1,0.195669,1493405507,Regular,2aca1d3fe732da29e8250cdd3a28353809549ba67b5888dd32ec604d759d6d39
f958cb0f69921ef1214980d9f919bd1d284635d043856a8282d9b6149d2da043,-1,11,1,0.19708,1493357304,Regular,3820c511e053ec11a5f5d2dafdaf08677feacae8d4cb1c0fa95c4047f9a9a1c2
3820c511e053ec11a5f5d2dafdaf08677feacae8d4cb1c0fa95c4047f9a9a1c2,1,0,1,0.19708,1493356333,Regular,f958cb0f69921ef1214980d9f919bd1d284635d043856a8282d9b6149d2da043
92f62fc84fd9c927fd7db45e923196fc329140fc3d218f188b1ae1e3211a41ef,-1,10,1,0.196372,1493302616,Regular,f9a6cbaf13a31f71b44f30a150a88267634aad223deb0a7f1c5e9f968583e2ed
f9a6cbaf13a31f71b44f30a150a88267634aad223deb0a7f1c5e9f968583e2ed,1,1,1,0.196372,1493301238,Regular,92f62fc84fd9c927fd7db45e923196fc329140fc3d218f188b1ae1e3211a41ef
651f8cffe87d312165f0f7aa0996344ccb37f447245116f70e86ce9a362b5203,-1,6,1,0.196238,1493236138,Regular,2b99e31399128746dc6d4b081857c1277542f609f4f498c55bf5bf2c26fa1cbf
2b99e31399128746dc6d4b081857c1277542f609f4f498c55bf5bf2c26fa1cbf,1,1,1,0.196238,1493234246,Regular,651f8cffe87d312165f0f7aa0996344ccb37f447245116f70e86ce9a362b5203
97fe54f268f22d8814cc3246dfd66db0c4e20dd754cf99d5683089d19f894f43,-1,5,1,0.198643,1493222165,Regular,b4683ef4d656e7b3ee35424407ab24e7e5d20f6890f431424f2c3bc7dce2f93d
30017019def3f4256b78335e26013a0ab2fcbb27068228a613503a04382f3e9e,-1,15,1,0.195278,1493203588,Regular,3e22a793449687aa7aaa00b16e1470cd3af00d5f91aa96c4c31b4d5f948334eb
3e22a793449687aa7aaa00b16e1470cd3af00d5f91aa96c4c31b4d5f948334eb,1,1,1,0.195278,1493177899,Regular,30017019def3f4256b78335e26013a0ab2fcbb27068228a613503a04382f3e9e
b4683ef4d656e7b3ee35424407ab24e7e5d20f6890f431424f2c3bc7dce2f93d,1,1,1,0.198643,1493145008,Regular,97fe54f268f22d8814cc3246dfd66db0c4e20dd754cf99d5683089d19f894f43
855b0599ff54ecc377b174d818ecd6d18809cd1c6cb4636f2934afcd578f599a,-1,18,1,0.195572,1493129907,Regular,085dcb089ff489bdae9a6f13a9a6f83dd3b370b40dcc7c7c47b2bca426ef1a14
085dcb089ff489bdae9a6f13a9a6f83dd3b370b40dcc7c7c47b2bca426ef1a14,1,1,1,0.195572,1493112970,Regular,855b0599ff54ecc377b174d818ecd6d18809cd1c6cb4636f2934afcd578f599a
df38e2c1dd8c805d6de5d6e7166bbe1fcc12199904e5af63d0530e68203c3e61,-1,3,1,0.197888,1493084082,Regular,7c7472f700776407ff1d2bb44c41d31c55ae77d6c93b623342ee86c7cf1f7756
7c7472f700776407ff1d2bb44c41d31c55ae77d6c93b623342ee86c7cf1f7756,1,1,1,0.197888,1493083491,Regular,df38e2c1dd8c805d6de5d6e7166bbe1fcc12199904e5af63d0530e68203c3e61
5c1613ec44ed2ffe18a4c31d522f7744d5c5bd9c80982678dd9810fd526afc1f,-1,5,1,0.195752,1493067012,Regular,b4c3aecceac4a705c6dff4a63e2f008c7e3cd18ae496208e32d10839b5915756
b4c3aecceac4a705c6dff4a63e2f008c7e3cd18ae496208e32d10839b5915756,1,0,1,0.195752,1493064127,Regular,5c1613ec44ed2ffe18a4c31d522f7744d5c5bd9c80982678dd9810fd526afc1f
2ef7533a92eec2c0616a2da3de60f641085f0643c58d2df2f20814a8dbd95211,-1,4,1,0.197816,1493031329,Regular,932e40e2a164383e9fa59be1b0d3960b24e139461676cb9f96d1f0f572abee12
932e40e2a164383e9fa59be1b0d3960b24e139461676cb9f96d1f0f572abee12,1,1,1,0.197816,1493029514,Regular,2ef7533a92eec2c0616a2da3de60f641085f0643c58d2df2f20814a8dbd95211
f932f341f2ccbe2bf23c42541849a2192114896c4063d67af16992a50186d79b,-1,21,1,0.201324,1492992666,Regular,c0789086eebc05ae64a8ec9306354bcebc79b81fd6243a38caf677c2a2712ce3
c0789086eebc05ae64a8ec9306354bcebc79b81fd6243a38caf677c2a2712ce3,1,0,1,0.201324,1492991436,Regular,f932f341f2ccbe2bf23c42541849a2192114896c4063d67af16992a50186d79b
f05bd74b9057e91cec2acff6778b000f39b4a67cad4224fcf6a17ee67a2b3bf3,-1,4,1,0.1951,1492889340,Regular,cd38ad94d8d173ee3fde146d8c82bffea868500c3914047786759608a37bfaf6
cd38ad94d8d173ee3fde146d8c82bffea868500c3914047786759608a37bfaf6,1,0,1,0.1951,1492886435,Regular,f05bd74b9057e91cec2acff6778b000f39b4a67cad4224fcf6a17ee67a2b3bf3
97a715167358fb5337e12634c017338ab56134535badbd20a25aeb3d0c22463d,-1,10,1,0.195269,1492822246,Regular,f6c688a4498987218e76ec718b715c0306bdc401ab298e42365bf009dde0efb0
f6c688a4498987218e76ec718b715c0306bdc401ab298e42365bf009dde0efb0,1,1,1,0.195269,1492820612,Regular,97a715167358fb5337e12634c017338ab56134535badbd20a25aeb3d0c22463d
797aca90252f49aee3a174af411d5e3d650c12a2a742c6757ffe3c4e45a4cf96,-1,5,1,0.196437,1492767085,Regular,5247bf05e90b4499ee1c87f48c8ece881b9f391d44c71cc8c627655e4d8dd4ee
5247bf05e90b4499ee1c87f48c8ece881b9f391d44c71cc8c627655e4d8dd4ee,1,0,1,0.196437,1492766762,Regular,797aca90252f49aee3a174af411d5e3d650c12a2a742c6757ffe3c4e45a4cf96
e1565001ad474f5484c9d57723e915505dcfae3efe799670c9713fc68f8db558,-1,7,1,0.195789,1492702957,Regular,a8c6a3b8008510516b10d7e03f763079def813ec68b5e0c35b6cab72e156eb91
a8c6a3b8008510516b10d7e03f763079def813ec68b5e0c35b6cab72e156eb91,1,1,1,0.195789,1492701296,Regular,e1565001ad474f5484c9d57723e915505dcfae3efe799670c9713fc68f8db558
feb8be372f59a19f65157b8eef6dbdfc10aa81b6d0de7547040831bb7caf7b3f,-1,15,1,0.198899,1492648765,Regular,85d18748edcf69d94bc24f40b5f7ce906c108d0b75a341fbd440de90e3b3399d
85d18748edcf69d94bc24f40b5f7ce906c108d0b75a341fbd440de90e3b3399d,1,1,1,0.198899,1492647869,Regular,feb8be372f59a19f65157b8eef6dbdfc10aa81b6d0de7547040831bb7caf7b3f
71a25286bfa9b48aaa26027dc06f383ab68f326ab0de0b6d3f878ababa9721d2,-1,12,1,0.19794,1492590161,Regular,ef1598404cff4944ceeab16f741456eb76269e37ecdf0c7a5214c2a5af425bf0
ef1598404cff4944ceeab16f741456eb76269e37ecdf0c7a5214c2a5af425bf0,1,0,1,0.19794,1492589465,Regular,71a25286bfa9b48aaa26027dc06f383ab68f326ab0de0b6d3f878ababa9721d2
048102c36ce1b65e5b9f5b6cda1cc0a0d4f8cc663d10bac8a9308de2718de544,-1,19,1,0.196079,1492526280,Regular,f549e9fae10736c3c60e4ca084153c8bebc1e42d7dbae190e058935e85f7e0ce
f549e9fae10736c3c60e4ca084153c8bebc1e42d7dbae190e058935e85f7e0ce,1,0,1,0.196079,1492524351,Regular,048102c36ce1b65e5b9f5b6cda1cc0a0d4f8cc663d10bac8a9308de2718de544
96cd9efd5cac1b2ae224920b4c42fb143173aac29ee9095c7ba0fef0019bc2c9,-1,14,1,0.196413,1492482785,Regular,8d32169dfa21b2d50a9c77178a378bee426f9c42b1ae8a0c32816f7f899e98c2
8d32169dfa21b2d50a9c77178a378bee426f9c42b1ae8a0c32816f7f899e98c2,1,1,1,0.196413,1492477330,Regular,96cd9efd5cac1b2ae224920b4c42fb143173aac29ee9095c7ba0fef0019bc2c9
e08cd53385512fee1582f6d605272ee341562c8148dffbe13929a1ca6f80c0cd,-1,14,1,0.195526,1492425133,Regular,10169ab80349cff43fa3d3fc1e3f3346647f38bc993addc637ff5567523ad731
10169ab80349cff43fa3d3fc1e3f3346647f38bc993addc637ff5567523ad731,1,1,1,0.195526,1492418862,Regular,e08cd53385512fee1582f6d605272ee341562c8148dffbe13929a1ca6f80c0cd
0766a8a3cf550a4c1f301f8effcb46abaa2f5a01ca1a5a5e929ca73579425c69,-1,0,1,0.195404,1492386927,Regular,8cf3038610e7231f79e563900ad1fb6197d5de6eb012fd73e9c9017648bfdec1
8cf3038610e7231f79e563900ad1fb6197d5de6eb012fd73e9c9017648bfdec1,1,1,1,0.195404,1492365289,Regular,0766a8a3cf550a4c1f301f8effcb46abaa2f5a01ca1a5a5e929ca73579425c69
d3fe53e6386cf16f78a8fe5ec92584b319a2b3ae78a83def3acbf86fc7c63a37,-1,22,1,0.195493,1492322007,Regular,17610711ce22b313b4c11eea1c588d5801e67c92aaab109de6e8423271619888
17610711ce22b313b4c11eea1c588d5801e67c92aaab109de6e8423271619888,1,0,1,0.195493,1492315140,Regular,d3fe53e6386cf16f78a8fe5ec92584b319a2b3ae78a83def3acbf86fc7c63a37
d62607ce654d1cd957db105b7fed1343798b38b3ce5ba3d6d2d17c50535d5e03,-1,22,1,0.195549,1492280857,Regular,fa2795af65c0cab9ba374f459c447aa5e3d9925bfd0d88f722b4668f2759bdf4
fa2795af65c0cab9ba374f459c447aa5e3d9925bfd0d88f722b4668f2759bdf4,1,0,1,0.195549,1492271807,Regular,d62607ce654d1cd957db105b7fed1343798b38b3ce5ba3d6d2d17c50535d5e03
1e4e693e171598abc7e7efff9e997c6deca2008e74f4cdb36323276e182f5bea,-1,14,1,0.195428,1492235065,Regular,ee454491800ef217397fe6d10369992282d07ae192c53630e2055db4617dd2a2
ee454491800ef217397fe6d10369992282d07ae192c53630e2055db4617dd2a2,1,1,1,0.195428,1492230843,Regular,1e4e693e171598abc7e7efff9e997c6deca2008e74f4cdb36323276e182f5bea
31dcf741a3827bbb936e215953d0721c169a52690fdf1d30087f8ac53b10caa5,-1,20,1,0.1956,1492223581,Regular,5cb30a11db974b8c3a6cb7b8a4ddfc89d95e8de87a5b349180e9cceb6962dc48
5cb30a11db974b8c3a6cb7b8a4ddfc89d95e8de87a5b349180e9cceb6962dc48,1,0,1,0.1956,1492189199,Regular,31dcf741a3827bbb936e215953d0721c169a52690fdf1d30087f8ac53b10caa5
0c30f39270b7dd82b6930f18554e7f700a4a93c37ec5fb7db84fc39a16a9e99e,-1,24,1,0.197571,1492159401,Regular,a555429969206fc39d8a7a5a60a0d462293c43ad0d9f0b44e0e33152315f134c
a555429969206fc39d8a7a5a60a0d462293c43ad0d9f0b44e0e33152315f134c,1,1,1,0.197571,1492147700,Regular,0c30f39270b7dd82b6930f18554e7f700a4a93c37ec5fb7db84fc39a16a9e99e
a02402f319966a08cd68397fe671891b2227b1bc107bb85bf0ef04d4adfe984e,-1,2,1,0.346061,1492090509,Regular,3befc3619bb6dff7beabddf31ac2b7786229e8218aa11b77fe264553828e3d9f
3befc3619bb6dff7beabddf31ac2b7786229e8218aa11b77fe264553828e3d9f,1,1,1,0.346061,1492089180,Regular,a02402f319966a08cd68397fe671891b2227b1bc107bb85bf0ef04d4adfe984e
b7ccc509bc6ebc2469d4f42d3e0d217e049155a8cb527011aa758274fc846265,-1,41,1,0.49787751,1492018909,Regular,839ffc28ff0c2b7e7667c29f508ae1bef865af94901f79d17da40bde283adc5c
839ffc28ff0c2b7e7667c29f508ae1bef865af94901f79d17da40bde283adc5c,1,3,1,0.49787751,1492016248,Regular,b7ccc509bc6ebc2469d4f42d3e0d217e049155a8cb527011aa758274fc846265
5cbec3c65844c0194391688090117204243a07fdf76efba7c6d89a2780efe447,-1,7,1,0.49567624,1491925225,Regular,9322365f487470136521314cd97cb2bebde9e607f7a76baa81594e46d7771cb1
9322365f487470136521314cd97cb2bebde9e607f7a76baa81594e46d7771cb1,1,0,1,0.49567624,1491898745,Regular,5cbec3c65844c0194391688090117204243a07fdf76efba7c6d89a2780efe447
d08c4a9c3b934d2f934b5c73138b4f1a7bf85c22b84e3500ec43544adad9e098,-1,15,1,0.49641583,1491674584,Regular,712ea15b858b5c6cb6db9c2644ef65b2b2daa8c5a1aadc21777d7f7e31a66e4d
712ea15b858b5c6cb6db9c2644ef65b2b2daa8c5a1aadc21777d7f7e31a66e4d,1,6,1,0.49641583,1491672122,Regular,d08c4a9c3b934d2f934b5c73138b4f1a7bf85c22b84e3500ec43544adad9e098
c4729edf44648f7e0a48041d3da7b95eca6f87f5cb3f1c928d2995cd50ad7e6d,-1,20,1,0.50021845,1491490426,Regular,62777c0c6f9561998d6c72e93f4f9cd7bf55731e76a6454529300dacd7edc2fd
62777c0c6f9561998d6c72e93f4f9cd7bf55731e76a6454529300dacd7edc2fd,1,20,1,0.50021845,1491470591,Regular,c4729edf44648f7e0a48041d3da7b95eca6f87f5cb3f1c928d2995cd50ad7e6d
2ec39c92f9f3cee314925e722405820528e822a410b24d06d0077d3c6ea49388,-1,6,1,0.49794608,1491334044,Regular,95b803d72c361dc77508dd7f0e491f31ec0a5d2086ae406ba7cdc27c954c091b
95b803d72c361dc77508dd7f0e491f31ec0a5d2086ae406ba7cdc27c954c091b,1,7,1,0.49794608,1491332093,Regular,2ec39c92f9f3cee314925e722405820528e822a410b24d06d0077d3c6ea49388
2f774329f097f769818e142526f415094d75e0439d12d0ba288838cfb9b94b60,-1,8,1,0.51243834,1491219119,Regular,980911332ff129f20895686ba5b11dd85194edd04cc220a8f0a4dd911c919e9f
980911332ff129f20895686ba5b11dd85194edd04cc220a8f0a4dd911c919e9f,1,2,1,0.51243834,1491218494,Regular,2f774329f097f769818e142526f415094d75e0439d12d0ba288838cfb9b94b60
ea205e718d6448cb6d3ecd9ee1ecdfb75828e70792eb97fc57c496b844aeda8c,-1,22,1,0.49552816,1491142318,Regular,d2425ea49a5dcfd01b69b73a3470f4ed8ff164bb29bab2286f5bd651459def8d
d2425ea49a5dcfd01b69b73a3470f4ed8ff164bb29bab2286f5bd651459def8d,1,8,1,0.49552816,1491112220,Regular,ea205e718d6448cb6d3ecd9ee1ecdfb75828e70792eb97fc57c496b844aeda8c
b5128644580a989b3577444b40c41ffc9a213d92fa02f9115c1977abc7d8b884,-1,15,1,0.50045183,1491045302,Regular,5c599f2aec5ddea09013d1f8fc532d1d19ac16e3a1d18bab63b60690a1461fe3
5c599f2aec5ddea09013d1f8fc532d1d19ac16e3a1d18bab63b60690a1461fe3,1,4,1,0.50045183,1491016471,Regular,b5128644580a989b3577444b40c41ffc9a213d92fa02f9115c1977abc7d8b884
acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231,-1,16,1,0.49678286,1490937926,Regular,6be6432f2d590eb56f32571e9e0bf51c825291f63e20ef352df8c937d648e1ee
6be6432f2d590eb56f32571e9e0bf51c825291f63e20ef352df8c937d648e1ee,1,10,1,0.49678286,1490937447,Regular,acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231
6b2dc27f923d08dba047507ce5eeb00ce612cfa4d2a0465443ef1d17f6c35765,-1,11,1,0.49693444,1490819300,Regular,76aefeb8d4c823b8e701da2c16ef2ea1507c9d38b848fd8aacc213f460d04b7f
76aefeb8d4c823b8e701da2c16ef2ea1507c9d38b848fd8aacc213f460d04b7f,1,4,1,0.49693444,1490818044,Regular,6b2dc27f923d08dba047507ce5eeb00ce612cfa4d2a0465443ef1d17f6c35765
577f3b185d317b1eac22eb93fbe26959ef531dfeb2ed1e31bfb2f620d89cbef1,-1,3,1,0.48238126,1490610300,Regular,632226d390515f5d32d6032765ad3178956c6fad7ca238c6c5c064ac38dfaf44
632226d390515f5d32d6032765ad3178956c6fad7ca238c6c5c064ac38dfaf44,1,1,1,0.48238126,1490608996,Regular,577f3b185d317b1eac22eb93fbe26959ef531dfeb2ed1e31bfb2f620d89cbef1
