tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7723ab7342a603bbd14428787f58afe1e748b633661fc88aebb7664b87954ab,-1,5,1,0.18523222,1614802783,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,92,1,0.18523222,1614738771,Regular,d7723ab7342a603bbd14428787f58afe1e748b633661fc88aebb7664b87954ab
1971fc5ff36bf47de6f64ce4493a3bb36ba67376299b4e9c3d6c8b1f2af9f754,-1,0,1,0.12810891,1614735750,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
7993b60893b82ad68ca72e9a74650984a3c271b072535e6b7ca1d3eb7ad1e56f,-1,6,1,0.14186149,1614654685,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,120,1,0.12810891,1614652317,Regular,1971fc5ff36bf47de6f64ce4493a3bb36ba67376299b4e9c3d6c8b1f2af9f754
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,58,1,0.14186149,1614566023,Regular,7993b60893b82ad68ca72e9a74650984a3c271b072535e6b7ca1d3eb7ad1e56f
ba173da0b26058a5d72b8703f26d5c5046f25f185f8b9410037e60906aadd524,-1,1,1,0.2025493,1614551613,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,73,1,0.2025493,1614479471,Regular,ba173da0b26058a5d72b8703f26d5c5046f25f185f8b9410037e60906aadd524
a53e6fd4994b8e5456016767f091d2346eafe9d43620a2e90b8013661f103d1c,-1,1,1,0.1304174,1614213913,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,67,1,0.1304174,1614134603,Regular,a53e6fd4994b8e5456016767f091d2346eafe9d43620a2e90b8013661f103d1c
4545456cd69b1292e1e20b54aa03c3c9f8c6b05c90724331e6780daa50a868e7,-1,1,1,0.17770075,1614112657,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,39,1,0.17770075,1614047461,Regular,4545456cd69b1292e1e20b54aa03c3c9f8c6b05c90724331e6780daa50a868e7
d2ee300c6912e1a34decbb788b3e150cfcfa15e11f595aab6f7892e550f2f3aa,-1,7,1,0.12386311,1586125377,Regular,50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,16,1,0.12386311,1586053757,Regular,d2ee300c6912e1a34decbb788b3e150cfcfa15e11f595aab6f7892e550f2f3aa
1a0bbc86416617e57126a75cfbf733aa83d5a7a2f65a488e4dba6e07199552ea,-1,4,1,0.10102723,1585615897,Regular,d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46
d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46,1,15,1,0.10102723,1585535854,Regular,1a0bbc86416617e57126a75cfbf733aa83d5a7a2f65a488e4dba6e07199552ea
8ef9db4ec9ac196e8f13d332549451f76a932eea558dca44e7a54ec1bab49eb5,-1,3,1,0.10183105,1585080579,Regular,545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c
545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c,1,16,1,0.10183105,1585017563,Regular,8ef9db4ec9ac196e8f13d332549451f76a932eea558dca44e7a54ec1bab49eb5
70a914a965987712c6468b935f3973e960984302357eba7e2992925ffd77150d,-1,7,1,0.10726139,1584451641,Regular,1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01
1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01,1,49,1,0.10726139,1584326386,Regular,70a914a965987712c6468b935f3973e960984302357eba7e2992925ffd77150d
1eccbdec74995c40f9e8762550631c030b4f5734fc307ebf04b32546ffb18e0e,-1,4,1,0.11538258,1583792563,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,68,1,0.11538258,1583721190,Regular,1eccbdec74995c40f9e8762550631c030b4f5734fc307ebf04b32546ffb18e0e
01e215144d09521ed09b39a22a89a1d300e8f2576df5766594fa666210c432e1,-1,9,1,0.12393928,1583019914,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,57,1,0.12393928,1582943755,Regular,01e215144d09521ed09b39a22a89a1d300e8f2576df5766594fa666210c432e1
386e3aef3b8cc8a19141910035438411a2ee929c9fe859a8d16c8ecf8180a344,-1,4,1,0.10049549,1582150090,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,38,1,0.10049549,1582080138,Regular,386e3aef3b8cc8a19141910035438411a2ee929c9fe859a8d16c8ecf8180a344
cb02fcfe0c2ee54281a7aea2dc5ce6b1b6f33264a5760e9b2022a88961617f5a,-1,1,1,0.10271448,1581545285,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,30,1,0.10271448,1581474679,Regular,cb02fcfe0c2ee54281a7aea2dc5ce6b1b6f33264a5760e9b2022a88961617f5a
729ac7d55602282769e6c24d6620153151b187864f5bf46bd9c7b9300f828fb1,-1,2,1,0.14366525,1579567189,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,13,1,0.14366525,1579487584,Regular,729ac7d55602282769e6c24d6620153151b187864f5bf46bd9c7b9300f828fb1
3b3fdb2dc7683b575f335954765670d630a479cf4fbedc75564c2cf36cd382c4,-1,7,1,0.13428377,1578256785,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,43,1,0.13428377,1578191584,Regular,3b3fdb2dc7683b575f335954765670d630a479cf4fbedc75564c2cf36cd382c4
6cb7c4faf7b736b78c52e0985483b2aae2c9ffffee92baa97dadfef5dd656240,-1,5,1,0.15512078,1577490096,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,15,1,0.15512078,1577413869,Regular,6cb7c4faf7b736b78c52e0985483b2aae2c9ffffee92baa97dadfef5dd656240
cc639214018879a079cabef21eac4691bd91b1c27d9ae703d48255e1625f8e30,-1,0,1,0.14443345,1576897241,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,42,1,0.14443345,1576810031,Regular,cc639214018879a079cabef21eac4691bd91b1c27d9ae703d48255e1625f8e30
bffc12c25c3d1a7713456200c426518226eec9abba7d5ede6ff7361277ab363b,-1,4,1,0.16946959,1576701172,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,16,1,0.16946959,1576636156,Regular,bffc12c25c3d1a7713456200c426518226eec9abba7d5ede6ff7361277ab363b
36125b0c7e0adc6511ff6488e07020d19e1a3ee59fba8aa79feecc621d300e8d,-1,9,1,0.10137545,1574631627,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,67,1,0.10137545,1574562666,Regular,36125b0c7e0adc6511ff6488e07020d19e1a3ee59fba8aa79feecc621d300e8d
4efa95f1163a12e57b0fad59ae309fd294dcd3f3c2b07a703d5b8dba40321e07,-1,1,1,0.1155023,1574117235,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,68,1,0.1155023,1574045704,Regular,4efa95f1163a12e57b0fad59ae309fd294dcd3f3c2b07a703d5b8dba40321e07
9424176d25e60d20f25b055f67a11a0250ca9f9421780f3cd6603ad685432ab3,-1,8,1,0.13719609,1573683050,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,46,1,0.13719609,1573614548,Regular,9424176d25e60d20f25b055f67a11a0250ca9f9421780f3cd6603ad685432ab3
208e70c55b7f6a68960b4d1e2fc81362d1ae4d6f7bc32fd6bf155ab2caea36ed,-1,1,1,0.10001064,1573336943,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,33,1,0.10001064,1573268080,Regular,208e70c55b7f6a68960b4d1e2fc81362d1ae4d6f7bc32fd6bf155ab2caea36ed
445399875fdb42fe5b61b59e168e8819212ee576c56448520195024346a23b06,-1,4,1,0.11607061,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,14,1,0.11607061,1572834559,Regular,445399875fdb42fe5b61b59e168e8819212ee576c56448520195024346a23b06
616a4c1747c4199d31168d4a413df3cd0cdeb4a8b892f9afb2fc273149f7cb9c,-1,8,1,0.14076451,1572653112,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,3,1,0.14076451,1572577435,Regular,616a4c1747c4199d31168d4a413df3cd0cdeb4a8b892f9afb2fc273149f7cb9c
cf77e37e6e1f8038a99b6dde01a8146157a79b0d2eebd060bd384f40d8edb29e,-1,2,1,0.12057545,1572130456,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,14,1,0.12057545,1572057230,Regular,cf77e37e6e1f8038a99b6dde01a8146157a79b0d2eebd060bd384f40d8edb29e
3f6e16e8ac204efa10756aef6783d6dbee7d44a39f1b9998cf12841ac8d7f7e0,-1,8,1,0.11409691,1571960637,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,21,1,0.11409691,1571884846,Regular,3f6e16e8ac204efa10756aef6783d6dbee7d44a39f1b9998cf12841ac8d7f7e0
9bc1e69a1a4768f983d19299898aa89e7e651b3384a3dc71584b97f97f55ce33,-1,0,1,0.10088159,1571783211,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,86,1,0.10088159,1571711407,Regular,9bc1e69a1a4768f983d19299898aa89e7e651b3384a3dc71584b97f97f55ce33
cc3264f600ba7dd60efb28028b7e131fee67a2d3863c9cdc6c7ce9f55445b6c7,-1,6,1,0.11323154,1571436371,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,82,1,0.11323154,1571365986,Regular,cc3264f600ba7dd60efb28028b7e131fee67a2d3863c9cdc6c7ce9f55445b6c7
88106ff21644789aa8788b8bdee452029ca033f3510f749630f71f410639465f,-1,6,1,0.16933956,1571259562,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,99,1,0.16933956,1571193826,Regular,88106ff21644789aa8788b8bdee452029ca033f3510f749630f71f410639465f
afb51fb136db79eabfe4fe97dddc0744cebb037bad2df3300cc9687d54887f9e,-1,5,1,0.10092232,1571094394,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,95,1,0.10092232,1571020392,Regular,afb51fb136db79eabfe4fe97dddc0744cebb037bad2df3300cc9687d54887f9e
99636e189d9e845ade8f486697d20d5716f955b53bd7577008b674c02f3c1298,-1,3,1,0.14154148,1571004281,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,40,1,0.14154148,1570934887,Regular,99636e189d9e845ade8f486697d20d5716f955b53bd7577008b674c02f3c1298
3a5521ff3a2ee6f89f2039144f6c86a698b57305a9e02fc18e68082d33b8c346,-1,9,1,0.12854054,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,103,1,0.12854054,1570675523,Regular,3a5521ff3a2ee6f89f2039144f6c86a698b57305a9e02fc18e68082d33b8c346
b437ef7653d5665570f8f363c06463f081b00e598904f215160ae4f0a085884d,-1,8,1,0.14230667,1570408614,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,85,1,0.14230667,1570329320,Regular,b437ef7653d5665570f8f363c06463f081b00e598904f215160ae4f0a085884d
2acd3f9482e46ad769d9cf40ed22570c2d7ee66d5a960c3527f27acf26a5731c,-1,3,1,0.10961339,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,7,1,0.10961339,1570156228,Regular,2acd3f9482e46ad769d9cf40ed22570c2d7ee66d5a960c3527f27acf26a5731c
75d451c45858888307a804ff6614fcb647723e172100f93eeb570c1a11c022bc,-1,9,1,0.10637475,1569709997,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,45,1,0.10637475,1569638415,Regular,75d451c45858888307a804ff6614fcb647723e172100f93eeb570c1a11c022bc
debebcc8545d2d1c443ece0a0ddc49fdc00347a8f593b33beffd4022c811ec37,-1,9,1,0.16445233,1569537234,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,98,1,0.16445233,1569465530,Regular,debebcc8545d2d1c443ece0a0ddc49fdc00347a8f593b33beffd4022c811ec37
beedffc690bfc4b9e4ec9e24819af6843106d67d2c29084ac5c40d081b35bc6c,-1,1,1,0.14508923,1569190245,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,1,1,0.14508923,1569119367,Regular,beedffc690bfc4b9e4ec9e24819af6843106d67d2c29084ac5c40d081b35bc6c
04621f561b49aa8a7eecbca3b6436e3c80b27d1833c203378a645199186ae4ed,-1,4,1,0.11819493,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,102,1,0.11819493,1568860399,Regular,04621f561b49aa8a7eecbca3b6436e3c80b27d1833c203378a645199186ae4ed
6f9507fffb0b4665bd011ce003b20b587fb6fdfbb7e17e72023bbe1e3341200b,-1,4,1,0.15548902,1568589648,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,6,1,0.15548902,1568514876,Regular,6f9507fffb0b4665bd011ce003b20b587fb6fdfbb7e17e72023bbe1e3341200b
e3355020d5c4491323a253b64fb18abf2e1e7864337d538d6fad7e9360d8215c,-1,6,1,0.13069423,1568416046,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,73,1,0.13069423,1568342020,Regular,e3355020d5c4491323a253b64fb18abf2e1e7864337d538d6fad7e9360d8215c
803ad64bf22ece00f5b27012e25e0a8f1c80827aca81ef2f650e41d3d7fe309c,-1,0,1,0.15794922,1567710785,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,112,1,0.15794922,1567564231,Regular,803ad64bf22ece00f5b27012e25e0a8f1c80827aca81ef2f650e41d3d7fe309c
09902b09162b0116c9661f8c8df67aa8e28d764c205a70886fefd466234e744f,-1,0,1,0.14503449,1567457818,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,27,1,0.14503449,1567391431,Regular,09902b09162b0116c9661f8c8df67aa8e28d764c205a70886fefd466234e744f
64958867ff2102ee7ca6f938bea1d658ba1d4aaac163ef26c26c3143c3254dbb,-1,3,1,0.1423488,1567115916,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,55,1,0.1423488,1567045864,Regular,64958867ff2102ee7ca6f938bea1d658ba1d4aaac163ef26c26c3143c3254dbb
545b2e6d768a2354407f131d4d6089b2cb08a3a515600da2704aa6bd468d803f,-1,4,1,0.17050693,1566951998,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,29,1,0.17050693,1566873264,Regular,545b2e6d768a2354407f131d4d6089b2cb08a3a515600da2704aa6bd468d803f
b57bb5f8cc6809cf37d0dfa7e9a0d5d229a99a7de4586fd6c88e7bd797431706,-1,9,1,0.10076983,1566772914,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,47,1,0.10076983,1566701011,Regular,b57bb5f8cc6809cf37d0dfa7e9a0d5d229a99a7de4586fd6c88e7bd797431706
0050849f20464498e5083d6bfaf70399a022a12b1018ceb4cc54c4bd43ba878b,-1,3,1,0.14338136,1566592441,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,3,1,0.14338136,1566527592,Regular,0050849f20464498e5083d6bfaf70399a022a12b1018ceb4cc54c4bd43ba878b
d2aa9d68170df682b464afee311c837975e41639cade2fe0e439588ee9458b9d,-1,6,1,0.12207941,1566433967,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,26,1,0.12207941,1566355176,Regular,d2aa9d68170df682b464afee311c837975e41639cade2fe0e439588ee9458b9d
33414f592162c042ac0e86572e5d17270ddb8f75d4e05ab5286a05b5304f3157,-1,4,1,0.10972063,1566261522,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,24,1,0.10972063,1566182872,Regular,33414f592162c042ac0e86572e5d17270ddb8f75d4e05ab5286a05b5304f3157
9e9bdd41a3243dcee10e226f8b4c675d5a0429c147033c6b0fb607faf5f513bf,-1,2,1,0.15975097,1566083737,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,81,1,0.15975097,1566009545,Regular,9e9bdd41a3243dcee10e226f8b4c675d5a0429c147033c6b0fb607faf5f513bf
4a07f5c6be5e413668e88c8b75d1b5e6bbd35427c2c338ffc699fd74ec65b511,-1,0,1,0.17143512,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,39,1,0.17143512,1565146905,Regular,4a07f5c6be5e413668e88c8b75d1b5e6bbd35427c2c338ffc699fd74ec65b511
9482284c57b37b6941be97986de709b5b2747cdad911ccb823a5a42288533e10,-1,3,1,0.12030329,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,29,1,0.12030329,1564886270,Regular,9482284c57b37b6941be97986de709b5b2747cdad911ccb823a5a42288533e10
9448cd13dfb7b4b40341f83e49e7328dc501c49d8ed006e824761624463b10d2,-1,7,1,0.13169378,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,47,1,0.13169378,1564713046,Regular,9448cd13dfb7b4b40341f83e49e7328dc501c49d8ed006e824761624463b10d2
62a1b1535b83e452163cda8fecb85bc16d8573295e51b8b077157d8eaa2305ca,-1,9,1,0.16016153,1564611289,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,105,1,0.16016153,1564540178,Regular,62a1b1535b83e452163cda8fecb85bc16d8573295e51b8b077157d8eaa2305ca
53829f0ff8a93b02814e0f9e27437644bf27be0130ffb791bc3bf0c75afe59dd,-1,5,1,0.10763595,1564443798,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,79,1,0.10763595,1564367381,Regular,53829f0ff8a93b02814e0f9e27437644bf27be0130ffb791bc3bf0c75afe59dd
2fdaea9833a9a3429941cd26629410029f9e32fdde61cc32a99d44bbd37b05f5,-1,0,1,0.20729342,1564258413,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,6,1,0.20729342,1564194881,Regular,2fdaea9833a9a3429941cd26629410029f9e32fdde61cc32a99d44bbd37b05f5
cbac5c0788f5cc2621469a45248d05b98b2c8909242c4c123094701ddc373aa2,-1,3,1,0.12299605,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,40,1,0.12299605,1563849128,Regular,cbac5c0788f5cc2621469a45248d05b98b2c8909242c4c123094701ddc373aa2
484b3c8d878712fd99d4f03981e7225df5f8b27398e7a02579cdaf76089eee42,-1,2,1,0.10078269,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,109,1,0.10078269,1563589799,Regular,484b3c8d878712fd99d4f03981e7225df5f8b27398e7a02579cdaf76089eee42
e3db174608dc1cb17e4121df20da3b44f51889a40f0a152cffb1a74e24003eb5,-1,2,1,0.10214769,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,68,1,0.10214769,1563503432,Regular,e3db174608dc1cb17e4121df20da3b44f51889a40f0a152cffb1a74e24003eb5
3902af3c97962f6344635b79b755470d8d9a8685476760bad26f460f2ad1a88d,-1,5,1,0.10183756,1563318557,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,91,1,0.10183756,1563244328,Regular,3902af3c97962f6344635b79b755470d8d9a8685476760bad26f460f2ad1a88d
ab4e1b1612d08e6017b5c5c4c6264ef720965dea94ef0ded34f259023f4f3e82,-1,8,1,0.12012461,1562275912,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,83,1,0.12012461,1562208046,Regular,ab4e1b1612d08e6017b5c5c4c6264ef720965dea94ef0ded34f259023f4f3e82
f3e81caf583e2f73df1e7310610c22c6e10005d9adc06f15b44f758abbcaaa82,-1,1,1,0.13449269,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,16,1,0.13449269,1561343408,Regular,f3e81caf583e2f73df1e7310610c22c6e10005d9adc06f15b44f758abbcaaa82
46c324e8752e1f4e04a7d603389e4d435e94b06b388ee0c38b6bb0dd53d79f84,-1,0,1,0.1134552,1561163226,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,10,1,0.1134552,1561084329,Regular,46c324e8752e1f4e04a7d603389e4d435e94b06b388ee0c38b6bb0dd53d79f84
a87e6a96395a5d9bdb2d1bf204b3378203373acd9e825b28f33ea189ae9d2bc4,-1,1,1,0.13171996,1560901315,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,120,1,0.13171996,1560825202,Regular,a87e6a96395a5d9bdb2d1bf204b3378203373acd9e825b28f33ea189ae9d2bc4
9cc7e1e8d2f6069d99c1c49a8dde2c75563bcab9ad52cf4734143c31824c24ec,-1,1,1,0.14484787,1560375031,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,33,1,0.14484787,1560306631,Regular,9cc7e1e8d2f6069d99c1c49a8dde2c75563bcab9ad52cf4734143c31824c24ec
c17315905ee610e3c426b9c2851c3a3ac0c42af5013aa5b7b220159c5a563c93,-1,1,1,0.13270986,1559949447,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
