tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674af6c55551c4eddfb533b5f380b2858a1d99060b47f918b6058549a6a4839b,-1,9,1,1.17692875,1594244086,Regular,3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be
3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be,1,23,1,1.17692875,1594175592,Regular,674af6c55551c4eddfb533b5f380b2858a1d99060b47f918b6058549a6a4839b
216dbd84cd0ad9b1e694960d81acabf29f9e89997f4172066a19c2c9d47df67a,-1,7,1,1.05765727,1594159066,Regular,b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3
b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3,1,37,1,1.05765727,1594089599,Regular,216dbd84cd0ad9b1e694960d81acabf29f9e89997f4172066a19c2c9d47df67a
1d8cea0a635fc04aa96e8b976a17cb8272930ab0e21f425ae11123d4ea326952,-1,7,1,0.87339054,1594081457,Regular,54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965
b79630bb8b27cd20fc62fc9d9714d862aba68971911bea6ea3e0ccc9b35e4905,-1,5,1,0.70121062,1594017776,Regular,cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82
54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965,1,32,1,0.87339054,1594002245,Regular,1d8cea0a635fc04aa96e8b976a17cb8272930ab0e21f425ae11123d4ea326952
cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82,1,58,1,0.70121062,1593920586,Regular,b79630bb8b27cd20fc62fc9d9714d862aba68971911bea6ea3e0ccc9b35e4905
833c3f1e9c75e23671ad88ffb75b06c006ceba8fb7b60657c3e01ec96fd71305,-1,6,1,1.3400839,1593905544,Regular,929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de
929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de,1,28,1,1.3400839,1593836252,Regular,833c3f1e9c75e23671ad88ffb75b06c006ceba8fb7b60657c3e01ec96fd71305
67aff13820e4aedfc6339a7ededdc0318ddcefef37b88f2eac56d30cbed6b376,-1,4,1,1.30782713,1593823412,Regular,b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7
b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7,1,57,1,1.30782713,1593747837,Regular,67aff13820e4aedfc6339a7ededdc0318ddcefef37b88f2eac56d30cbed6b376
ce48a64ce31320d19fcde0ddfee8be53b93c0bf928b609eb33a63b20e950af02,-1,8,1,0.94285636,1593730313,Regular,313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71
313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71,1,5,1,0.94285636,1593656807,Regular,ce48a64ce31320d19fcde0ddfee8be53b93c0bf928b609eb33a63b20e950af02
7232b269ba81c06a24d0b6386e52c814d59187262267b68c079d82ac3012dd46,-1,5,1,0.95099756,1593640862,Regular,6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e
44fd6cf5b1b5ec97561d7c86f9d44365979de615e331ddacda412246445d980f,-1,5,1,1.26235388,1593578665,Regular,570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec
6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e,1,28,1,0.95099756,1593571809,Regular,7232b269ba81c06a24d0b6386e52c814d59187262267b68c079d82ac3012dd46
570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec,1,24,1,1.26235388,1593490264,Regular,44fd6cf5b1b5ec97561d7c86f9d44365979de615e331ddacda412246445d980f
0d28fac66ccf49414c6486a6d566609165ffe875a0b7b8701c5d4968324f56be,-1,5,1,1.42349851,1593457323,Regular,f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948
f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948,1,33,1,1.42349851,1593396039,Regular,0d28fac66ccf49414c6486a6d566609165ffe875a0b7b8701c5d4968324f56be
9e2f8813a654c85f370a17f6785e1f1a463c80693056457418caf5c41a849993,-1,6,1,1.67014405,1593373497,Regular,2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb
2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb,1,19,1,1.67014405,1593309760,Regular,9e2f8813a654c85f370a17f6785e1f1a463c80693056457418caf5c41a849993
5b6b09a7b385c1753c03db8de27755c5f3c2a6bdafd5e7b1afddd2d1cdb1a3fc,-1,7,1,1.55334723,1593292420,Regular,26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150
26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150,1,22,1,1.55334723,1593229990,Regular,5b6b09a7b385c1753c03db8de27755c5f3c2a6bdafd5e7b1afddd2d1cdb1a3fc
e5834f4b49146646fa2195f1fdbf3545449aeffb3c277ed5a330a7fd41ce7063,-1,3,1,1.75634201,1593228507,Regular,68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d
68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d,1,4,1,1.75634201,1593146304,Regular,e5834f4b49146646fa2195f1fdbf3545449aeffb3c277ed5a330a7fd41ce7063
5ee19dbe06f451ffa5208be2de08d2f5ed595204ccc9919858467457e75f5177,-1,5,1,1.63736025,1593123807,Regular,ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9
ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9,1,38,1,1.63736025,1593057854,Regular,5ee19dbe06f451ffa5208be2de08d2f5ed595204ccc9919858467457e75f5177
38132849301461323770f210adfef3a3175174505adf5b4191b714e3e8695308,-1,9,1,1.32052192,1593040743,Regular,65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89
65bde817b01e995a4466bf2dbccea2556d1fb402d020684f38ae4a4f401a6631,-1,7,1,1.20702145,1592962887,Regular,0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694
65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89,1,32,1,1.32052192,1592962887,Regular,38132849301461323770f210adfef3a3175174505adf5b4191b714e3e8695308
0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694,1,4,1,1.20702145,1592879795,Regular,65bde817b01e995a4466bf2dbccea2556d1fb402d020684f38ae4a4f401a6631
12d8119ecc06c0cfc623bcd275edaf75ca0f0a8e353f110089964620b61db387,-1,4,1,1.28106105,1592876635,Regular,1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a
1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a,1,64,1,1.28106105,1592792459,Regular,12d8119ecc06c0cfc623bcd275edaf75ca0f0a8e353f110089964620b61db387
bb3597e917e515c24496f0f63a5f7a22267ef8d8ecb7cb03b9b46d77163f3f6d,-1,0,1,1.21706412,1592774501,Regular,21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b
21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b,1,43,1,1.21706412,1592710367,Regular,bb3597e917e515c24496f0f63a5f7a22267ef8d8ecb7cb03b9b46d77163f3f6d
6704d09587cbaa897a33a7a52bd778d7346e4ff5e35adcdc80279f4d8ef542b7,-1,8,1,1.00497901,1592694347,Regular,4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850
2a3d52151035e3c8d2b0f672a9d21d15e0a61a3f48ec111ec75cfa821daff45b,-1,1,1,0.2452003,1592648550,Regular,6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75
4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850,1,62,1,1.00497901,1592622812,Regular,6704d09587cbaa897a33a7a52bd778d7346e4ff5e35adcdc80279f4d8ef542b7
6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75,1,59,1,0.2452003,1592538523,Regular,2a3d52151035e3c8d2b0f672a9d21d15e0a61a3f48ec111ec75cfa821daff45b
f169f80b7db4d2f1b88dc0d8929e224b464c081a3e0fbb81c3176261a95c4c6d,-1,3,1,0.27167093,1592517195,Regular,0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a
0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a,1,20,1,0.27167093,1592448138,Regular,f169f80b7db4d2f1b88dc0d8929e224b464c081a3e0fbb81c3176261a95c4c6d
d2bb6d75778208e469149ed84f6536e15e617313d3cfa6c2e62e0caff0875696,-1,9,1,0.27783363,1592430350,Regular,8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c
8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c,1,31,1,0.27783363,1592360952,Regular,d2bb6d75778208e469149ed84f6536e15e617313d3cfa6c2e62e0caff0875696
0461f9e08ab91efb6d0a7f491f82b76670e00cfa6f5ecd4ef127d39df3ed15f8,-1,5,1,0.2606228,1592345286,Regular,ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff
ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff,1,45,1,0.2606228,1592272691,Regular,0461f9e08ab91efb6d0a7f491f82b76670e00cfa6f5ecd4ef127d39df3ed15f8
18455165f7adebeb71027f80c5d3f0253d333c5748a71d3ad3f240b7e37b1cb7,-1,6,1,0.26556654,1592262557,Regular,9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959
9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959,1,9,1,0.26556654,1592188317,Regular,18455165f7adebeb71027f80c5d3f0253d333c5748a71d3ad3f240b7e37b1cb7
be69863e5bcc9d7b72504a7f34803da31cfa65035570695c5d5a6e8f128c85c7,-1,8,1,0.27822437,1592173038,Regular,1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34
1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34,1,18,1,0.27822437,1592103342,Regular,be69863e5bcc9d7b72504a7f34803da31cfa65035570695c5d5a6e8f128c85c7
22ca176720fde5234786e4a181774c5ed66ef117b5f5cdbaa01aa0ee9c69f81e,-1,9,1,0.2723051,1592088591,Regular,c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250
f8ad2a128349b8e85f4755b7587f4f0987e52646e2ddda30027b7a3214e9ffd2,-1,3,1,0.28296891,1592025019,Regular,03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61
c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250,1,36,1,0.2723051,1592017891,Regular,22ca176720fde5234786e4a181774c5ed66ef117b5f5cdbaa01aa0ee9c69f81e
03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61,1,63,1,0.28296891,1591933174,Regular,f8ad2a128349b8e85f4755b7587f4f0987e52646e2ddda30027b7a3214e9ffd2
3f9838f291ef253a48bd85e51a60ab31e0f69adc564933111a094d2b9f022ab7,-1,6,1,0.27135306,1591924733,Regular,5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11
5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11,1,52,1,0.27135306,1591843057,Regular,3f9838f291ef253a48bd85e51a60ab31e0f69adc564933111a094d2b9f022ab7
cbed316e8b5815e65a594af3b41fecd3e4aa92cf05304df9f70529e57cd50727,-1,1,1,0.23975048,1591834755,Regular,8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545
8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545,1,24,1,0.23975048,1591761796,Regular,cbed316e8b5815e65a594af3b41fecd3e4aa92cf05304df9f70529e57cd50727
24bac9b14b7b45e5ab8ed8c8f36690bca61fc86d9a51753e42bb2d7a3fdfe66c,-1,6,1,0.22195948,1591749084,Regular,6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f
6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f,1,29,1,0.22195948,1591666913,Regular,24bac9b14b7b45e5ab8ed8c8f36690bca61fc86d9a51753e42bb2d7a3fdfe66c
75d1ed980a67a3881c5ea6eb2bcbdf9d34f89a4fa79dba0fe82db44b7fe0ef81,-1,3,1,0.25986191,1591659540,Regular,7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608
7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608,1,19,1,0.25986191,1591580429,Regular,75d1ed980a67a3881c5ea6eb2bcbdf9d34f89a4fa79dba0fe82db44b7fe0ef81
dc4d4594b1b4f45b6fc13a92123e529cc7c8506911b00a77a54252e16b405a39,-1,0,1,0.30165693,1591569386,Regular,d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413
d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413,1,15,1,0.30165693,1591497151,Regular,dc4d4594b1b4f45b6fc13a92123e529cc7c8506911b00a77a54252e16b405a39
06ab6eed1f7da7b1381d30a19c54b406a666456291df288943073068e3b45986,-1,7,1,0.25704556,1591475467,Regular,cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53
a120e27565c95cd14c33d5bc6bc39c013132ebf2a4e09a4a7cdd4de5acdfb5fa,-1,8,1,0.27851394,1591416132,Regular,7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211
cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53,1,56,1,0.25704556,1591413647,Regular,06ab6eed1f7da7b1381d30a19c54b406a666456291df288943073068e3b45986
7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211,1,0,1,0.27851394,1591326477,Regular,a120e27565c95cd14c33d5bc6bc39c013132ebf2a4e09a4a7cdd4de5acdfb5fa
d963066ee01cb4302fd1ae3099999a9056bd5f554b34e68a817c04e9fb24b016,-1,6,1,0.27198536,1591303663,Regular,a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a
a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a,1,32,1,0.27198536,1591236697,Regular,d963066ee01cb4302fd1ae3099999a9056bd5f554b34e68a817c04e9fb24b016
8bc959dc1ef71c012f57eb585368eb7182061efd1ee690e19b62c2b53ec98a55,-1,8,1,0.26618506,1591220086,Regular,b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832
b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832,1,35,1,0.26618506,1591150318,Regular,8bc959dc1ef71c012f57eb585368eb7182061efd1ee690e19b62c2b53ec98a55
b91fdf4179e1439a0bd01d06a6a7d0922ed25c306cd63df34aafdef726b7e370,-1,6,1,0.2844698,1591137926,Regular,c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd
c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd,1,12,1,0.2844698,1591062633,Regular,b91fdf4179e1439a0bd01d06a6a7d0922ed25c306cd63df34aafdef726b7e370
ceb5bab8a779b09bd24baa3fea3f5fb8e33e391b580fd6b5f6d2609c8b1e179c,-1,3,1,0.31641952,1591049117,Regular,ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e
ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e,1,36,1,0.31641952,1590977623,Regular,ceb5bab8a779b09bd24baa3fea3f5fb8e33e391b580fd6b5f6d2609c8b1e179c
d9bd39b7275a7990358cb357bf93e78710ca6ba689e1744127d9ee0bf2e4304d,-1,8,1,0.28651219,1590963775,Regular,22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c
22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c,1,37,1,0.28651219,1590899083,Regular,d9bd39b7275a7990358cb357bf93e78710ca6ba689e1744127d9ee0bf2e4304d
d71c533749960fb275150d5fa7bd851ce786811b026d31986dad15fbbf8c0284,-1,7,1,0.19988883,1590889562,Regular,6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48
6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48,1,26,1,0.19988883,1590816739,Regular,d71c533749960fb275150d5fa7bd851ce786811b026d31986dad15fbbf8c0284
970436dc558fc8e56460ee013028ca14aa7ad3d98a336e42f9ebeff0b0833b65,-1,5,1,0.2471577,1590811263,Regular,be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874
be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874,1,48,1,0.2471577,1590721617,Regular,970436dc558fc8e56460ee013028ca14aa7ad3d98a336e42f9ebeff0b0833b65
76d7e8f9cd42062865911712c4898f05ada1ec42c321c0e3d2bef77e13d1b146,-1,6,1,0.30155122,1590712343,Regular,c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b
c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b,1,64,1,0.30155122,1590637673,Regular,76d7e8f9cd42062865911712c4898f05ada1ec42c321c0e3d2bef77e13d1b146
cf432736a648c1c203088a9c56531398c1794a88d39d7b86a165cb76b68e126b,-1,8,1,0.27308872,1590608609,Regular,86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7
86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7,1,53,1,0.27308872,1590544859,Regular,cf432736a648c1c203088a9c56531398c1794a88d39d7b86a165cb76b68e126b
5e43580f6ae41fd8635b5a7fa76eb4475059e4250e63e136281502e49e8a0b54,-1,8,1,0.26986448,1590540407,Regular,3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180
3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180,1,34,1,0.26986448,1590459318,Regular,5e43580f6ae41fd8635b5a7fa76eb4475059e4250e63e136281502e49e8a0b54
c660ace97becc600476fef301069fc9c26d10793e7647d02827eb14c9f5d4710,-1,7,1,0.28316683,1590440215,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,22,1,0.28316683,1590372453,Regular,c660ace97becc600476fef301069fc9c26d10793e7647d02827eb14c9f5d4710
67f786e00cfc664b184ac81d81cc7003d67698782843c3ea78074ff86e5d488c,-1,4,1,0.27398082,1590363406,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,11,1,0.27398082,1590291378,Regular,67f786e00cfc664b184ac81d81cc7003d67698782843c3ea78074ff86e5d488c
0b149b1f907b85f9e7abd058bae9578c6996bd01a112550011e95f84998af283,-1,2,1,0.29249623,1590280800,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,56,1,0.29249623,1590204279,Regular,0b149b1f907b85f9e7abd058bae9578c6996bd01a112550011e95f84998af283
29119752d284340bc23fbcfc0bd27f2c3441c9ca85b3842da9358690f5e5c210,-1,7,1,0.37612447,1590194026,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,24,1,0.37612447,1590114298,Regular,29119752d284340bc23fbcfc0bd27f2c3441c9ca85b3842da9358690f5e5c210
51cc6e22365b053e12a2c0104b4c0586a283faaf50e1e55225faef90acd1d3f5,-1,1,1,0.40716489,1590086465,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,24,1,0.40716489,1590029192,Regular,51cc6e22365b053e12a2c0104b4c0586a283faaf50e1e55225faef90acd1d3f5
83907e00b35a41cd34819d1d036f3250423e0d0bbf852481d92d5c84eaf743fb,-1,6,1,0.34018223,1590008234,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,48,1,0.34018223,1589941352,Regular,83907e00b35a41cd34819d1d036f3250423e0d0bbf852481d92d5c84eaf743fb
b3531b9c98b886ec985ece92a3cc8bbed6833a2c699bc006e8e8c1afaaa9500e,-1,5,1,0.30816399,1589938003,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,17,1,0.30816399,1589855358,Regular,b3531b9c98b886ec985ece92a3cc8bbed6833a2c699bc006e8e8c1afaaa9500e
a4f72031cba01e9dc118e988e306fca6cdff544ec16f7a3f12673dafe6d3c8fe,-1,5,1,0.322168,1589843617,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,5,1,0.322168,1589768633,Regular,a4f72031cba01e9dc118e988e306fca6cdff544ec16f7a3f12673dafe6d3c8fe
2c0944ba636fb0bff1c450c1eb83bcf1025a2d8578fcb8a9b0d875917e92412c,-1,2,1,0.28776208,1589756936,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,21,1,0.28776208,1589690812,Regular,2c0944ba636fb0bff1c450c1eb83bcf1025a2d8578fcb8a9b0d875917e92412c
2362a82e1403686281e8d3a9b491142d73ed9c34c6aaf1d3a4ec88615f5d10cf,-1,3,1,0.26076449,1589675441,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b,1,9,1,0.26076449,1589596693,Regular,2362a82e1403686281e8d3a9b491142d73ed9c34c6aaf1d3a4ec88615f5d10cf
85aabb26fe8568938061706c41acebff9d4642989a8362b7e49e7a286d3a2063,-1,5,1,0.28565688,1589589739,Regular,38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,36,1,0.28565688,1589511477,Regular,85aabb26fe8568938061706c41acebff9d4642989a8362b7e49e7a286d3a2063
f4dcbca436418ad04fc2323747115b441bdf9699f0942a71a7984f3f2c9ab9ff,-1,8,1,0.39027758,1589491552,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,45,1,0.39027758,1589423922,Regular,f4dcbca436418ad04fc2323747115b441bdf9699f0942a71a7984f3f2c9ab9ff
5c531223b1bab1c4429ffcc5f17c65d5605327aff518b35d621f1be737a37c69,-1,2,1,0.35991166,1589396673,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
288da9b7d7705850050eaf98f27b573cfeaa44c0531f69af6a98db2f3862ba08,-1,1,1,0.30633582,1589392541,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78,1,21,1,0.35991166,1589338035,Regular,5c531223b1bab1c4429ffcc5f17c65d5605327aff518b35d621f1be737a37c69
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,67,1,0.30633582,1589258005,Regular,288da9b7d7705850050eaf98f27b573cfeaa44c0531f69af6a98db2f3862ba08
40a03b3b2f58f6de9cff443831cfcc32b1d861e6846c41d7319b0e4c2b745ac8,-1,5,1,0.32033431,1589239421,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b,1,4,1,0.32033431,1589164530,Regular,40a03b3b2f58f6de9cff443831cfcc32b1d861e6846c41d7319b0e4c2b745ac8
787f9f6290075387d3df36024f8b6d6ed6d2b077a63e216eb919c4d320c2a695,-1,8,1,0.31281326,1589162622,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,49,1,0.31281326,1589090892,Regular,787f9f6290075387d3df36024f8b6d6ed6d2b077a63e216eb919c4d320c2a695
8ca9c91ffc0d98a22814082e76ac9cb02980357059676a73ca4f8b8392c50bbc,-1,8,1,0.33340409,1589069055,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,53,1,0.33340409,1588995346,Regular,8ca9c91ffc0d98a22814082e76ac9cb02980357059676a73ca4f8b8392c50bbc
9922a5fe2a08749728e510bb98c23960e6d16a6e4a3d957b6f2d2db2c0ad9122,-1,3,1,0.35547204,1588978207,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
b664b823a40474980f4063ae59c88c8784f710514fbb329038c9f6fddea61287,-1,0,1,0.36626403,1588970164,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,70,1,0.35547204,1588908661,Regular,9922a5fe2a08749728e510bb98c23960e6d16a6e4a3d957b6f2d2db2c0ad9122
326327027656becbee4523403d53571a6c319d46a2764a2506a1f72c64fafcf5,-1,1,1,0.37287273,1588849147,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,75,1,0.36626403,1588824542,Regular,b664b823a40474980f4063ae59c88c8784f710514fbb329038c9f6fddea61287
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,75,1,0.37287273,1588733313,Regular,326327027656becbee4523403d53571a6c319d46a2764a2506a1f72c64fafcf5
4a5f0a608ed0da99dd5d8c91270006a7ba06b0af4080049688433a2e40c24082,-1,5,1,0.34959029,1588714421,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
78c67f0004523725116d5941d3a2af2ad1c256bf4421f85d326271327fd3cb96,-1,1,1,0.35532253,1588675387,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
