tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098e6862a0783ffe17cd0bff7731c8ac95e0c52ab84d8d6e5119000d525606cc,-1,1,1,96.01848415,1536951496,Vote,1f28e067df6eef44018f1ce7a71b6c07fd8b0b716fd01d453bac421a4febb9be
605ea3334c06520b0cdd932234d2ba3dd0d2d78483d7ecd6e3d51171d151e5f6,-1,1,1,94.67739409,1536942138,Vote,5e6b81580c46264c5d775bfb493214c02629775edfed34b90f209cd3e652b2e5
82fa81143de62139a18a8f7d964960674f9a6e102fe7e0d87e6833552789247f,1,0,1,97.79394818,1536922077,Ticket,da78b14c16c8282441d6f7aac6c6aec773de04c40d0a6a15b6f1e39ab553d12b
9b5148f76aed65c2800664e73091eecc87720a5aa394c00e01261779c06cbed6,1,0,1,97.79394818,1536922077,Ticket,57c7ab96795d451eaf8ece7a9c592dee9ddbdd8de2552320e4dcf0eab427599a
9f486e54a1fe4b98fe02739627df1d2c2bccd796b401003ccdd404ae7acad63f,1,0,1,97.79394818,1536922077,Ticket,14a89247b1096d9bc150a2ffdf7061fe0765b25a6ae530f452260db46316dfaf
b34e2dd87e26855a4fc89856e1b0cd7099a220aa2c645d3c77d8ab021baf02ef,-1,1,1,95.63748008,1536921993,Vote,4d2066084f320cfdcc8ee22f81be663a6daf0b16ee55a78a26c4aa4f914a2baf
b02df65defe8c4ea1c3fbd7375296fcfe8a7223e907791cd99b236ab3d52b8b1,-1,1,1,94.81070304,1536902947,Vote,db562530d64c925272028821efeaefe891ce4ae239133ffd3dcd8f16fd476a3d
bee1867894ee1d48f3f5b2a9ff67ace647c49c789f318824173701345b3d496d,-1,1,1,97.30455064,1536893029,Vote,f41e1dc7a2c7b9399d5b335f4b37dd5278293bc70aee275644b29820a2b7671f
8c822dcec636b009dbe0b0cd3df707324a5ee475297b12b426ac012328a408e1,-1,1,1,97.30455064,1536890860,Vote,6deef4a376d5ec1c359bbb4cdbd2e8e5093ed2f786b14a2e770672245861ac79
cab130de1dc0e7bf2b8f64e7e983960a17d0e0183b69210db00f0368a3f162d2,-1,1,1,95.73553702,1536883213,Vote,9825a41ef129f37e20a225857c1da7832906a78c4cdea271d7e6cd8a68f65471
aa499ff5607670578820690ba3008599427dedc5125bd1bf820824ac03a12277,-1,1,1,100.51019237,1536859716,Vote,c75ddec196cb92a2d1d605867f8b7cc84a61ba65c00c10895b831083f9bc6404
410f49cc96e7261b53da7910b01988ca30d3ba0bacc26002797fddc3ef692a22,-1,1,1,95.59745936,1536814859,Vote,76fbe6f40b86944c9d3798cba6c378f57d4d5e4dbd5d3c4d259cd078dac9dc00
bc005057e2ddb8c90df63af39428e47d1aee9f175c09cb2e567ca2a77d9bef22,-1,1,1,94.91005027,1536808601,Vote,35b1aa62a8e6532b380c48de72f5b7bf8a96aadcbd6f95002478266b7aa8a04a
9d22720b562ab84beffc8666b4157846b117a81ae7189aafa9c2224e7a4b7104,-1,1,1,93.13230381,1536807675,Vote,68cd11d89112592bb614f830bb2beff1b08b9eab9ea55ec3132aa906b00fb033
d4a580987dfd361ce129ca5a63d6c493d50a94eba48f390a292713ea251e519e,1,0,1,96.78475625,1536793443,Ticket,f472f0b59bbc0ca7a3e954f20a9509aca103b7cfff249cb926ab955a706aee7b
891181d0175dfeb790ccabad1f6eda2b1d35ac219b4c5823d580f4c180c2aac2,-1,1,1,92.93242849,1536780707,Vote,f29815a4f08caf3f7f8a45ce1b1b6d286838eb8b6600d9759b646dc8140480d4
a63edc28112fc2b230e10fc0af38c900ed8c533988de8c75b80b94290a8ffc4a,-1,1,1,91.1623297,1536698704,Vote,60ea0f056856e6883057f10355211bc0775eeaa84d1ce97d5efe6882c23d0901
9e59ad071bc1238adef703a15a79d378f3f6f47db41f5fcbe0a1ad19fb4b5d41,1,0,1,97.25820592,1536697630,Ticket,4762f959c7d4cfed5258a3f9230555a52b721087d15a0c4874f19daf74d157c0
b58063627ed37a209d5f8bdf9dd4f69e67744502e32f68e17d4b2b63d8f2901a,1,0,1,97.25820592,1536697630,Ticket,ea20935bf320bd834b3ced9501e7973c6784b743807b1472adc37ab382bc9580
ebb250c6e62a3d80cac6f7b0e4d82ca0ebc401d5bb474cefbc13360c6fab7bb7,1,0,1,97.25820592,1536697630,Ticket,a4b5c93171ec86c11c0adfd68f1f0c0c35a414ad7cd7f4a6f9d6e8fb6aff5a6d
9798bb8c7f9d4fcfa5ec6fb02e94cfa34325206fd5b557c7ae50080b873d2249,1,0,1,96.9086446,1536662524,Ticket,93b57b7be00d69c4f7860a9b5e6c1b31964374c6b341fd73e1209ffd1d5e224f
c0e727ed9db0870f9b6d9929aa356c3e4c57c4634cc003165fee66b98af8c952,1,0,1,96.9086446,1536662524,Ticket,71493ea20a8ab537777f7abc6a1f31ec7052492c55bed7b0840c24c59b3134c2
6deef4a376d5ec1c359bbb4cdbd2e8e5093ed2f786b14a2e770672245861ac79,1,0,1,97.30455064,1536635539,Ticket,8c822dcec636b009dbe0b0cd3df707324a5ee475297b12b426ac012328a408e1
f41e1dc7a2c7b9399d5b335f4b37dd5278293bc70aee275644b29820a2b7671f,1,0,1,97.30455064,1536627223,Ticket,bee1867894ee1d48f3f5b2a9ff67ace647c49c789f318824173701345b3d496d
1d776fc0bb965d96d9cdce06e4291290ac221464f53b5ba9f8b0a9e610b58140,-1,1,1,101.11569823,1536614439,Vote,05e194444d12364cac1c4f12fa84a3d4207983cc1671756a200c736e129b988d
5d0ab7bbe90247088b3ab19e7596cc413c4180538f76c7926335f874f9f11a41,1,0,1,97.30455064,1536613687,Ticket,95a2bd6bf4aa0104112658d5d1e6211c702218ecca58d55e4293e373e209af62
0aa30139201e939da3647d123d1b38d87996f986ebe1f1beae5f61c6103c950c,-1,1,1,95.63748008,1536609527,Vote,7037e37b1b4541d60feb4c65a410659a2ebf5b2b380f5972fa55f85a1a25c3b6
dc05c79e41d15f6e3a2cbda86cd7d65f0836c66c14b411e42f7cb44eb3a7b037,-1,1,1,99.02217037,1536607521,Vote,e76302efb03a24e95b636b9290667c440dda0108e14661f7ef9b7094f5f78fa6
40c22f52ee30489cb9edbbe111e0665eb22317c70df55cdc1d38c69d1724101b,-1,1,1,98.64491298,1536592197,Vote,7e668a2f88067d7d2207eda21fbe2b4429d08359d44b8a73c540d7f8ae1f7194
4e000485e28c6f0c74becdab81ae8a90f59f1a8630e7a8395ec4f938f3614d16,-1,1,1,97.18770083,1536592197,Vote,c01bf44ba34ceda5219aa6b5f6b1e57d6530dd100fc2c93b214b7369971dfa5d
430c3786a60555255ad65efd149d3daa86a8f9142bac913a8ea5196b50c1985f,1,0,1,96.8456757,1536572096,Ticket,ca583bd73f2fd8dc4ae6c5473473feb8c195b989fa21cada4b39102f4b12f78b
f3766076075768eb752ff54834441e10dac3cc40e6641459e85425c1eaa50d22,-1,1,1,94.67739409,1536562474,Vote,20f1b4c19e8661c90439c3fc6915da7a276dc999efe83906c9e6bc8abe5b45dc
5ff761efd14ad5cc75781501d296035ad9c1e34ebc68cc4ec7fb6dfb53701eab,-1,1,1,95.63748008,1536549730,Vote,5ade9eb2972f98b104470d49165f46551b90243e4ecc281f279d97996553e771
0dafc54f5d93e358ea179b698d92fd4f127599c0b50b3aba9d7f0079d4542d83,1,0,1,96.97008018,1536542263,Ticket,2fc02e9cbbdeb5569f06fd01703eaeaace8083133e65ed059c67ba0c9566aad4
3188d6613e0fb308c80c339fe3d9a76d146c25c3edb16c5a6a497af5adccdedc,1,0,1,96.97008018,1536535744,Ticket,bf8ee1943abc8525a21c23a260458316291da4b055850fa96563bb09d03de295
3ed90e2aae98e4bd2bd9d148a2a9fc6f6175801e2248274373db2bf88ee2319b,1,0,1,96.97008018,1536535744,Ticket,98f2ad0d158545fbdbb516e43de533551aadf8ab418998649c0d3c5e29a5eb34
76b10a3f2b447bf9ee07e585e60ff7f7b7b40f865e9d9bec579490a740c127d6,1,0,1,96.97008018,1536535744,Ticket,256a56d808976361174c65ee6a9455eb11bdfd5f0707cc9188a5e3e54be4169c
86000f04b79af63c21b4af9d89a16d4635acef5361a63c1beacb7316db5e0750,1,0,1,96.97008018,1536535744,Ticket,e17850e12156cde0600fdfae28bf7bc6cb458708db8522c7eca36e9f42f47815
5744747356d2e539a593a06b23e4d38fa25242f5a43e25885672da594aee58ca,-1,1,1,95.52931727,1536506840,Vote,d93984a37a46ae72b9bf9e72c962228f801d02b74cad78854e82b60255f62888
92a247e6d824e4d11289935a279491e2b0c1a2d4b25257d8bd844eac0dd270c6,-1,1,1,101.01950435,1536488998,Vote,b60189396897e8ab2a941a07f15fa966f8f83f97f3b4604367409e7bedb14123
6e0a495a4f74d104bd5ed96035860a5a07f33495876986da0f3e71c199a28a11,1,0,1,99.02217037,1536470470,Ticket,c9977e8e1d59aecc8a370d96fd5de7145ad2ad1724082f8334ec6843868bf6fb
82786c0712d6f6f9165b17254137aed2abfde2092a428e041b58ee41ff45a4a5,-1,1,1,94.09485341,1536466490,Vote,1cfe08d6c5d7e8ada36636db34f4ca9f166ba90c5138399ce632b747b0a4d03d
e76302efb03a24e95b636b9290667c440dda0108e14661f7ef9b7094f5f78fa6,1,0,1,99.02217037,1536466014,Ticket,dc05c79e41d15f6e3a2cbda86cd7d65f0836c66c14b411e42f7cb44eb3a7b037
b51d085b704c8487e4e755317842e5f0e5241bedccf188d0c206c0a507a84a80,-1,1,1,95.85601475,1536454815,Vote,72f312a8b0e543ee9125f7b0a7d4c6121caaebf9adb96580ff0510d732811c56
eed0ae896f93f66a24a6aa4404eaed7096c8b04bfcd426a4bb064fa52e374b99,-1,1,1,94.67739409,1536445196,Vote,2356588f823a1667b07239f8331e8e77bc1dc6aeb6e2a1005dc4e745c49bde9a
bb0e09e0a247c4798068900cda38a1989a23078f2322d88ed9907f90c5719bf1,-1,1,1,90.65972511,1536426578,Vote,a34981b14e7f681593d7a5d8e99984c44f345ad18d6356574a51994236ceaf83
b66c5aed9886c4792a371c7483e915bfe305d03d4fffb5e00f3083a9cf982af6,-1,1,1,94.83997084,1536416353,Vote,f9bf6b3a52fdfb3b1afc4d0679743df7a13bfd46912dbb0eba761896971a8abd
d5bc6a3efcb9a9c935a4f7293b063cc88f6963056b6a90f09dd2bcda5d9bb936,1,0,1,100.04256644,1536408443,Ticket,a7ccc350e4fbc687d3c98b2243a71bcf2901a460d2e71c73fe3b6b6da47699bc
ea0179eb7ed051ea91d07602e01545eff1acd51af4a8000dba42c838424a6388,1,0,1,100.04256644,1536406116,Ticket,c9f07e4e926e631014e31529dc70a91b5fbef39ec09e96b40b74c2498e5d68bf
c8ea565b9a3c7690ef9cc14c87efe0ec087822074968bf6939cfee01586aa9b4,-1,1,1,99.73710899,1536390223,Vote,c38c00c9ab3480902321c7782afe850ae6fb95bf5c6e049f853fbaf21ca3ab92
b60189396897e8ab2a941a07f15fa966f8f83f97f3b4604367409e7bedb14123,1,0,1,101.01950435,1536388231,Ticket,92a247e6d824e4d11289935a279491e2b0c1a2d4b25257d8bd844eac0dd270c6
011d8e2823c8eb5367eac3d1f43ab8753fa2e9f30de691e6ebe61ad4ba13c90b,-1,1,1,93.13230381,1536385836,Vote,95e39c58e18970bdaed323465f78d30141fa2e9df1927b5f6b54c1ccffa4cc46
67f78f2173040b92452d4b78e671ca52d2c0704916d9b1e96ed35d1e6f144831,1,0,1,101.01950435,1536367637,Ticket,14d772d8daa5633c30f09c978b389bfbf642ef742ac8ebdbde67d6e7d0aacc40
f82e25bd2de16e442e8978088f490b981f2c4e585ceead09ee3f57a32f297780,-1,1,1,100.51019237,1536330601,Vote,7cb48aa1d9a159e884d58cb1c58f39e3c2bce5b81299c0eead618ae113db3142
cf7aeae3a01d5fa4b810d12c7e9d2981f50ed406cdc009d8bf80ecbccebdc8cd,-1,1,1,95.10293488,1536328678,Vote,4445feffa379a11e399ab1f4aa84ec18cda94ccbea7f0e86dd3f1638976961d1
2ce252d66bfd27262c99565c81e1678847c354f98edad3bb026328ec3f7580c1,1,0,1,101.78587667,1536325213,Ticket,a56e5353f9f843ff0d6743dfc65c70e6294b6f44f7f1235759282ff1e8112e17
0b9170548241c5155daef8a155826417e87ea225a4ec5ffabbacaa9a7ec36fa0,-1,1,1,97.87656595,1536310242,Vote,e8292a629c2b22afa6de8c182db9fe98973ce55b81381837dc7398a3bc2737bb
a95a6cb10aab5f9220e51b9c0aa7f4aa94ed1755d4827642a29c4402398362cd,-1,1,1,96.01848415,1536292346,Vote,dec3ba9d9f080148ad49276e48a51fb4e84ebc8823d2e2a90beb91ba80c42598
496f72f08134baa5eb29bd572b94d9d24991c5540c2715c955c410ba526d282f,-1,1,1,92.88423471,1536248946,Vote,bade82cacefac447b5e37e6df5c6284273e7ee330b4208f031852512b775f899
7043ab0260cdc4f76e049ad4d60bcfe982e9a24fcb348b3804c938aef7061470,1,0,1,101.41088352,1536224350,Ticket,756ff0f10accda0159ecda9fb92e73a03a6d5399f3004f358c17b8f69c6fd899
8683a67573f4be7c86e18002acc47eadae87bae4a06f4e4329c657603300a664,1,0,1,101.41088352,1536224350,Ticket,2257d60d2e1b72e0723087e75d22ed87229262d5534db07a30d2e24409744a64
05e194444d12364cac1c4f12fa84a3d4207983cc1671756a200c736e129b988d,1,0,1,101.11569823,1536206109,Ticket,1d776fc0bb965d96d9cdce06e4291290ac221464f53b5ba9f8b0a9e610b58140
93b42d2c09fb8a3afe819cca5cb3992027f9a39208ce373907a3cf31f726a5a0,1,0,1,101.11569823,1536206109,Ticket,1bddb716d5607b58ca27a6e01fa703a78e92ae94fdc5506e34762010d9b37a10
bf2a547c0416c2c4738abbb8a3b7910ce1852fe9e9c61b029cabe941ed3596a2,1,0,1,101.11569823,1536199006,Ticket,71e858317be163020e22816f0ac89ee599c7fc32912db430713b6316de0fe630
657204dca89c959b2fed67fe6131f4db69064b1ddabc36933ef17261624ae237,1,0,1,101.11569823,1536197622,Ticket,2056b43ed7a459db7a14ef290abfda96eae80f6aab395f0fd0d8d17ac8132d20
2dded1991251b559c1b949ecd25bd6d0434139b9221d4f06df16bb5b52976be3,1,0,1,100.03047302,1536172054,Ticket,dba497102978594e8777729d6beea57f66fd7a230c5f56f23763162c765dfc52
0256f6298d53ee62b11f9ae5facab2db4e2fb5dbf64c60ed3252a94ee5ffa359,-1,1,1,99.72644416,1536136713,Vote,bca982952a02f6b3e90cf09fa4600a518a47ac2e773b7c8db2a0448ee60bc65b
3a187f39c6e7276f183e40b59eb391410dfc2a98052a39cf074abaceaf100bd7,-1,1,1,96.24988743,1536134419,Vote,aa6723555ca5b7aa640abb9f8c00f76b226b17ee8742d72f38faa697e9f927a4
991ea0e2d5a67e84d7cc861cefdd1eb6f794a027a288f205bf7fa35adc2950c2,-1,1,1,93.13230381,1536119039,Vote,28c58074a56aaabe6269b9e3aca145bfdee24c1eedf4e457392525b2a7ee9590
bebf54504eb9f17da99e2b1dd7da672565d41b2888fcb4d68065dcba9452db2f,-1,1,1,100.2355305,1536119039,Vote,fb3e7df42ba643f6bdf3461987e8fb5f45bd0069ce71721477632d7b2d84019d
a9c0dd9b11896abd55840e045f2b41ef92dd93c7a9346f05ac26b5dda9a8a5b5,-1,1,1,94.67739409,1536113451,Vote,b357412f8f07df009125a44df2d8b9da501ff81214c700cc25d2b40dee20cd2d
6c02334d1fda34c64a3314600ef12dbedc7ee11f6cf9213602be92cb6a1d07e4,-1,1,1,95.43441251,1536108886,Vote,d50ad88069db03f45777e6cd5c7c7a49caa8acc4fabd31707ad9498b79da0b21
a009ba2d1d7b18fe54e2d4c664ae35486b402f51cdae386c324568d9fb54b74a,1,0,1,99.32723131,1536096549,Ticket,06413cff0d28a86088eda536b8c6a867d175671d7ec5ca43848faf397846afff
604694a7b8729d338f8b531cd3e0f4cf96a487f81178c11ac4b5503b7c4abaa6,-1,1,1,93.13230381,1536086856,Vote,6a298dd9e5180423e80849aea479603366b029de9cef7724a81206dc5d5a2a9d
799dc873b52146683a583e34d2260156a847d7a696e408d2fc55ef3e02668456,1,0,1,98.94068778,1536058053,Ticket,f38829a012e826c456452d07a885796463556ce785cca6a1561b704f87427b64
803268f83a6e79734d532d65105e107e24eb5d5a4a1ca047f221ce5b3d3cdc3b,1,0,1,98.94068778,1536057249,Ticket,b17953dec3c282b24964feb74ce346dd5298515c7d15d3e92664dafc6883fc83
e53454162d8511e4651c586d6996fe2d1f82c29e26dcb6db112b3455686b928d,1,0,1,98.94068778,1536055721,Ticket,adf037f1adf9fdde1e9d597a84379e9fc0a17b71cd768ff641c3cb4ffc6c49ff
8f35c3ee8dd35130e0c1e9a5fe8b80e363daf575c1fb552a52d14749d2f9334e,-1,1,1,93.13230381,1536010037,Vote,5502ed4eb5a65a39549a58cbb00838b62d0b3d9262243c6c833b6cb7d33b277f
6d14f80f13eb06df15ef2877f6fa7fb2fd4737a94ad45621e51c2bab7e3d764c,1,0,1,98.56706651,1536008587,Ticket,a22ac38a8aea014fbc9283c7dd31152fdffe94c6bb0c6dfd8ff866659314b296
031510d85d6c97d4ee75eb6a5a0f13dc8d1942e71e4a8bc67c2f715ebfddb7a4,-1,1,1,95.85601475,1536007977,Vote,c7827dbc0d1a98fb778f0f5ed080cde3492ae453c934e199de8fe491ce3f688b
e11e09f76f8b993a979a5453043e791279c8c3bc58145c221b7d189e8bafef04,-1,1,1,95.63748008,1535986882,Vote,0c690e4ad8160496550e33f377c4fae6c15d82c851b22e43143b0a698c584504
638e25a8196a45c1d0bc2ea4ad8faa5cfb60b8b81feeb59bec5e1a38228826fc,-1,1,1,97.33701505,1535982513,Vote,525977f500d39b591d5a08dc38d29f629ccc7873dd7d3f8db61123bcb409aab2
11b0a89a5e102229cf310890366ebf1c9a0af3b5fca80f3389f9d716c72dae83,-1,1,1,99.73710899,1535976408,Vote,5f3abc8669c132d33633e28258dbd9c663b0ce385989fc14e832172ce46b1c7a
4f110d64ce1343bb92b17b8bf904a7a9dde33e6d4903ddbb131818722572f11f,1,0,1,97.76611065,1535970072,Ticket,8e51c7963dd4b794c7acfdf06f9bbf4c2efead240f688a7ce1a4db756ebd3f05
14ab3a92f53bc229541b651c45c061b81610b3091b74d51e0296c576dc06bf1c,1,0,1,96.97129182,1535946383,Ticket,7ae195ea8592f11350db794e97cd032f70235cce815e3f6e83c1d2c598a9c0cc
dd36f6c96031cfdc2970c743f65baab3d1044c4e1610e597c34a6a576e0d64f0,-1,1,1,92.72381109,1535926785,Vote,c2dac4d8f0e5eaf12685985c810dbd4156571113edcc3eb214071bf384069186
e78b0f43857c040b0cd3d31c4d3068d862ad5675ba43aa5c0a6531e563abdbeb,-1,1,1,94.67739409,1535889471,Vote,16db2037a14ca419db32924830eec37d1ed61c30a74b0dfbf410710e4441ad1c
a9cdf073258cbd6f6b130169fed02f1ac63a2615c7533ec1521b37efd8da2f9d,-1,1,1,94.90128157,1535872228,Vote,cd9dd289743ea1b4d990745aa32644bc4f189fe8e948b963e2eba1cda2ee5679
50fc5e393bdaa02c86d14dd2292cd7fcced7487091a6a3239a8c7782b7df9085,1,0,1,96.24988743,1535855325,Ticket,05e7024feffa0bd3b916fae44c7c6ae7c15cda6b2584ef8f9a7d0562a9574b68
aa6723555ca5b7aa640abb9f8c00f76b226b17ee8742d72f38faa697e9f927a4,1,0,1,96.24988743,1535855325,Ticket,3a187f39c6e7276f183e40b59eb391410dfc2a98052a39cf074abaceaf100bd7
472cd6f629eb07aa9cd6b81ebb42fc3f3874de571997c2b6c1261c89e7f6b592,-1,1,1,98.64491298,1535811300,Vote,6fe6765d36cd1c3fc22f512c7f9cf31721388fc7b10257e881751a76492ce9e8
7267612912cad7e07e4f558e9553ae7f4c9b7b35f1b2750351f0e77a021061ad,-1,1,1,94.47258701,1535810359,Vote,1954b9476816b85b93690a6c58a6c701cefb7df4073eeaf3b4364fcb160a9c9a
2aa702b9b4518c057e14c526e2ee1e678e08950672bf0d38d3862f3406a004f7,-1,1,1,93.94569206,1535780984,Vote,12b168fd1cc65667738ee0ffd2002fe7ebe214babd5b13873782bb6dccfdfd5c
72f312a8b0e543ee9125f7b0a7d4c6121caaebf9adb96580ff0510d732811c56,1,0,1,95.85601475,1535771797,Ticket,b51d085b704c8487e4e755317842e5f0e5241bedccf188d0c206c0a507a84a80
872f69d964f3a37eb9c8bd6dad0cd6727493e2a3b497e236897219bbcdc00ff8,1,0,1,95.85601475,1535771797,Ticket,cc43de941c28afdbe733f01ac68311bd1e599a978ba31091d101cb17db5001a4
c7827dbc0d1a98fb778f0f5ed080cde3492ae453c934e199de8fe491ce3f688b,1,0,1,95.85601475,1535771797,Ticket,031510d85d6c97d4ee75eb6a5a0f13dc8d1942e71e4a8bc67c2f715ebfddb7a4
e77095b68441326ad14b947a7a86bc851ebd05ccd79cc519647e5dc990260ed7,1,0,1,95.85601475,1535771797,Ticket,d6c4313041f2da9c0cd9ae0a94c1c2504c27b9ad5f4e07ecfaf466ac74233e69
19a5b2eddf0c099753ffca5e45a1a1f92dc34b40e27a070f061a01653c96f11f,-1,1,1,94.06806134,1535769237,Vote,247fbdf29b6e1984f49155f6b56123e11a7004558713202259dd86737e339e50
098c2bd63395c0ecd7503c1cd48c7875672c53232982ac7d4f6754b79b2f125b,-1,1,1,95.63748008,1535760812,Vote,ebc5a4884b93860a26e7cb86549b68bb8fc487db1b1fcec0e703dee2b64a5390
c3766a47bb5a15f0e3065f273a39b52ec24db47cee24be03bdac92bceadd1e90,-1,1,1,94.00742876,1535687061,Vote,6bff190bbd5a600ee4b2237aa73fb9a77e3b32da42da12ce8406dad3d35c4b50
20f1b4c19e8661c90439c3fc6915da7a276dc999efe83906c9e6bc8abe5b45dc,1,0,1,94.67739409,1535684354,Ticket,f3766076075768eb752ff54834441e10dac3cc40e6641459e85425c1eaa50d22
5e6b81580c46264c5d775bfb493214c02629775edfed34b90f209cd3e652b2e5,1,0,1,94.67739409,1535679289,Ticket,605ea3334c06520b0cdd932234d2ba3dd0d2d78483d7ecd6e3d51171d151e5f6
8d95f02d526d1922de90e1372d34c30557d73bc236eb79a178e30a0b37619881,-1,1,1,100.51019237,1535673344,Vote,01f45d5b575fbd913806fa362cb7dcea53ea4a0094f202bf5ab5ee830783ad7b
16db2037a14ca419db32924830eec37d1ed61c30a74b0dfbf410710e4441ad1c,1,0,1,94.67739409,1535671763,Ticket,e78b0f43857c040b0cd3d31c4d3068d862ad5675ba43aa5c0a6531e563abdbeb
b357412f8f07df009125a44df2d8b9da501ff81214c700cc25d2b40dee20cd2d,1,0,1,94.67739409,1535671763,Ticket,a9c0dd9b11896abd55840e045f2b41ef92dd93c7a9346f05ac26b5dda9a8a5b5
2356588f823a1667b07239f8331e8e77bc1dc6aeb6e2a1005dc4e745c49bde9a,1,0,1,94.67739409,1535663401,Ticket,eed0ae896f93f66a24a6aa4404eaed7096c8b04bfcd426a4bb064fa52e374b99
b7fa9c2249b4b66ca89aea6667aaf9ab845b3322da0b1d05da3a0e16a8b608f5,1,0,1,92.72381109,1535654706,Ticket,a6a7f03edafc24966cc1b1a3fc13ac4024389784982a068b75f7d57a04f3015f
c2dac4d8f0e5eaf12685985c810dbd4156571113edcc3eb214071bf384069186,1,0,1,92.72381109,1535644354,Ticket,dd36f6c96031cfdc2970c743f65baab3d1044c4e1610e597c34a6a576e0d64f0
ec18db3ac72dc444fb6900b41a7efa934486001451446069b83569e79e9b9350,-1,1,1,95.43441251,1535641148,Vote,d06280b586a8bf615262b3f39caa9b1b3ca1d886bcd1bdfb134839d9a0c43f70
e1a3f013f8979a11c9a950e8d881bdd720f37d67dd0128a282f4c8ec58e7e594,-1,1,1,92.39288644,1535636788,Vote,8a727bdd2535b60b2812caa06fec843103741462cc5c8ddac099ce24cc70ed33
7baf6b9346b829da76951c56456bfc2ff7a0ba672235e11d4cbab6615c3907f9,1,0,1,92.88423471,1535612044,Ticket,f9bdfa759cde227bbc308e8c75b49939f684c300df9894c4c1e632ac27283d64
619e8739e93107436bb7a6705c4365672611f98e74411e19d63ad0531906641a,-1,1,1,92.80073043,1535611576,Vote,2eacaaedb5635fdd63115669b090b6753f2cf031e9f26967e7cd8890eab28691
cd45889d5ef77df27f891e09ffbf33013d544e2c6e9c94a4b49e16ab6110f33a,-1,1,1,91.98894372,1535606084,Vote,ddcaf45bf94c3fc4a587c74fe3f3feef94e351175636094c2151314d8b3c4120
35aa8eec9f07771f00440452c717ae28b6087e92cf12e032d7adc6d4c8a47e6d,-1,1,1,93.58214474,1535596821,Vote,997190095b817e8fa6d364aace5e2bf7bb112b55eba027f8a7da50c5cd238b92
c1038a51faba4dfa9831d4dd41b0c0bfef252f5f8c66b4810b5bd1a6568079d5,-1,1,1,94.83997084,1535596821,Vote,436f55ce994c9075a33602bd411a477e804009f58ddd5489d56254b63a867184
dde7673325a284cb3d9f9a31e06ebfb1b614a35d9c1af8dd39220200628cd99f,-1,1,1,95.10293488,1535589177,Vote,01ea414d64a4a8a980206bd1c1ba7462c4533227fc0583d0bf82173ea51c3f00
bade82cacefac447b5e37e6df5c6284273e7ee330b4208f031852512b775f899,1,0,1,92.88423471,1535586502,Ticket,496f72f08134baa5eb29bd572b94d9d24991c5540c2715c955c410ba526d282f
1eb96f5638433fb3d18ccf6d8b03841442538cb5e33e78e022554d2cb56f2ab1,-1,1,1,92.80073043,1535572472,Vote,62e21af5d2ead273f127155a673068e70df6d8a9ab72e06c68e378cb5f742202
21b38f646208d4658cdc3ca455d7247cc524ce1a135a66f816a84d4157724e07,-1,1,1,92.93242849,1535562702,Vote,aad3e92e5ec0ebab679214b7bdef44e086bcde4aaa29891eb799947ac3b6a5b8
54152a237875132781a0d9a4b3a8fbedc5844ce1977648fa405efdec90994584,1,0,1,92.86444638,1535539525,Ticket,74a3554c1e2e069e1403cac1f4a85d547578db6071aa9a848c5c17df2025ee30
cbe96e5a464886ebc549aa8af8461a62c0c2cbd353abf203a23dd004eeba914d,-1,1,1,94.81070304,1535534891,Vote,8ab88f90fc0006d22c5c3e18fd89f07f142e63b5f1c228228884778050f58a3a
2eacaaedb5635fdd63115669b090b6753f2cf031e9f26967e7cd8890eab28691,1,0,1,92.80073043,1535515456,Ticket,619e8739e93107436bb7a6705c4365672611f98e74411e19d63ad0531906641a
5766b35782144f78c9a205a2112ac8bc888128e02baae8a4e379d55b13bd1cb1,1,0,1,92.80073043,1535515456,Ticket,4cfa10fb63139ccff245c809270c6c782e36dbe74ff7348addf05c7fd511de2e
126f9dd6ab2db5b46b52b99115544f3985b49951618706750d8271e2448a7b92,1,0,1,92.80073043,1535512134,Ticket,e46b93103a7f04e32448e7b139c14c3410bdfb248e91cfcbad61d1542634555e
ed4e7a7e4cdb4ef8569d6e4d41a9d026293adccdf4cffe387565d6204ce6f403,1,0,1,92.80073043,1535492204,Ticket,aeb79d2bdc17531f71e4d05dcfb38df8905b7b37bb414c20ca6c9d6e765c620f
62e21af5d2ead273f127155a673068e70df6d8a9ab72e06c68e378cb5f742202,1,0,1,92.80073043,1535491077,Ticket,1eb96f5638433fb3d18ccf6d8b03841442538cb5e33e78e022554d2cb56f2ab1
acf6ff1d273fdaf3b0ee743592563d0ad8f5a3436565ad17ee4268e5e1f09c0b,-1,1,1,96.01848415,1535468400,Vote,2f3e330212d3708c37926d597d074615d030cd57b6e10de8d208f7cd815ea64f
cfd34340f9cadd405a6210dfea3e40b9c4bb8790054edf5d394b1c0a2bed4c14,-1,1,1,91.98894372,1535458301,Vote,44e254cc1dc15bbd1ab45e3233be31e4691629c4a63ee228ee8a9d7fdfb55afe
f29815a4f08caf3f7f8a45ce1b1b6d286838eb8b6600d9759b646dc8140480d4,1,0,1,92.93242849,1535435609,Ticket,891181d0175dfeb790ccabad1f6eda2b1d35ac219b4c5823d580f4c180c2aac2
