tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3030c23028de9d85f0f9b925e3681aa3837f1709a40b0da3074a29ddfa4ace7f,-1,15,1,0.03627841,1496599686,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,466,1,0.03627841,1496596977,Regular,3030c23028de9d85f0f9b925e3681aa3837f1709a40b0da3074a29ddfa4ace7f
1e43eb8a5e9bd8882b198999a32e4049ea0af7845ff6741f4eb02cf3ab4d19d8,-1,17,1,0.06084622,1496329311,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,5,1,0.06084622,1496324952,Regular,1e43eb8a5e9bd8882b198999a32e4049ea0af7845ff6741f4eb02cf3ab4d19d8
3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997,-1,8,1,0.06017423,1496284775,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,132,1,0.06017423,1496281314,Regular,3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997
aa1e35302e888d6b274b4651d827498d4dd5017ae5fade4dd6b4ea11cbb9ceff,-1,13,1,0.0762401,1496260447,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,261,1,0.0762401,1496248718,Regular,aa1e35302e888d6b274b4651d827498d4dd5017ae5fade4dd6b4ea11cbb9ceff
9281dd7c6bf7500b41331ff594962c079e2962b399c0724c35aebc04c0881a76,-1,30,1,0.12349388,1496237258,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,129,1,0.12349388,1496227369,Regular,9281dd7c6bf7500b41331ff594962c079e2962b399c0724c35aebc04c0881a76
308a2b80df05c450a336c5262083d41aeed2cb6c1fac7236fd3fc89e14123408,-1,43,1,0.07447327,1496187302,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,224,1,0.07447327,1496184016,Regular,308a2b80df05c450a336c5262083d41aeed2cb6c1fac7236fd3fc89e14123408
d3344e8f6051e74c9c028f6264ccfcb53ca6f69acdca4fce3279656a1548c131,-1,30,1,0.06998118,1496168153,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,198,1,0.06998118,1496162369,Regular,d3344e8f6051e74c9c028f6264ccfcb53ca6f69acdca4fce3279656a1548c131
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,47,1,0.06207155,1496131707,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,69,1,0.06207155,1496130445,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e,-1,4,1,0.09934564,1496124682,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,239,1,0.09934564,1496118724,Regular,05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e
d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615,-1,18,1,0.06742644,1496113396,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,167,1,0.06742644,1496107818,Regular,d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615
95bcec91542f0bea1e647f81a2d33828d50eb7792d62de46d030bdbeb85d1f46,-1,71,1,0.09162444,1496087127,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,10,1,0.09162444,1496086310,Regular,95bcec91542f0bea1e647f81a2d33828d50eb7792d62de46d030bdbeb85d1f46
7aacb82ef02d85929fe812f73342a9d32e0eb5a370d881d4f32fbed485c3d28e,-1,47,1,0.08264284,1496055458,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,159,1,0.08264284,1496053673,Regular,7aacb82ef02d85929fe812f73342a9d32e0eb5a370d881d4f32fbed485c3d28e
75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b,-1,11,1,0.1060581,1496023640,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,171,1,0.1060581,1496021476,Regular,75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b
bc6c682f6f9b041a08b10957b69e9d8e93443e4a827e50a638d1cc22d8f9feb5,-1,22,1,0.03646139,1496000883,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,147,1,0.03646139,1495999879,Regular,bc6c682f6f9b041a08b10957b69e9d8e93443e4a827e50a638d1cc22d8f9feb5
3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5,-1,64,1,0.11355316,1495959308,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0,-1,80,1,0.07130263,1495958992,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,41,1,0.07130263,1495956097,Regular,551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,96,1,0.11355316,1495945459,Regular,3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5
63f3ae395c2c0f4a6abf3ad7415447ea0842063f418fe5e6373ea350d6a3c46f,-1,6,1,0.05126506,1495914202,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,145,1,0.05126506,1495912528,Regular,63f3ae395c2c0f4a6abf3ad7415447ea0842063f418fe5e6373ea350d6a3c46f
1ded7a3a8995c0b5f2247a450ddc9673f33b20adc1bb69cf1a9d13a24b86f29f,-1,2,1,0.06071118,1495905058,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,9,1,0.06071118,1495901569,Regular,1ded7a3a8995c0b5f2247a450ddc9673f33b20adc1bb69cf1a9d13a24b86f29f
e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d,-1,17,1,0.07512413,1495872057,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,217,1,0.07512413,1495870619,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
95dd91c285dde242271d58cc7715ece22313e8b274aff1ab57264ea976d3b3ca,-1,4,1,0.07241047,1495868270,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,137,1,0.07241047,1495858079,Regular,95dd91c285dde242271d58cc7715ece22313e8b274aff1ab57264ea976d3b3ca
3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38,-1,12,1,0.07541756,1495842111,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,202,1,0.07541756,1495836180,Regular,3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38
b47630d8983fd0a46cf3e38b79a1ee984f16729e85d8483186a57c04f0e5bcca,-1,7,1,0.07436359,1495818391,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,48,1,0.07436359,1495814743,Regular,b47630d8983fd0a46cf3e38b79a1ee984f16729e85d8483186a57c04f0e5bcca
d1fc247f4fd4b2720359d35801ba32b8a717cfc9092a74236a25c352274e247a,-1,16,1,0.08567402,1495784220,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,156,1,0.08567402,1495779976,Regular,d1fc247f4fd4b2720359d35801ba32b8a717cfc9092a74236a25c352274e247a
8069151f91a15caa6ed6fbde414e9ca2e2727b9d70721c2dcb816e596ce952a9,-1,74,1,0.11691435,1495741502,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,122,1,0.11691435,1495738188,Regular,8069151f91a15caa6ed6fbde414e9ca2e2727b9d70721c2dcb816e596ce952a9
81838af6bf79b0509e8c1c9b96fdcb993386079fa41f7e35c5469bee211f843f,-1,3,1,0.09532722,1495718394,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,22,1,0.09532722,1495715483,Regular,81838af6bf79b0509e8c1c9b96fdcb993386079fa41f7e35c5469bee211f843f
5049b4ce2e193ba111b877433b413a952e5f638695aa219246db6e03e0951515,-1,9,1,0.1142559,1495668221,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,91,1,0.1142559,1495660691,Regular,5049b4ce2e193ba111b877433b413a952e5f638695aa219246db6e03e0951515
f51d771aec813ea187a5911bf91f8bf8d47f38cad5eb226a281b380b95d59a72,-1,13,1,0.0692036,1495609495,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,89,1,0.0692036,1495606546,Regular,f51d771aec813ea187a5911bf91f8bf8d47f38cad5eb226a281b380b95d59a72
b594a9294e53682861522a9601a052fcb2027b315b9e5eabc2130a7e36bf5836,-1,16,1,0.08647544,1495564040,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,23,1,0.08647544,1495563122,Regular,b594a9294e53682861522a9601a052fcb2027b315b9e5eabc2130a7e36bf5836
79dab1e32ce32dec88bf0b0e2594d3b02d4751f48d09650257c4c46e8942d62f,-1,22,1,0.05497337,1495543003,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,90,1,0.05497337,1495540904,Regular,79dab1e32ce32dec88bf0b0e2594d3b02d4751f48d09650257c4c46e8942d62f
ca1e298aeaabb2027ffbdc63044878bd015e94b9191e01edd7b7edd0320320c5,-1,26,1,0.0693126,1495520962,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,169,1,0.0693126,1495519193,Regular,ca1e298aeaabb2027ffbdc63044878bd015e94b9191e01edd7b7edd0320320c5
dad6389615e33772cb5d3fc01b66769d886ef909a4698681a1a676e2d3e48c6a,-1,4,1,0.11971385,1495484081,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,72,1,0.11971385,1495475761,Regular,dad6389615e33772cb5d3fc01b66769d886ef909a4698681a1a676e2d3e48c6a
851bd6eb7f8e24fe91988fbfb9756d4610dcbf26d84f1b8732c2e9ad76731970,-1,12,1,0.05348126,1495466294,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,137,1,0.05348126,1495464977,Regular,851bd6eb7f8e24fe91988fbfb9756d4610dcbf26d84f1b8732c2e9ad76731970
