tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0,-1,35,1,0.40613898,1675618670,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
baadd439765a24a520856db269d04dd05c584c179365b7b973404d2ef633ca14,-1,26,1,0.40815812,1675617548,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858,-1,38,1,0.40999273,1675615634,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05,-1,25,1,0.41248411,1675614223,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3,-1,15,1,0.41467821,1675612219,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
2dbb3656b8ff193855558df7b59f3d05ff723f3d8edfa4be861965a0495a2b31,-1,36,1,0.41511282,1675611350,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
bb55ac6e65f1a0a5996306a30ecfe294c1a175def8c9523b4123b08faa92c144,-1,34,1,0.42212908,1675605494,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
bb55ac6e65f1a0a5996306a30ecfe294c1a175def8c9523b4123b08faa92c144,-1,9,1,0.42259342,1675605494,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8,-1,38,1,0.42287647,1675604610,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be,-1,19,1,0.42630217,1675602212,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc,-1,25,1,0.43597088,1675594379,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d,-1,43,1,0.43741878,1675593043,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
5e6860fc628672aea35d82c9730c11f27ae53e677f94f83d2cabb74f6e4987bb,-1,1,1,0.44079177,1675591204,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce,-1,15,1,0.44319611,1675589930,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce,-1,18,1,0.44315402,1675589930,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2,-1,36,1,0.4463106,1675587492,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,143,1,0.11067402,1675563468,Regular,1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc
85e20275d6272301a4f89a147d5e7c11b50c8868e8a11abb25629c6764812d87,-1,28,1,0.50445808,1675552713,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
da03fd4308ed44b2b20a6585d2e9f801ef5d6a554c8f9c6b1134988adf4f3e63,-1,32,1,0.51406439,1675548426,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0,-1,39,1,0.51618336,1675546662,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c,-1,4,1,0.53130155,1675539526,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7,-1,5,1,0.5477522,1675530796,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b,-1,5,1,0.56448757,1675522813,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776,-1,21,1,0.63235949,1675493564,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,137,1,0.1153182,1675478220,Regular,4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3
fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4,-1,47,1,0.68620053,1675473283,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba,-1,9,1,0.72911322,1675460634,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405,-1,41,1,0.73003367,1675459806,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc,-1,31,1,0.75673228,1675451831,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a,-1,26,1,0.77205981,1675448706,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0,-1,21,1,0.77627862,1675446295,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26,-1,4,1,0.78602146,1675443802,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26,-1,28,1,0.78525045,1675443802,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1,-1,19,1,0.78756497,1675443200,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,5,1,0.81263215,1675437063,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8,-1,6,1,0.83773939,1675430460,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9,-1,34,1,0.86330098,1675422423,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17,-1,31,1,0.89454162,1675416282,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03,-1,14,1,0.89294458,1675416282,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2,-1,32,1,0.91900138,1675410650,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2,-1,43,1,0.91819546,1675410650,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c,-1,41,1,0.92757237,1675409298,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b,-1,8,1,0.96745877,1675400672,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0,-1,10,1,0.97873526,1675399067,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf,-1,37,1,0.97472828,1675399067,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,120,1,0.12211374,1675390447,Regular,dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304
0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065,-1,21,1,1.19217513,1675361735,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,148,1,0.12305388,1675303589,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,54,1,0.10999373,1675218021,Regular,be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,79,1,0.10089856,1675136469,Regular,0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,79,1,0.11018661,1675046609,Regular,a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,144,1,0.1185821,1674959251,Regular,7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,73,1,0.15195605,1674873659,Regular,a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,93,1,0.19496976,1674700008,Regular,6506b0cfe4ca0abc69d92c4d1e3312bccf75853d0732c34800b56d55351d5928
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,42,1,0.15424528,1674528073,Regular,69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,33,1,0.11842657,1674355296,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,140,1,0.2092303,1674273461,Regular,0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,62,1,0.10114843,1674097218,Regular,955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,131,1,0.13501275,1674008985,Regular,af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,62,1,0.19979564,1673924527,Regular,5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,21,1,0.11302173,1673749240,Regular,1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,81,1,0.16528372,1673664298,Regular,09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,69,1,0.15451205,1673575877,Regular,59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,127,1,0.13502635,1673493694,Regular,af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,33,1,0.13912658,1673404419,Regular,06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,149,1,0.16257509,1673318881,Regular,777efeab4518e107eb65a222b4a21e239659f5c03a71a78c963dd5142f9b6b35
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,175,1,0.1579508,1673235228,Regular,41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,127,1,0.15731934,1673142704,Regular,7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,73,1,0.17104472,1673062283,Regular,53617ce0dd207b303de5354fbc2d913692e353ab452c7b439487124ed5983dba
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,132,1,0.14246504,1672971861,Regular,3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,138,1,0.1514266,1672886333,Regular,a8aa6049d1522dcc46c2ed344e72d7c46e9d1945ba7e9fe070055d22503be68e
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,76,1,0.16584098,1672799974,Regular,6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,16,1,0.16299578,1672715378,Regular,82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,131,1,0.1609264,1672628716,Regular,a6d46a407487c92694215b1e4c32e3755520f571bcc582ec4409bc06736d1e72
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,148,1,0.15919604,1672539571,Regular,3d9c51917c5ec466a1f8353f79d1022de3d1efdb6a8f43bd1902838d269f3118
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,48,1,0.18710793,1672451379,Regular,62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,89,1,0.18320205,1672367839,Regular,ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,148,1,0.18398553,1672281968,Regular,656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,164,1,0.16357276,1672194891,Regular,7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,46,1,0.1403925,1672106407,Regular,21b5c60e58278f8fbd601f4e86fea92a8b7fc9c009244aa67a09c239407712ea
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,138,1,0.15079261,1672034098,Regular,569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,64,1,0.15012314,1671938869,Regular,b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,108,1,0.14325573,1671851032,Regular,e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,129,1,0.15124961,1671763528,Regular,49935de103843b86062455e66a41e8708d173096cec8525aa69a19222874e573
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,132,1,0.12930358,1671675568,Regular,806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,168,1,0.13422011,1671592086,Regular,5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,44,1,0.13894856,1671502707,Regular,2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,72,1,0.15737934,1671416918,Regular,7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,155,1,0.14220946,1671331177,Regular,65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,91,1,0.15082806,1671241147,Regular,569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,151,1,0.14184116,1671157066,Regular,536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,12,1,0.14742469,1671074064,Regular,4f05473d5debc877bc21ca4508c75ef057be76b7e3b7fd43c92271eb70112574
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,116,1,0.15186043,1670986834,Regular,a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,172,1,0.14964714,1670897364,Regular,730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,68,1,0.15195894,1670810966,Regular,a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,169,1,0.18048547,1670726815,Regular,71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,121,1,0.2130661,1670640347,Regular,8e08cbdf3a88fbdf48d84599fd4caf197f3226105db46257795e50cc0f7c0d84
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,179,1,0.18390967,1670550507,Regular,656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,56,1,0.1630133,1670465664,Regular,82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,111,1,0.13800219,1670380778,Regular,0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,165,1,0.12040393,1670291849,Regular,0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,15,1,0.17096273,1670207782,Regular,53617ce0dd207b303de5354fbc2d913692e353ab452c7b439487124ed5983dba
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,101,1,0.1657571,1670120453,Regular,6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,51,1,0.15297728,1670034708,Regular,91bd3122a6211c94ab490bf074f6c8d78d797d9946e94caefcaa95afe0fc1605
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,125,1,0.18619452,1669951000,Regular,fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,161,1,0.17465856,1669862857,Regular,5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,16,1,0.17768404,1669688544,Regular,8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,116,1,0.1777816,1669516257,Regular,8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,12,1,0.16273339,1669344355,Regular,e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,102,1,0.17863732,1669258067,Regular,dce85c77dfe4e8e9c3020eaade1368e44210ebfeec436901698136730d3081e9
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,45,1,0.18172654,1669172177,Regular,c34073c0daa531f5c693ce68f4c002e9891fbb7e7faf3cfea82e2d9c3ba1eb5d
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,27,1,0.18690269,1669083075,Regular,f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,5,1,0.19666447,1668997460,Regular,d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,102,1,0.24883924,1668910489,Regular,258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,85,1,0.22085192,1668824276,Regular,296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,91,1,0.24496326,1668739916,Regular,2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,176,1,0.27063402,1668652948,Regular,a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,123,1,0.25884476,1668565439,Regular,27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,90,1,0.23476545,1668484147,Regular,70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,80,1,0.26040536,1668394632,Regular,396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,28,1,0.30113234,1668310575,Regular,bd6fb0c048cb117e493a8fc7c51acb23172860589b0e307404fbb41ebc404ff2
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,121,1,0.31947759,1668223119,Regular,6db447a300a68f45cd1211b604cfe6d1778ae989a52eb24aece07cb5a0c0bdd8
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,121,1,0.2779027,1668150683,Regular,dadcc7e772f4cd1648aa0173ae9981c91fe410d56998c5a06842074886c65b22
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,99,1,0.22631915,1668042568,Regular,e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,73,1,0.24865854,1667962288,Regular,258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,130,1,0.17899951,1667874359,Regular,850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,92,1,0.14393018,1667791483,Regular,09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,145,1,0.20402407,1667703133,Regular,a89c7b95d5285be81cada53f16982436a564a5c501eeb94edf1c9070f466fbb2
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,138,1,0.20203955,1667615368,Regular,d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,100,1,0.21168639,1667528488,Regular,c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,91,1,0.21602474,1667452741,Regular,9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882
