tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea67bf772eef3e2cb29fec3e379d732d4c8d5de6686522631c461de5a101561c,1,0,1,1.001264,1491991674,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
d9a7e006dbab9e156ab80b3d555d5843fbf01b8522133b3afb7029a284e516f0,1,1,1,1.001993,1491945114,Regular,3c665643c77ca2397c181287db9b206352c06c1c208849734ae0f8d821a0ecb5
d2219b1709354f09542764b3c460a1c6f5bc71ab29b70c262693b94c2d6b3c86,1,0,1,1.001201,1491863942,Regular,43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803
2d57459133bc1e69c800f51cff68bdd83cd8c3dd96a1cbb3c520531e1758eb20,1,0,1,0.995368,1491785219,Regular,b28c3c7aa2d46c8aaffa99c8746218d87904e108032888be53823bdcd31dc765
127bb2ffedf9fe97910ef2357a7f4f66aa5a44035ca22cddf66e6144e2b5b54a,-1,10,1,0.995788,1491760694,Regular,cde27237b746531aa1a9242b5da141044a1cc20b4fa322060446c1b130a17e2d
cde27237b746531aa1a9242b5da141044a1cc20b4fa322060446c1b130a17e2d,1,0,1,0.995788,1491727888,Regular,127bb2ffedf9fe97910ef2357a7f4f66aa5a44035ca22cddf66e6144e2b5b54a
e07ab69eb8ab3a1f4c0a838a828180aa7171d98a732a184749949062972b0639,1,0,1,1.001624,1491664881,Regular,7815db292b8810231be382985196fb54c35fafb4460bb11a2f5bf056020ba574
0d6207330c146e07b73f8e573c4a769b8134a39966bf041b180485f0ef16e5ae,1,1,1,0.999511,1491616546,Regular,3b089d61eca2dff25705ed3298fed59ee9197fa795db00f1199841f6e293a8c2
a98acb749635c15f122c4f9ab64f26eb79998251374c9533f87028570e36a2ea,-1,23,1,0.998009,1491558436,Regular,8e390992939b37af7388d2f008b88964759c6b9b9c21b75a799f00a5d32b5324
8e390992939b37af7388d2f008b88964759c6b9b9c21b75a799f00a5d32b5324,1,1,1,0.998009,1491557518,Regular,a98acb749635c15f122c4f9ab64f26eb79998251374c9533f87028570e36a2ea
6ec2b8f4a802a0650398a92f86f317d6f782f30d48cb140f406d7119fd1108b9,-1,13,1,0.995848,1491515110,Regular,9d4d51d46cc3b8cd19a7194471b28af909e7058e6dba7da1f3065a947d89269d
9d4d51d46cc3b8cd19a7194471b28af909e7058e6dba7da1f3065a947d89269d,1,0,1,0.995848,1491481239,Regular,6ec2b8f4a802a0650398a92f86f317d6f782f30d48cb140f406d7119fd1108b9
4a409709962bd0f3cfbd469de94dad6992b920b8a314bf0147dce73f27692102,-1,18,1,1.000726,1491404397,Regular,60ff06af75b99f06d2aad70c973d1ddc4c82d4ffa1bce6a9684ce59506cdcb71
60ff06af75b99f06d2aad70c973d1ddc4c82d4ffa1bce6a9684ce59506cdcb71,1,0,1,1.000726,1491395586,Regular,4a409709962bd0f3cfbd469de94dad6992b920b8a314bf0147dce73f27692102
39c766c1097ddd04d1fd65398e0173507a445045d3ec6c042ebc8c051bf7a7c0,-1,2,1,0.998321,1491338941,Regular,5d5515661fbbffdec32ffe4a534108b9f92688e2ad463e1cba94df779c503d99
5d5515661fbbffdec32ffe4a534108b9f92688e2ad463e1cba94df779c503d99,1,0,1,0.998321,1491300843,Regular,39c766c1097ddd04d1fd65398e0173507a445045d3ec6c042ebc8c051bf7a7c0
c8214cb1c85dabebd15f9bd69d9913016ef3a91a7e6ed48d62cb40b339961eba,-1,23,1,0.9994,1491218287,Regular,37c2b0344bb5120bcaf76635aa19f7007225b36d1af355df306b84df7e25b823
3f7e77a0bd5eb9e274ba2d137248da2e0b0f1937d22b54161552406b60ea4c0a,-1,4,1,0.997936,1491212383,Regular,e0f3943fb0823f7d184a72adfd9abd431ee2417829e37352ffe55d5ae9ef0a20
37c2b0344bb5120bcaf76635aa19f7007225b36d1af355df306b84df7e25b823,1,0,1,0.9994,1491208442,Regular,c8214cb1c85dabebd15f9bd69d9913016ef3a91a7e6ed48d62cb40b339961eba
e0f3943fb0823f7d184a72adfd9abd431ee2417829e37352ffe55d5ae9ef0a20,1,0,1,0.997936,1491099947,Regular,3f7e77a0bd5eb9e274ba2d137248da2e0b0f1937d22b54161552406b60ea4c0a
4ec924ff457b24162ddfca8e7b449f6e6324247bd68495bd3385a4b44e039355,-1,18,1,0.997681,1491000514,Regular,00b17bae12e0f1e88ff839e4e32e5ace09d23407150553cb6ed4af8288e3b9d9
00b17bae12e0f1e88ff839e4e32e5ace09d23407150553cb6ed4af8288e3b9d9,1,0,1,0.997681,1490999097,Regular,4ec924ff457b24162ddfca8e7b449f6e6324247bd68495bd3385a4b44e039355
c8443bbba77ffe6d5470a7194169752a8e78d1cf40260e641c81cdc36c3b139c,-1,12,1,0.998832,1490924305,Regular,0a958ac7729ef43b0de787384daeb2a20c7776277d44d429a356dcc72da8eb45
0a958ac7729ef43b0de787384daeb2a20c7776277d44d429a356dcc72da8eb45,1,1,1,0.998832,1490909153,Regular,c8443bbba77ffe6d5470a7194169752a8e78d1cf40260e641c81cdc36c3b139c
8e2de862e60103c421efc4c68a92ca8c72cff8825d0ecac2acaa4054a39e6849,-1,1,1,0.99643,1490794745,Regular,e33eb58f3d688ba2b62b9c7855a38779a89a8b664cf690a59753889e53cc519f
e33eb58f3d688ba2b62b9c7855a38779a89a8b664cf690a59753889e53cc519f,1,0,1,0.99643,1490793762,Regular,8e2de862e60103c421efc4c68a92ca8c72cff8825d0ecac2acaa4054a39e6849
ba9335512e43efa3996825cc7401906638cf41c00ef10b59d5cb2200cd7b621e,-1,12,1,0.996324,1490773378,Regular,43c2f2fa1dda234e777e85138d72e2730ca1037b500a28ca026df96d54ff5e03
43c2f2fa1dda234e777e85138d72e2730ca1037b500a28ca026df96d54ff5e03,1,0,1,0.996324,1490623172,Regular,ba9335512e43efa3996825cc7401906638cf41c00ef10b59d5cb2200cd7b621e
3ad2f7f5632d17b0a637e9d803b056277e78817273991c0beec5780696cf54c8,-1,11,1,0.981746,1490524931,Regular,e165d276d63473acae2b6fa68a2307c2921b730768a6964df7910f6831f81165
e165d276d63473acae2b6fa68a2307c2921b730768a6964df7910f6831f81165,1,0,1,0.981746,1490524351,Regular,3ad2f7f5632d17b0a637e9d803b056277e78817273991c0beec5780696cf54c8
b0c1ed5e1e9818b5d39e08bb30f9f9c6fc707aa530513c233156c79029a03a3d,-1,22,1,0.980378,1490353917,Regular,d99d6271184f88db8339c5b44a9fa498b95be37fe5daaf8febbf055d55fd98d0
d99d6271184f88db8339c5b44a9fa498b95be37fe5daaf8febbf055d55fd98d0,1,0,1,0.980378,1490306528,Regular,b0c1ed5e1e9818b5d39e08bb30f9f9c6fc707aa530513c233156c79029a03a3d
