tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d976944120c441aee8b6acc2e62c130de4d582e26a9dbd252617512ccb56a92,-1,1,1,94.90026248,1531053211,Vote,cda8fc97ab9dfd5888b98d3e9d4ac8a3bcf851dad022ac54263d6c268e009386
b40b3f54b370523914d8b2db9dce701ff92c91daec98d5cc12458cd9c7e86095,-1,1,1,96.5413662,1531050651,Vote,553399ecea703d5069d05bc8a508bcf0593bbd30a4ba752ac4e7f7df9bc51366
377703392e67a9ea33af0800e28549e5b70cd7efe93a0d67e98bfe95786f89a8,-1,1,1,94.90026248,1531049332,Vote,67e7fc90840df31cf2485a21482a3c255a1b9b3c2ad85caac5876a382ba2e129
107eccde72fece4f8821a5a3572f69624ff195a9d0e0bfa0506a5d6c32c3913a,-1,1,1,98.11173472,1531044180,Vote,20b52c78e31b1ac6376c9b4b31594f0be946f2a42d9e4748c69433e032213021
de8b17668cf55f249e5dea731e0cf9671b1fa4c6d67d390e78318ea61d917df5,-1,1,1,94.90026248,1531009343,Vote,087f3760c4b6f19cbb6c7ecf5451befb316ff0beba30d0c9481c380213963b00
62d3f22d6388232b4e9e77f9bd983cd18c31fc1e1ba8dd9dd5fc87efd1bd60d8,-1,1,1,94.90026248,1530996651,Vote,370a09bdec842190ba40c29082d40a8348da4176bc00cb72b70fa7b863b1c9a4
744aff3d5c22223d9c88e71b90cbc62e8fd1dc495d1a6679bff85e6c5311c618,-1,1,1,94.90026248,1530994626,Vote,fd282b50b1e7fead8d6a7d5dfd0c713f248f2fa17750fe4d6cccc3fc344609b0
8df8f0e32b0f5effebb1a57fb3c3f4b3c8ad6595ca08ec46a1d4ef64ab044e1a,-1,1,1,96.5413662,1530981023,Vote,4265ed409f71036c3272a77ad867bd4c23be03063d10972513a4e7636d46daf6
b0af137b499839ccec2fafb5a688d40e937559250864b885f27c49bfaa07036c,-1,1,1,94.90026248,1530978373,Vote,42b7ffd2063c40de794b8713aa6ef6b11a235c2f90345acc7182b66c694979f4
d9d08acbca5fb605275aed6f662f9082c518c39abefb90d7d545b15836f30936,-1,1,1,94.90026248,1530975305,Vote,0c95d1b9590909d47c4fb84d3afa9272cc4b647ad68eb938f0a264700a453ec3
5d3aa28fa709f796aa75ab55b2ac1e509a317e557ecf1c3f9a60f9ed71fb2fe9,-1,1,1,94.90026248,1530964542,Vote,87f0ea06eb811392ffb3372fae7c5da4c455a2703ef84e4fb27a95cb7398c265
eac1b92bd7a7d74b850583c34bb8f47c296267eb1f2b621951ba332a87b25892,-1,1,1,94.90026248,1530962096,Vote,f550040338c6df1dca31369e82e30bd9e66440aee5dfa88b061978f56f0ba449
b8abed8e54b80b0db26a7d76e12f950aa5e66835c0318c35bfddcd617a597fd8,-1,1,1,94.90026248,1530953057,Vote,f8f860acb26551dc42438a01e44c03319add208e73bf0a375eacc630607c8846
f621eae86c487cbadf528d9b9291e2bc59848def491b0ca753928b03da4032c6,-1,1,1,94.90026248,1530950186,Vote,42d573dedc7da9e906aa1c03910ba6a3990cb234a84b594660195a89c70c23ce
dc388f742159004a6dcf5754be5ebaa1f72d4fe5725ba4eea9f83143c0ca42a7,-1,1,1,94.90026248,1530945282,Vote,fc24f2354b8dc959f3dec2ccdec44b5e9db69bb7830e0881eeef9210e598f72e
591289b066453ff0502ba735318dc6dde85ba6220ac2cd46862c9c62fa18c135,-1,1,1,94.90026248,1530915726,Vote,d4321828c8557bf616b45d66f703c329357859d6df698d1b381392d6ed1e5fb1
f73de7c4a7054b40804552e99c64abcf7229fe0d768a328d1b6292496fbc51c2,-1,1,1,94.90026248,1530912912,Vote,63432be6ec5830baf8e62f74e23de5a4d4f647cdf29a374f953ed850972021cf
06ccdd85567941cf19e57f79e4e42e62ebcbebdefac7cc47dfcc8d90ab0fd54c,-1,1,1,94.90026248,1530907518,Vote,639fb6543e3c8403d6673538fdf62e059d4c9724c067b09505fee35471ef2364
9dc936a08dd6d8857548e02506f9380579756dbd4897001c9bb4ff81a98d58c4,-1,1,1,94.90026248,1530902759,Vote,6a7136cd3c0a879a0bbe366584bf9a8ef137a000d4bf73726c448426908e3f8b
410f1b7de08de6491cd481cd72a53e0b341217ccf26edee7a171c053da210ae7,-1,1,1,94.90026248,1530899828,Vote,2aa253ee6e5776553865f2155a717f001556368cedadaad4b407d31d2327c4b5
9367c6d238204dd4caf62bd85cfaaa41b9d2f0ea797a6ce3aca609bd2ff9b6ee,-1,1,1,94.90026248,1530896474,Vote,51e2ba92a564b717ed0f07aa6a75db3a479afff780c0124a8859b58c823dec1a
13d1cf715b1158d8b69aa7f66e5dd3312cfa8401a92a26cd81bf65242ce493c0,-1,1,1,94.90026248,1530894271,Vote,158f1a7f2918fba7e3217a21a11f02dc922f82920ec2c6bf5ab5b372b4497015
694721ee47862485348e5670df189810fe582f16c3cc6683e8f2cf5bbf94c84e,-1,1,1,96.5413662,1530891687,Vote,d33e18151b93e6413d858d6215e1950dde18c9724b4b44aee26abbab47458578
9fcacb2696cd46aeb09d151770186c78da6d146ad59b5fb452a3ab310a88811f,-1,1,1,94.90026248,1530868316,Vote,6375ee48d6afa887be20c5a10498e77e64fc797b4662b5f2620df41072709230
98e902d59166b5e39ce314bfe96c0a3ff66106dc0b9c78463678721617e8e526,-1,1,1,96.5413662,1530853615,Vote,de220a2a08cdb1446cb3326d5a76ea4d1e91d55d9cfbcea2bbdf28b32ad3ddb0
5a3daa845e38ac7f79fa9c6f342bb7463ff7131feffca9796c9f607626570ec2,-1,1,1,94.90026248,1530843199,Vote,f7ca9aa5425e1fabc2f7d2bc9e04dacc4c33caa2b9007f3bb38fb1ec7f009ef6
8ff85e0b73bb3e3f66980a8508719c382d0c3e3d14acfe7f0d997c5d27eb890e,-1,1,1,94.90026248,1530827109,Vote,486e2eac759c3b80ca4f4fa73139755d5a4009a75bb1fccb35a266e20055801f
fac4e917dc933d9996b658d8ceb1a9fd14f4528169fafb5a35597bc67f5fde53,-1,1,1,96.5413662,1530826022,Vote,4e8512681e88ed2dafc75fe8c66f37a9d07ea11fabc4da3609b55d18655757c9
99fbe09ceca9d46ce5909cb5ab7f125636b820a5867502ecd0c39dd77ccf1e4c,-1,1,1,94.90026248,1530823758,Vote,d0486a417c64191093f5269541d98c81a3e0ef6d54ff43b9e066b1685809f77e
5d2f6e9722995ecba1abafcb62a16b6001208c6cb1039283f8ab43fb39ff4905,-1,1,1,94.90026248,1530822102,Vote,7a8ea9000dcb289157584c16b13e2296edec95c48251ef463fa5085d3f2570da
4d91a055c16a0a81a8dd96f07b58eb6b91f67070c29428f890d069035b0ffad3,-1,1,1,94.90026248,1530819381,Vote,adad63f4d77a7eb45a0b6909e66f29c69ad73c327fa2b0444f3ee0ad3ea9e970
2d9abdb7a4c1f50124e7d72b7109685aa3817977666f8b1824335a9fa7fb22ba,-1,1,1,94.90026248,1530819147,Vote,c1c0293b5c5d54e3059c3f85879f0d61f73b5214b89e6a4fa6ae683d3150a4f7
4094d1ad81350e49544779e9c306fa4abbf298f4d2a8a22eb71a724a914f67c0,-1,1,1,94.90026248,1530812878,Vote,e614bb655e40809847e42ac14b331cb9bb4d7792082e1748bfefe8bc6b337628
4875e090867db67387771158f838383a9193106da61c7efd5adf97aa612f8a9d,-1,1,1,94.90026248,1530803345,Vote,6a6b8e00ea1df9b8ea221cc05a4cc3158e700f0563966c770d3756bc742f4ba5
e6635a8897bfcef644a557b8dae5e4f4e20af9a6ca3819b9605fd81937f98b4f,-1,1,1,94.90026248,1530798453,Vote,da512461126606cd25139cbafc8164fa34af5f6455fdc0e4485e24dd9484255c
239bb277caf9ea9dca7ab094637f8f28d69396ae333d5b0317ddaf440e6e3fbb,-1,1,1,94.90026248,1530787789,Vote,b27d39a436811e57632f831651ab35d99e3e05fe538331a8df693ec5b3fb53ea
5d078f2b4bd498717d24b48467bcb3005978eafe896e2ec55bfb99aeaf50a3ab,-1,1,1,94.90026248,1530769513,Vote,c321487b030154381385a5c81daff152efadca9779a9c51aa63431887e0d6ca4
6c0492ca2498c8707a0dffeaa6b77362c4094012e476b81ada0c531b5b11945b,-1,1,1,94.90026248,1530750190,Vote,254acaff6e50dcad3de949e38466ebb4765812c0be38351630f0f64d61f131a3
a955bc8737073770b448ebd9811aa58c2fa474b06bb68dcd4e1b9c25cbab82da,-1,1,1,94.90026248,1530748005,Vote,68834564b3efce7a3124f09bce48701bc2c81269a2e2dc5008557cd2e9ac2906
bcf056b013aa22fb8a733878461d71bf7781c3e0c74f5f800beba414d39289fa,-1,1,1,94.90026248,1530746433,Vote,40af163dd413bf702d525a20ffab9624ca31c0762e88ac0fab088d5db0b78c16
1496b69594964d874f30fe3b9fa804722178ae6acbae584f823eccb3b276e4f8,-1,1,1,94.90026248,1530712480,Vote,746b26380e08cffe13a03a51746b59caadc18cf680c53df02217402fcfd47ebd
6771fdbeb2f7812763940a6d87146e28a2b75ade16c0dea8642cded1f71fb547,-1,1,1,96.5413662,1530708260,Vote,bebc4d30e17a75f82c513842b0ac8d6c7bf45151d7193a78751764181b7312b7
bd5f10b998c8f7314a31756b6e2daf34eab92147be91b2942412f7d02c0d0416,-1,1,1,94.55564687,1530706458,Vote,4cc94f7dfd431f568eba68fd8a908c7678ff3a5415997791c456bb85121a3f1b
5942b413b3c294d7b0f02911b712b3c2da1ebaa757c0074f3bce08554cd80d92,-1,1,1,94.90026248,1530688938,Vote,f2d5d63288c649bcabe768c719bf6a8ee20e6f09b28321f7b3767fec7e84a34c
488f81cea09a84af052bca4e1d91aa2000060a23d3943cc2126920df32ef1c26,-1,1,1,94.90026248,1530680316,Vote,64684b0321c1326fda7b495244f380d796e28ba7998ec31c58681106f4d6892c
b8ac00ee769c7ca919c2a961a68a3dfe66d05395e1d25ed930b47bbb7e712ba7,-1,1,1,94.90026248,1530674809,Vote,c0a801e1f9d23c767e2a057e6608f018e6744fdec28501b210feab97a9373631
c913315689645ce7dc06d08347eeda6e383949868ed34ccb5ef5d61ab1bdc3c7,-1,1,1,94.90026248,1530659279,Vote,66e21cdb4f581b9a545b184af58687792cdd517788279848a2913410953db61f
5c7b88081fd07e61e40a7c062b8dad8cfc7f9bdc860f09e1f57222cf0ec3527c,-1,1,1,94.90026248,1530648312,Vote,cc5eb066fd16ef6e33bf82799ff7d591749a89d2caf9b35f0cf188e702d5b6a4
c19695f7a389ceb36a9629e659854cbcffbbee4615857967cc3c0c69e32315a3,-1,1,1,94.90026248,1530644642,Vote,0e973520b2795816aa35108ea97f88c44850c1ad57886fb77e51ab9a6d746349
615f057c3bf88eda9120e1daa04daa5bad1fd4a77e4d0d7e2338c29adaf840e8,-1,1,1,94.90026248,1530639033,Vote,b4e09108116d9ce91a09f79762291b500e69183b3d7d40402536385f2a38dce8
adf07ffc4a1f09c80034422094bcde331f5637d22e377a64eb82bd443d3f02e1,-1,1,1,94.90026248,1530638770,Vote,a0c1b3e63a1a56a4470138212083ad777902aaeba0efe18f034652f42a3dd40b
a1998edd5323c26a041462af0d5e09202b6f9ad957f228dc8028cc33b6925846,-1,1,1,94.90026248,1530622300,Vote,e470f155ff392e82ebd504fd30519ad7886cc5486d35719e9467d0ccc395e639
85aaaf9728bf961be87a22c6cb3cac292c6c15dc18836dbae5bd978e0f7cc095,-1,1,1,94.90026248,1530620424,Vote,246d4b22f0d36be4b6957cdd29b76ea577ba40f2f982c2c68474b726909b5105
476bac72c5132fe36691a0759e7f2a5688f047ec950de9405d33a7105a864812,-1,1,1,96.96908229,1530616933,Vote,2a51e4f94f394594d8d64efde5959a876f1ffa973995e6227fabc4175ab734c0
900b2470299df95a9eeed5c67a5c9c76cb4fc04efa35e920b51843a706e2ee48,-1,1,1,94.90026248,1530605360,Vote,d9adf7e8eced676836329d47648f73c38344094eb7eed21a19ca8d303565da95
688bcd28805e80d845860c95584f3282ad31600f5979e742951f984864b4255f,-1,1,1,94.90026248,1530602664,Vote,68e983793e833dd6c578f6e022ba52c702e89e3e6f5b30d488661a006a6e3bee
2db598f873023387b8bf9e4b99ab53ef044b23279a2bdf2fcfe8170adc5699bc,-1,1,1,94.90026248,1530586015,Vote,630dc418c1023afa5df53c9131b3be26ae2401de7689cbc02b889d6ffaac6103
22f194f04b71b53c01862ed01a437dd97fd50affbbf0a6da552e1069cfcffb6a,-1,1,1,94.90026248,1530570112,Vote,f50db890f5884b977884ca2826992bb686226d2377719f6a360daf2af6260606
c31d24492eb894b784b3114ef8910729c5c74f82dc1d5dc11ed373ac5e21caeb,-1,1,1,94.90026248,1530567943,Vote,055588fe956d231739999bf8c499cf8f343f054ce3ae8c22c667f0d6b2f92bd6
31a118d8fac9fd54b65c53a34c9d25d9a6671b8a18f559d95653172659e7c6e6,-1,1,1,94.90026248,1530563344,Vote,2f0db948308e286ce73754a336fc5a59cd79f6c38f1fd275979e8fa2080fc31d
eb3ebe302191c1c2bcb823a1a94cc18d07bd567504f640279c3440dc95962e23,-1,0,1,96.5413662,1530544019,Revocation,67f29cd2aaa5ec9075d3816b45d1a0dc1e137db8a1a35dc140a4a72f234a6d08
c84bdc205ba08fccbf23dbf1f91577ca2061a935d35faa3e1ed114f78063b71a,-1,1,1,96.5413662,1530541520,Vote,cf7f237a6114bae2eeebc9ca2dde94b828d3ca11d601d745676cb3f324b43990
e3d1029d1f2f0bb9e5ef6fe335eee7ab96dc5843a34f86b824093d2181737768,-1,1,1,94.90026248,1530541282,Vote,d760ad3e365f25c1c0ec3b26b6e65235114c1465c0e6c1c610ae52824a43ec2f
d6617950ed1f5868fff14bc7113760328177a8f8f1a5db4c08bc029f62f8f17b,-1,1,1,94.90026248,1530537280,Vote,9dc1da74ae242195f83112a156467b666cfd8743216a0df001c7cffe0ea886f6
3fd658d983e68c27dc4fc24a955284129b21a2a040d46c47a46aa33a51786b8e,-1,1,1,94.90026248,1530536630,Vote,1fe9b058f1436935fce751ef967afeb28f25f1e92d729452080fdf7fb1b4601f
f283e35189b9b6627eecc90f730879636f57895d18a880919ca5b1b7131d392e,-1,1,1,94.90026248,1530529236,Vote,33bfcecdc8d17e1ba89b16bdeb7315797e552a4f7f4505cbba7f18067225c877
2cfbfb8952ba1ce7e816cac784c889958bd90b6cbd125f518db057cb215dc687,-1,1,1,94.90026248,1530522186,Vote,6f39f9822270f393d4a5d8d2bc0e3bdd80c38c105b2b87dd9da38a41a0614809
873590dc0a2901a1d74eb91007af69e682732e214a6b1ad989e8b5767bded935,-1,1,1,94.90026248,1530520955,Vote,8b02d58ad13d256ec88cd29bdd2cb24e2cd9e07c06f0323842d417ad263cb19e
4c46553bacb9be4be429687c65dd4f1657289e9032fb3f0dbf617a6269e4b911,-1,1,1,96.5413662,1530510626,Vote,170158ba5ac585c3ff8b4685f2b473977a4144b75962b83a5af5b6154ccdeec7
b992dccec433f02b5b79c0e4324f51803b867eca785968880fb24763ee6c1a99,-1,1,1,94.90026248,1530491600,Vote,c6f8406ee5de14e2c8a2e0e83854a3e5f36082a6f0b002eb25cf15d6e4f0844e
42c0e2883ebbbb0ff14fcf52ea4bc9054b6624718fc73a624a5e60ad7b196027,-1,1,1,98.11173472,1530472077,Vote,b76506513bca3596f827790f2b0b8da627ef79b5ee7ccca1c06601fc51b9935f
be92d044dc397cd4278fcca71c17566eb2d8926f02cf042244bfa7046fa9bb18,-1,1,1,94.90026248,1530461301,Vote,4bd4bc3f7a5c04d469636116a6c80c2331188b9a41f5e9ec1caf5d80de73d01d
dae89684d12b6b296eebf7af62ef4432d0c30702366c74a2c19707722e2398d1,-1,1,1,94.90026248,1530459470,Vote,98b2986176c8b03613716e8aaa60db409b434b0d79bbfba6a2b59dcfb15a1c8d
570a818f9bd6a881fa42ec6d04a8addb63d5241f93723af34755e305396bd217,-1,1,1,94.90026248,1530455411,Vote,e216e59145576c9aaea12b88c1e884dcf37deda3da001c0970e5be6fd4b97b14
59c5f8bef3809183c2ba2847985d8de6f25f1df30fd2f8601353b00109d2c8d3,1,0,1,94.55564687,1530452441,Ticket,e3468cb4760435f1bfc724e1e0dc92b6ea14e1a351cd0d851bb31bf18da19891
e270a091de2d1f586b4132b451c8f0ce4d44166a9b570ff34409c8c549dda2b3,-1,1,1,96.5413662,1530451843,Vote,67fcf6898a4ab20d7158728a03ab9abec3f307404d5878b155d431ab8aff0b7e
3032be9942eed1ddc0832633e13c37eb2a8ed3266ba1da0d6c0bd8e9f5f0b744,1,0,1,94.55564687,1530449950,Ticket,a9a675f9b670b85715093dd42e4937f61d1e773b368ca00e3ab9309f31897d63
63a208afc5ea06b100a4d2b77731d4b80e0f0682d9ca9c3ded28edf17dfa9b74,-1,1,1,94.90026248,1530445572,Vote,74c291befd852d32b1051998ed25ba13629a587379b5c7f669bb4591bcab1f9c
76cf7e4cd55d4e190fd894e2228a874ac717d9b635c0becf5603b478f97e0a53,-1,1,1,94.90026248,1530443969,Vote,9ce489a01de748bc56e7c8639a17852e492dda5858125ac45bf98353c06bd6db
4cc94f7dfd431f568eba68fd8a908c7678ff3a5415997791c456bb85121a3f1b,1,0,1,94.55564687,1530441735,Ticket,bd5f10b998c8f7314a31756b6e2daf34eab92147be91b2942412f7d02c0d0416
320c5df970543cb5facc2897ca9beb736d5a88abaf5ae7d539d36380c7663920,1,0,1,94.55564687,1530438354,Ticket,d80f28be9ac1f389e7af79ad59a462c7d9cc78ed398300a3ba5539d841d6fc34
80e809667b24bc826a7a28f9109865173d7216489bb4a7047ffed34c3f79578b,1,0,1,94.55564687,1530438283,Ticket,bdb887a0beb0de905e8958578bf358506f031134b4515f92fa7c96ac2eea3478
28c5089df1f702ff9dcecd3a89a79ad8df6c5784540140f9a15cd2682bda6b87,1,0,1,94.55564687,1530428383,Ticket,c8341af82e085a3a797c5590529222b713e686bffd78c4f37886dc69766b3e83
d36f5010a11aaca49e7991b32629b9b597461bd18d15af498915462bc1d394d1,1,0,1,94.55564687,1530427630,Ticket,e56b6f5d335adccec38bbea3452aef14a8dcddd03591bebab750baa18c3c24d9
36d9a4ef2d60a65b68dc676e62fdf545e244219f372ae5c79c8d9f977d669ce0,1,0,1,94.55564687,1530426647,Ticket,afa178042be6fdca4c6749e11cc03ca262c9528ab626021834d4179644777e7b
1118d9d7609b3b4d9340cbbf848cdf0fcfb1c00074f8e6a093c8ae68f7f2b877,1,0,1,94.55564687,1530424952,Ticket,4d12732f4ea77f206822da9ce1f1390cc846d00df58e1d52118798493141f1d3
4a1003c89db3944a8fac164783bbdbb0ef83292e189ed8710186289122b4fce8,-1,1,1,94.90026248,1530420710,Vote,0aa18a98501bdb286a8e4d11f9bfda24ec96ce8df282654be811b83cd8697cb8
64b473a07ac28a6141ee45be7134d6bbbfdd0740f5e9b70b50957dbb9a6a4b9f,1,0,1,94.55564687,1530415248,Ticket,14925a6693905e9034a6cae27d74a9fd74b7699dad616da85b87bb2c60ad14d2
7c47c5df524ec6ad05026c9a5f75695281e959602fda92e68490bc6e98e1b6f7,-1,1,1,94.90026248,1530415215,Vote,3bbb49ad87899a4883a10ccf2df997aab7cbe9f41f3df5954677b7068219e838
f0c7fca4adb8178a4ede05c1dc76ec58a60f5104eb2fef6a90c25d22fcf9d38f,-1,1,1,94.90026248,1530407267,Vote,b079c0b87ef0cfee6332ec55e2f112c4c94801415f36ce293d9f00edc9c2d62f
1afbcf4edf6ea5f5ae48f3ee9994f89fc1d2bac583cffc22a7205c489982bd6c,-1,1,1,94.90026248,1530402030,Vote,cbe196a4cae1e1a054174f46776886156540a29870448f4e8d116762b5fe8931
ac7f93798e90c1d650005a17f63c2c8f3923919f7849f55222c492cccc399c24,1,0,1,95.80255595,1530401167,Ticket,091ebd753207be7553b6f9edb22058887bd07c85c2a62431edd92b8b93404d0c
092e813b578d7107a32bb6472eb6866390986224b246db24959695ea01c6b598,1,0,1,95.80255595,1530401090,Ticket,6a61ef7a210b9aad88fc20bff1ee46cc4c13889d69373ed7ff31331fffa385a7
5a098bdef54027381be94cfe451c606fddd378e0509ca2f9dcecfc1b592040bc,1,0,1,95.80255595,1530397005,Ticket,0d9184ef7e0e550016202e62e110a28d62f6f6fe315c13be14a7edd6d524856c
5747ed45245eeeb8e997661dba8bfb4a29c00c86d42f29f41679040c66ded9f3,-1,1,1,98.11173472,1530393501,Vote,c5afc22cd66ad1da81bf74434bee384114bdf6025d4dc5b04229282adf155ad7
9ebda40ff529e1a60e776162ce080cc3a3851d0d8cfc56a1fa817159174f4860,1,0,1,95.80255595,1530389545,Ticket,75f722f0be42d79c2952113587c7d624e76afbd14bbd5efc72f3f22d3641cd00
a29e3ec0555ffb9a9055485e6fba22773c6a774fdb2752c41b329ab61fba164b,1,0,1,95.80255595,1530388565,Ticket,18f71863d8b8ea4439e3328861fcf986996f6fa2be74e6c196ef8369342f97ba
5edf100373ecb0d4db3e50be90449c7b290e69809465e57a827f634f4d3e19c8,1,0,1,95.80255595,1530383403,Ticket,abf0b35fc11db3c5d827e83c91aed18ca8b68090446b43df5bba76cf9ea4a608
d92c403429553be1b3e5afc3a22dc946970ea9ac7e3bcdbe2ea1ec6ed6733621,1,0,1,95.80255595,1530383403,Ticket,6c477b976a38bdd2a96417c2c191bcea2e1158d65dd918166f5f10f141803876
ae848aaffd2e0d40c9c3fc1a2db5e1dae2de1e138fbba300170d74906c28f45c,1,0,1,95.80255595,1530381443,Ticket,7b8f10ad357bec13ae5a10a198c33514c5862cae10fdb8bc861fb625d401ee94
fd80376bab041d275ece502d0cbefafcd901763b53a298a8b64687f38428a03a,1,0,1,95.80255595,1530376061,Ticket,a590270e077dd54b4de9fbe264277382bf6a03a6eeb7387988ed2b42ad13e1ac
091df2410c1824eda8f764ddbc1bdf513c377294a422357ca372bf8c30afd491,1,0,1,95.80255595,1530376007,Ticket,86a1cd165e3fd7daffe8f3a9e0d4233fe5f1d1259c6e5b1cdf455ab78f75407d
3f7aaa48fe885eb91182735b5dd01567032266e2d852a5af08bd32a5d20bb7a5,1,0,1,95.80255595,1530375022,Ticket,749cf1fbc7a2dcd8fa177683fe889e39d16d774bb0fe385305ded377aaca0277
e3feb5649e6e7d0f6c24467a31c66f8e603f3c3cdff98f6d62a04d9fd2b4fe23,1,0,1,95.80255595,1530373053,Ticket,a194c3d4c5394a2a72ce68a58cf8a8292481e6cef71f41d9efcddaebce0cbb89
ce107deff3b4cca34bde4874d322bf09819fd4df10b3fb9e1df09bf9e51fde65,1,0,1,95.80255595,1530372981,Ticket,8c6959ff1274eab04d2bc525d31d07b45c90892933dfdff635f2dd7337da89b6
58e4cf6f11f3273f9e110f261da05af9c6cb62a292739571d89d7dadfcfa3568,-1,1,1,94.90026248,1530364803,Vote,1a33d831ae76f1337bad5b4a65f66f4c62f0879ca24bc9db789b5d9a79bf4f91
ed9cb62442c647f57ef581413147d542382acfb7a93fc7c78e69da142dc7b86b,-1,1,1,94.90026248,1530363546,Vote,7da3807403c84335ede34665f040daf530f4d4b36b306fbbdd06e0d859bde081
6558b6ff5267a312d769ee490c7dea961d0dbf43e5ed2bf041073a7480d306a1,1,0,1,97.0597034,1530361152,Ticket,045ee5e50f43d82062c671b0d6b1d9daa312f213178fec61c0e8ae97130309c8
a525c8cdff49c180ef733225c5c2559d9c5710f50f3ec890d1d527ad8a0ac387,-1,1,1,94.90026248,1530354116,Vote,200e866ad82f6391e545f5186e67fdf329fb863c95b9aa2cc4cb5bf6df351591
c90a55b6dd63d1290cf1ff879b03c7059e8745b8dab88295b0a1578180f1e096,1,0,1,97.0597034,1530353432,Ticket,4f6247a6ff3ddc65262973c15d3bb4d73a563ab959478a4a69ac97dced8f1edb
fe872b2b1ef21b2ccdd924aedb600f6259ae482e491496e26e85af076d9f7c7e,-1,1,1,94.90026248,1530352007,Vote,15a808064f7181211879c31e251b4ce0bd041132af8eae678781173e3526b306
83e972f5ed60b050947cb55292feae5e40e047b1a32f99bd7fcff169fac70e5e,-1,1,1,94.90026248,1530342457,Vote,6ed8e20f3290b98b6c2cc1335aa0bc5deb5b52387e62673d3456218869f468e0
9c8b74d6eb9961892317ff4524ac22f454d4a6c38d8a0a406536c542dc7ea99a,-1,1,1,94.90026248,1530341326,Vote,e6c4118409ad9401a5a405767060c77d6f88e9b9b8349c2be1df608cffc7ac82
49b42b97011cdc822d3483e07df06e70d77b1c8eaa23e6b835ade78569ff79e6,-1,1,1,94.90026248,1530340600,Vote,1fcfc55ae7dc6aabeea2dfd790870c605853ad8b7a185117674a0b73574b60f2
17e610f89c13b15360ecc492f8500fac83b329d03cb79de1b14a4cb142db2e18,-1,1,1,94.90026248,1530333259,Vote,0fb180ca631b02e420084a4461ccf9f88d1bad6a01701ecfb10a3d8be445782d
26c08e3bbec3c740d173e6bfcfdde8f7a8c732ea8828085cbcf4256ccc1f6b53,1,0,1,97.0597034,1530332483,Ticket,d0f53375ac3cbdd781df87b7dc92386140281c4e775fe47a570e0e3a680c2547
5fe416dd873265a93e808812237c6f4472936b90fbb4df9aaf5be544cdf78b5f,1,0,1,97.0597034,1530332140,Ticket,50c1ef483a12a313b673da67e55f1c1d12deeb04ac84ff75f73e84bcec4e840e
687d7efbf540968f09a82414fa74862a5b3adb5b55f00db8629801cf93486a4d,-1,1,1,94.90026248,1530329150,Vote,e8908d10707ceabcf262d36a927dab21cb3099e46c171f9ae2cd406fb81f12ba
49af067b4d2b7f0b9f017b2496bbef6da875fdf35d42289300d5c145364f5af3,1,0,1,97.0597034,1530325304,Ticket,9ed2e3f60b4bd89c2657b0912aa0e7660d22e5eb706ed4d08349ccf70ca2b687
f3a7015d73331284c61e6910843bf15f0e1ec87c644b342874a8f2af82b1da5b,1,0,1,97.0597034,1530324000,Ticket,ef5ad4e96c859955fe89b71299aa3e0ff76a6875d2a6765a1206ab95e55a98a6
3f7555fe01ef3c9717a3d9bf54d1c963a1f5521d45845add642d015206d9fa84,1,0,1,97.0597034,1530322980,Ticket,b73de71c7c8910d07433ac915d8d33fb2f4f0554692c5f815160419a9a20a5a8
65fb4a039087fad0f77b02f467314856cf4fa9336f299864b80780467dbd56b7,-1,1,1,96.5413662,1530314431,Vote,11ad847f6afd213ca1a7e70a060b37a3af03355c620648555270b241b99af59a
c57dfac0900ae872985e1b9d0427e42ca1d56a02c68742c99f5b441bde103c53,-1,1,1,94.90026248,1530311034,Vote,b866f60ed0bbe34d8fd895c19688fde0b5e0bcfa6350cc5b93112ae5b1b67fd0
fa0558f1d549e6928d32e26c806f43ae07c1fd0c21ca63bf24a1161876cdf23e,-1,1,1,94.90026248,1530305047,Vote,4f09d834ba7210d967f913158ce1ab066b926f2f37aba9e7445001084e7ee527
51ba282c02a0f07cb2b8fccc51b219b035da23d1282d9e3fac9ad07e973b27f5,-1,1,1,96.5413662,1530303983,Vote,34954ce260aedb5d9a29208807b3c0c6f6eaec961c29e178d77e4f8b65e75385
edc55c6f2831c1ef89b6008702c6f9c9b813d6543224de86b19852a559f6dc2a,-1,1,1,96.5413662,1530300880,Vote,4334ff766d969eb386f69b95ad87a1ddea83d5d2d073a21d2767879efe45fc20
318fa20f47c6515d8bc04706092506c0266ad8f0b043fc4aa9b720ba77f56d63,-1,1,1,94.90026248,1530299787,Vote,b7af49ef1d69868d66c108585c1943a825f48a7941c9ed5dad87aeb8c2a7d582
5bb197ae4935da3e512f57dff4691a4a08b6ec52dd5c423074ac8587b16ff13a,-1,1,1,94.90026248,1530294948,Vote,9bd3e477aeffadf383ab70455a859b97495ac095cf8cd1ab221cdeb65814203b
ecbdc9a7c3da2ada146b61d9806f280c20ec290fb66363d9512348da255040cd,-1,1,1,94.90026248,1530294948,Vote,10948e8715f904511f34e5c4074e3fc96438f9a7144221f95c6e04af6adf8a09
