tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
494b6b29037dc90a90f840bcfc2a509a28335a37175adb6888a007fad1c188ca,-1,4,1,1.23412453,1627816880,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
121c1eccfc0172065283b9e1cab2bd64ed5eb85c580fbe0f0c47035f430cf891,-1,2,1,1.49871806,1626717177,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,162,1,0.02329652,1626318615,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,291,1,0.83015198,1626236688,Regular,faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,75,1,0.86557781,1626148188,Regular,9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,85,1,0.87731518,1626063757,Regular,052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,34,1,1.21616148,1625974774,Regular,3ef24833c0f21a792dff2b897966ed3de7e0a6c01a73c7d970533c706e478c78
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,57,1,1.49871806,1625891409,Regular,121c1eccfc0172065283b9e1cab2bd64ed5eb85c580fbe0f0c47035f430cf891
37278c167edd250ea54148977ad51608abb330c5407e1f68625bd659a6e8c4b3,-1,4,1,1.54800289,1625821597,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,250,1,1.54800289,1625802995,Regular,37278c167edd250ea54148977ad51608abb330c5407e1f68625bd659a6e8c4b3
f56a6094fb544b843c702dfa034e2b880729ae235c221d9785177846544cc829,-1,4,1,1.3614744,1625762501,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
152f494c41926672cdf38a506417440dc63aceb0432df5e0bed62657a23a41a1,-1,4,1,1.65813752,1625761465,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,241,1,1.65813752,1625715117,Regular,152f494c41926672cdf38a506417440dc63aceb0432df5e0bed62657a23a41a1
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,321,1,1.3614744,1625630091,Regular,f56a6094fb544b843c702dfa034e2b880729ae235c221d9785177846544cc829
9953be35f64162d0e29b61db8790c7731270c8c12bf82bd367f7aeb241f81887,-1,2,1,1.36559251,1625582759,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,167,1,1.23412453,1625540823,Regular,494b6b29037dc90a90f840bcfc2a509a28335a37175adb6888a007fad1c188ca
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,33,1,1.36559251,1625452778,Regular,9953be35f64162d0e29b61db8790c7731270c8c12bf82bd367f7aeb241f81887
7e558d79a82f23d912e031a2db02825b95e49fcf5435f1b703f2e41e7b2057f7,-1,2,1,1.41529866,1625384331,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,206,1,1.41529866,1625372269,Regular,7e558d79a82f23d912e031a2db02825b95e49fcf5435f1b703f2e41e7b2057f7
f3ca57aa2127bf4139acceafca89fccb5cf9354b359fe5070f479ba8b63a14a4,-1,3,1,1.50038358,1625280578,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,125,1,1.50038358,1625278835,Regular,f3ca57aa2127bf4139acceafca89fccb5cf9354b359fe5070f479ba8b63a14a4
0f8e527a5fe4c59d506f9b6da9c9755b18c6619633f61fd548e9afade9f5d304,-1,4,1,2.01444439,1625211513,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,145,1,2.01444439,1625197206,Regular,0f8e527a5fe4c59d506f9b6da9c9755b18c6619633f61fd548e9afade9f5d304
65607d69b6bc34ac87bce5070ed809aeb1b436a2cde5a7744fdd0f9d1875698b,-1,4,1,2.14456917,1625124982,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,172,1,2.14456917,1625108163,Regular,65607d69b6bc34ac87bce5070ed809aeb1b436a2cde5a7744fdd0f9d1875698b
e421a8439098ec57897f9c347187c996295b4252e145c52942b756a075208721,-1,3,1,2.38454256,1625037441,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,164,1,2.38454256,1625025434,Regular,e421a8439098ec57897f9c347187c996295b4252e145c52942b756a075208721
0f3241a6fb408546c5cdbbc172e8cc76ccd96dc5e577025f954624c109a27959,-1,3,1,2.56235621,1624951093,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,67,1,2.56235621,1624937659,Regular,0f3241a6fb408546c5cdbbc172e8cc76ccd96dc5e577025f954624c109a27959
f3faa8ab2b6a06f651778a9896a274a7b7adfeece5aab5d165e6853cc230a93a,-1,3,1,2.7180523,1624862147,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,5,1,2.7180523,1624852472,Regular,f3faa8ab2b6a06f651778a9896a274a7b7adfeece5aab5d165e6853cc230a93a
30c5ab9e9ea4236133d01f730270c70db72aa4badaa6ed8ef0db84bb370d79ca,-1,4,1,2.53543602,1624777465,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,139,1,2.53543602,1624763142,Regular,30c5ab9e9ea4236133d01f730270c70db72aa4badaa6ed8ef0db84bb370d79ca
459a0f1af265a2ce5a12da0a63921433e950349969c1b39013f6243a8fe147e6,-1,4,1,2.3707017,1624678222,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,118,1,2.3707017,1624676117,Regular,459a0f1af265a2ce5a12da0a63921433e950349969c1b39013f6243a8fe147e6
cdddd18e998ec35dfed5164b33513be5f39d43891fc80e40e8ccc67c611ba577,-1,3,1,2.41749354,1624603245,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,167,1,2.41749354,1624592576,Regular,cdddd18e998ec35dfed5164b33513be5f39d43891fc80e40e8ccc67c611ba577
52f302febab29b6ff104a67af70c1b146c09b8212a89da99647287d6a69f883b,-1,3,1,2.06804032,1624520534,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,126,1,2.06804032,1624503031,Regular,52f302febab29b6ff104a67af70c1b146c09b8212a89da99647287d6a69f883b
816ca9d0c5c495967525bd8a584370f1eae26cc777593352dc834e1b41e1c037,-1,4,1,1.85590418,1624436288,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,103,1,1.85590418,1624420555,Regular,816ca9d0c5c495967525bd8a584370f1eae26cc777593352dc834e1b41e1c037
9facd39f30f30e9b5cdf92f275d33b0171c0f8d3c93fdd63cb298d995b9b414b,-1,4,1,1.49990704,1624373781,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,131,1,1.49990704,1624333213,Regular,9facd39f30f30e9b5cdf92f275d33b0171c0f8d3c93fdd63cb298d995b9b414b
6fa7810943736fed75e19339c03381429b37ac9f63fad78eb9bceb8a000e9c3d,-1,1,1,1.16414766,1624297414,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,137,1,1.16414766,1624246304,Regular,6fa7810943736fed75e19339c03381429b37ac9f63fad78eb9bceb8a000e9c3d
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,189,1,0.74772677,1624162494,Regular,fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,176,1,0.68545823,1624075499,Regular,3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9
19919eb4d401539f862634b2e5e066c5f78082cbf8c8aa1404e50878be6dd16b,-1,4,1,2.27148165,1623998044,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,173,1,2.27148165,1623988513,Regular,19919eb4d401539f862634b2e5e066c5f78082cbf8c8aa1404e50878be6dd16b
