tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deae03994e199b082aa3d51603914ead4ae578c3a92f3cd98af949773a16abd6,-1,2,1,0.50462493,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,497,1,0.50462493,1627871380,Regular,deae03994e199b082aa3d51603914ead4ae578c3a92f3cd98af949773a16abd6
491b1ff5ea7386af8c30b0e9f11951711e0d8293964c5d3c5e11e57d712480b2,-1,0,1,0.56001748,1627867529,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,462,1,0.56001748,1627785308,Regular,491b1ff5ea7386af8c30b0e9f11951711e0d8293964c5d3c5e11e57d712480b2
4d5292f41bfd3bc9da726c3639f96957db358d41553aa749c325f5aae277ac9f,-1,0,1,0.55053174,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,268,1,0.55053174,1627698722,Regular,4d5292f41bfd3bc9da726c3639f96957db358d41553aa749c325f5aae277ac9f
c0a836f99946b97dbb497c81a0bce045c94a77169e4423919cbf9177fa3bcf7c,-1,8,1,0.58431806,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,55,1,0.58431806,1627612441,Regular,c0a836f99946b97dbb497c81a0bce045c94a77169e4423919cbf9177fa3bcf7c
953beaf7ae7b00a7aa84f860b6948e4b2045dae8e6923b47808f8256351ef588,-1,7,1,0.55208459,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,18,1,0.55208459,1627526310,Regular,953beaf7ae7b00a7aa84f860b6948e4b2045dae8e6923b47808f8256351ef588
1ad602dcd903d153c359c8a7cba1831b1ebc8099b904060da17fc88ca1e9a9ae,-1,9,1,0.55895639,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,103,1,0.55895639,1627439502,Regular,1ad602dcd903d153c359c8a7cba1831b1ebc8099b904060da17fc88ca1e9a9ae
9e7722d0be62d7df0e710cdd21f1ccd429f3bf709a80d4724cd4f67c684a12e3,-1,1,1,0.49843858,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,361,1,0.49843858,1627353487,Regular,9e7722d0be62d7df0e710cdd21f1ccd429f3bf709a80d4724cd4f67c684a12e3
24c3689772a2182907b9bc4f808e32fa8b2c67e8fe1a60414515aa9310d784a4,-1,4,1,0.49717853,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,290,1,0.49717853,1627268703,Regular,24c3689772a2182907b9bc4f808e32fa8b2c67e8fe1a60414515aa9310d784a4
31989fad0c4ab2062d4b8395e2f515c3087890fef8a05f0123971e26f5dd950a,-1,2,1,0.55596472,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,221,1,0.55596472,1627180536,Regular,31989fad0c4ab2062d4b8395e2f515c3087890fef8a05f0123971e26f5dd950a
81aff1f70a353aa8196be6e9c07ce5a59986fcae3c1a7b20d0842a2507f71e66,-1,4,1,0.40239943,1627158940,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,523,1,0.40239943,1627094750,Regular,81aff1f70a353aa8196be6e9c07ce5a59986fcae3c1a7b20d0842a2507f71e66
4a876045995f99fc22fe58713a0a7840572ec7c5b8eedd756c4b5878eb4630d5,-1,1,1,0.68082751,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,321,1,0.68082751,1627008370,Regular,4a876045995f99fc22fe58713a0a7840572ec7c5b8eedd756c4b5878eb4630d5
067ad5a705f148140d3a284dba55597a87e8112a6ba5271fb2f0898fd4d7da6a,-1,0,1,0.6550387,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,417,1,0.6550387,1626921796,Regular,067ad5a705f148140d3a284dba55597a87e8112a6ba5271fb2f0898fd4d7da6a
b86c69ced06eafcf0566462fd576eaeb5d002c031b413020d8ff083b91c4f299,-1,6,1,0.76425786,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,455,1,0.76425786,1626834705,Regular,b86c69ced06eafcf0566462fd576eaeb5d002c031b413020d8ff083b91c4f299
7f3c773a270d1d6bc35c4f0f6366b535299ea33f5b789d25cd0f9ae98fa1e7e3,-1,7,1,0.64488408,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,384,1,0.64488408,1626748307,Regular,7f3c773a270d1d6bc35c4f0f6366b535299ea33f5b789d25cd0f9ae98fa1e7e3
