tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,255,1,0.10261808,1552090882,Regular,3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,256,1,0.10263508,1552090882,Regular,ba708f019cef28c1194235115ca15cf6c6d5391a9e708ef990ec864a4f285450
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,257,1,0.10264277,1552090882,Regular,49dff0cf6837cd740c0a35866eea3b7cf5c730224fd720252a84db383e663ad8
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,258,1,0.10270647,1552090882,Regular,cb3b4fbed226d379fccda5bd5a243d90c4b03a0418146b2f764ef6cb613dc7c2
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,259,1,0.1027228,1552090882,Regular,e1bf8694198ca3e6cef5cc7595109300e659498e6486daae4f122f3651c2be66
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,260,1,0.10274034,1552090882,Regular,fa5fa0edcf2010bd06c6a6f0e037e29679dbdadf89b4025e3b2eb45eb41de131
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,261,1,0.1027804,1552090882,Regular,5b91c67f50c6e759d907e3236d4db24058e7ccf121eba8d5a94d5b1d76838c45
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,262,1,0.10278436,1552090882,Regular,adc0b00f25cb605c70f7774ec9ddfd534706601d4bdfeae226c5533a1f7549a8
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,263,1,0.10278999,1552090882,Regular,909e46f27142b004890087fa1c5ed27a41d720dfa4bf06a152469b354d65045a
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,264,1,0.10279829,1552090882,Regular,22ab0d5d80135d492d96bd9977a1cb84a67f755efb4bcbac27a674e11372bb92
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,265,1,0.1028202,1552090882,Regular,641f806ad8366cd26d5140899b0809d4a2f04df7699662a3a4ded9c6d48ea17d
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,266,1,0.10284054,1552090882,Regular,858ae6d22ac9faede76cffcc055a86b37fb875b3254a6e5c60aea1fa061d6e45
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,267,1,0.10284478,1552090882,Regular,738dcbb4d6bff4344017bb6154a41c5f77b4877fdd2d806c74694c491d2ade4f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,268,1,0.10285069,1552090882,Regular,76198db472973053f2b4c0d04d5b49745a1f1083dceb75f33e36a5ee4fbc3663
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,269,1,0.10286288,1552090882,Regular,294c99682f2f4e520a79f7ef99286307346aec81b97da305864a97709dea592d
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,270,1,0.10288562,1552090882,Regular,e63da37bbc70d168d0f9415e97e54e2c822d6d590c319dcccc1b6443a316d0b0
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,271,1,0.1029172,1552090882,Regular,9912ce7aa151aa5e3784dd0d9a46d2da72cddbb85874965b4b35e8695d8ff4a3
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,272,1,0.10297556,1552090882,Regular,adb9e92dd862ca2db188debd38111177f238ad6ace8de22c98a5f4cf5810920a
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,273,1,0.10297672,1552090882,Regular,ebc88e17768ce9134002d71bce1cb6e9cc546253536bec0dab1538fdaa695b0a
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,274,1,0.10303331,1552090882,Regular,b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,275,1,0.10308273,1552090882,Regular,21da660a7c8d515ddf6c68aedb1adfac3c481bb3dd5f1551f5a3479c1b271e3f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,276,1,0.10308904,1552090882,Regular,8a9c9b12cdd6ebce44d42da3ba691d4403e7dd78eecae01f79938c75c18a0b06
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,277,1,0.10309248,1552090882,Regular,8ffcd3d7152a166251fe51baf1644c2abbda25b967db65497f3c7735303be3ba
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,278,1,0.10314404,1552090882,Regular,26270ea8e3f112c6fe649b98ef08c6540082903437139138bb457b40ac0e8b64
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,279,1,0.10324928,1552090882,Regular,5011debd25a886821109ac4bb26bd4924158625b14c69afe9679f6dd7a9a310b
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,280,1,0.10326047,1552090882,Regular,45985b0b0fcc8dbf256b3181b703f9ba8016945848ea06acb82e17f88257ea05
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,281,1,0.10331558,1552090882,Regular,562d754d00ca59d1e0dd7d335a948164b2ff7f42d3cd97fa1763803ddc273442
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,282,1,0.10336932,1552090882,Regular,99c158542417d1698ab1b93d04e87e0702af7a463140f9082ca9ea2e6a8e0836
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,283,1,0.10337444,1552090882,Regular,463bca164c93c1ad2405708494350589fbb0be1633dc5fe5106d76fad3a2323d
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,284,1,0.10343166,1552090882,Regular,e5c0e6eda661b0aefbcb97e2c3aff46f5437cf2132fb8c0d2f7ca442f10bc762
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,285,1,0.10344066,1552090882,Regular,5a6f67705360d9a24a49aef649295ec50f5fa977b073af5c22d47ff6d33008e0
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,286,1,0.10350603,1552090882,Regular,537bd92ab5f24ae099979d8f0cfc4cb77ff45d2bb51c689afaca54e1df8e3c49
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,287,1,0.10359862,1552090882,Regular,7920852131dcf273ffaa93133d7e427016163405c5d620194a71c1f2bf17645b
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,288,1,0.10364478,1552090882,Regular,52032656db0009661e1959c06ad114ae03018cd4143c185f01c27d9330bf89ba
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,289,1,0.10389854,1552090882,Regular,cee138c48ad913d49f017a1771635f229dcc85122e216704c1cdd3f33a12bf12
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,290,1,0.10395026,1552090882,Regular,6036620598faf9221bf00756d07cdd1d305acbcf4b1fd6ae0f273b9bd640b372
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,291,1,0.10398068,1552090882,Regular,7c2ae32927feb03dece9ef2394cae3bf932e15d81450cb99dd031ba93f6671f0
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,292,1,0.1039844,1552090882,Regular,e5eca5d37af29f83c352dfe2c021412304ac7601fbcff1959887f32e4e6375f1
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,293,1,0.10402363,1552090882,Regular,a0018c61cba5dc818607d43b6589a713cd80d613c8c6f620ed248e8a743ff3db
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,294,1,0.10410458,1552090882,Regular,7a2e82a9f7b17aa94fbe63b3a4ddd0afb43c5a5e39493a7dae0ce1464c0ce882
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,295,1,0.10421988,1552090882,Regular,82104a77352180024d0982557037d1b0ecb52473b1837ed37b5a2a9d4db42b1f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,296,1,0.10424409,1552090882,Regular,4a9283ef125d90519ce487bdbdfbf0eea61cac3fab7fd902fb54cbd2d07fdd6e
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,297,1,0.10427307,1552090882,Regular,ad4981eb4165c81b6dac1bbf737a70871ae8144d53df2a25c010135741b914e8
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,298,1,0.10427915,1552090882,Regular,e1206a59b93f272eba2be64434c456376ed0877e26d7e4f603b418e813f6a071
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,299,1,0.10429482,1552090882,Regular,61a1bb0d3f7483b09ca06f2b0da9d073e390164ef3c64d372dbcbdc561abdef5
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,300,1,0.1043135,1552090882,Regular,6e9e36f48433947ca46a00f54b9ea5762a06936b5755dba56b9749e87c5da115
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,301,1,0.10432864,1552090882,Regular,c7664c93bf23fe8dcc284a5fc50eecdf42a1d1417573d4df297e6b017d891ba0
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,302,1,0.10434229,1552090882,Regular,959e5814633b165d06a3942681d914e45e23a5c472684db15e54b23e3e5f5a06
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,303,1,0.10434261,1552090882,Regular,ad5fe4bbdc71efd05afe2ee88de0636abb1d78b00eb41857c3ae2b05c8cc3a81
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,304,1,0.10434925,1552090882,Regular,03d0698f0783cab46581518deab988b24799c0dd51d83c469ee9de8bfabc49d7
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,305,1,0.10444738,1552090882,Regular,1ddae61116acdfcdf1e8ec664eeb6fa3ab88613afa91a0ab7793394c5b66b6e7
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,306,1,0.10465727,1552090882,Regular,49d0082c0c833b7e63d68215d5913f8b571976f67748800b1e67d7ee5a41a2ff
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,307,1,0.10476643,1552090882,Regular,3dddf8c1ebbb04498aeedf353ddd2cc7fe10f4b953599bb367bcdb85fdd8b64d
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,308,1,0.10479979,1552090882,Regular,dd27dbfaf7a0cfe455ef253e44df78549cc83f36bd928217bb27df779e19fecb
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,309,1,0.10495874,1552090882,Regular,9da2c9555195097df658e371434e18ce60a2a93341d6b731de45b38c649f1986
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,310,1,0.10500053,1552090882,Regular,5603fed0de3bf70f60a82ed9407cdc856e19a35a57d11e837d21ae74e5d680b3
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,311,1,0.10509467,1552090882,Regular,3b3514cb6bd40703b5014bb4e51dd934bf58f34b90d92c7218ae92a563b36d20
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,312,1,0.10512472,1552090882,Regular,a1218d772af244319fbdb14fef6c97aa952fa22f20e50279d327756aee2ec4d8
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,313,1,0.10519485,1552090882,Regular,d344219a98bbfadc69e8e92a8c239ec1ecf40b4c805114307d9a3b4de0486a62
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,314,1,0.10529263,1552090882,Regular,462ef2a0e0ad2cc8d404fe2be4572212064ced97ee776786ca5715e9a7b265e2
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,315,1,0.10531957,1552090882,Regular,b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,316,1,0.10536795,1552090882,Regular,0b4438c3121951ab7c55e28c6b91648fc135606196a63cbec46590178ab6b2bd
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,317,1,0.10539607,1552090882,Regular,d242bd6df1bd2a1980471f21f8d30bfe9d66f26b619750f448b87c03cb04ecef
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,318,1,0.1055083,1552090882,Regular,eff87f6d227710581ff8878e28bda122c2d1d552452fa7abc41ff4314d4c864b
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,319,1,0.10564029,1552090882,Regular,94dbe5dd2e6cb8f9a2ff9e6d49f60baa7e3e75dfb419d7997698069ba56f91f3
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,320,1,0.10568613,1552090882,Regular,edbb41e787ec69d61c4318ef184d6703b8f0686d02662e31223aa20aa56ac30e
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,321,1,0.10572792,1552090882,Regular,08d6a3a587a287bec451a4df225bb2150d85753190156bbe633385aa30998ae6
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,322,1,0.10583329,1552090882,Regular,0a9c42a475b653962ebee2a71e4dae5253c0690c96ea9328e1aa306c7c2a8172
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,323,1,0.1058639,1552090882,Regular,e0123645560c913c250fdd4e3a50357e804e351c369028228153db9c796e3763
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,324,1,0.10597974,1552090882,Regular,c2a54cb2e8bf68bdb23b3d597da1914abcf1bb66e17b635ea686998f6d1d93c6
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,325,1,0.10602399,1552090882,Regular,39607aff82e641b4c6d9998116ed33fb42fba308e57ab5a144bd73db5c10fcb2
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,326,1,0.10603787,1552090882,Regular,fd3c1d0b2f913b9aafd988a96ddd99b33019e9a6e0e0eeb9cd376906a2cf70a9
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,327,1,0.10608625,1552090882,Regular,04cc2b399b36139f649f0a5010115f3bc310d915cb28db1a10b6955e3398672e
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,328,1,0.1061228,1552090882,Regular,6fe96a02b5d904584aa5a230549d2bd024f60fd7398a1fa3ae0b1fcd10b7e03f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,329,1,0.1061355,1552090882,Regular,4877e9df6027ccc31c82fddb1e82adaa344268969f732dc8da2683957ba34009
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,330,1,0.10617397,1552090882,Regular,4cd29861f004c7f35ad10c80f4a20ccc63fcf9c6c4c425a396b4ff569194bd35
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,331,1,0.10623898,1552090882,Regular,1537788338332601fb07fe9d285274e5d824500c1a08cb2b9936efb9d380f6b3
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,332,1,0.10626462,1552090882,Regular,02579c502e63f4b4bdeec73e55c56eadb33fdd969e37a9a76b64b2c72afa132d
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,333,1,0.10632845,1552090882,Regular,7a006dbdc045aad7f7ddf85fe0aca553c94ab766ac82af2aacd7ad0b6093cc1a
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,334,1,0.10640013,1552090882,Regular,c9754cdf76ac9985ed034f580b62385b22472833c8c6fd6cc5033531bc3e1068
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,335,1,0.10657201,1552090882,Regular,deb8671873ed050ed991c31edc3cc95f4d86641bf51ddf7246b7c898fa07bde0
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,336,1,0.10663278,1552090882,Regular,2fdd42cd6c909c9a39b24d1aa072511c0cbbd4274fc124163c08bbd8e01a5f4c
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,337,1,0.10669528,1552090882,Regular,068260a447b13f10172ffeff76d81578b5e63d7e4a940b9cd9a5cd9df4748d74
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,338,1,0.10699006,1552090882,Regular,2a508d8a261615a678331a67e58a2a62fcf0a92306a51e7a7b1519fea95d57a8
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,339,1,0.10712338,1552090882,Regular,112359105d7c79f5a023cef6a661b68d95b4afc315d171b74186b15beba295ce
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,340,1,0.10728903,1552090882,Regular,4f4f8da8afab477f5d2e2817914607a95d5ce59b83aec9ec4e38839eab02aa27
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,341,1,0.10729566,1552090882,Regular,f263a5faa3c9b9fc91e1b97e2d209c7f6b81dc4e91badc20893d904fab59bc80
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,342,1,0.10756767,1552090882,Regular,d8d873d8e3a290e0824184f8a69d6b9e00d01345ddd8e23758653399df41dde5
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,343,1,0.10813432,1552090882,Regular,b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,344,1,0.10824885,1552090882,Regular,572c07397f77bea7688cfa754ed71727715480536c87536c95db6e115c1e902b
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,345,1,0.10839007,1552090882,Regular,4bb9170498a3efd8f86e47b98c31daa2e237377ed0352153fa8a89116b783023
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,346,1,0.10854512,1552090882,Regular,8d0004749b157182780eeb19389148e615bd9d7eb247182d4a0f20ddbb1bb8a5
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,347,1,0.10897021,1552090882,Regular,fa8229e9f2112b5cebce25b1fc33f9107910dbb6d914fbf56916275fb5311520
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,348,1,0.10900764,1552090882,Regular,7ece800e0e42109e7bff3ed8b4363b8b61287f99411730131897ed136c5bcc80
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,349,1,0.10940492,1552090882,Regular,3f795a78fa08764e3f7216393cabd75585676aa1af85506b71d6eb771278dfd4
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,350,1,0.10956483,1552090882,Regular,4fc750f0d02f7659411e511c3914757c8beb273788753a2ffb58e3176b7adb2e
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,351,1,0.10974226,1552090882,Regular,f08a35b32b69e3d2f3fd0b316fcd4d8f42da0ad0121ffd69e0d906473598d5b0
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,352,1,0.10987861,1552090882,Regular,cc4f90ec337f29d48171d6cbb223bf00320df90f0a8a6554d31512217f4bea3a
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,353,1,0.11040385,1552090882,Regular,b08ada82ff31837cc8077b67c28c8e612641015dc074f970aab966170321db3b
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,354,1,0.11131232,1552090882,Regular,9a2150121b3fc374a993bbe36e9f29ed4a2b2eedb13674f352f0220ca74a8d50
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,355,1,0.11362622,1552090882,Regular,d534fbe0a443880c04513ef12926bd614afcc5f7facba67f4debf41f122625d1
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,356,1,0.11555689,1552090882,Regular,1e6779c73b3cc8adee34158f129992937bb92bf736152a385cd6794f138cf725
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,357,1,0.11669043,1552090882,Regular,3e6111b7f86add50029f6102bae5fc55450c9d5c36eb6c629f97e90ea3b82f42
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,358,1,0.11801261,1552090882,Regular,692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef
7ccc3d9e6c86a2d2bbafffb8f4d47e04007e27dc600368834bbe28837c1e0795,1,16,1,0.09825382,1527664164,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
eb42ea74ba7258b21949d46ec50838a7a3eb79056e9b33f1c3e48172177215d2,1,19,1,0.0983218,1527461111,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
0a68cef5f121b0b4522e403615d47e168488352cad609305cebbb4eed9f93e64,1,6,1,0.09841233,1527281530,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
7a18ac529479ffe9934c05cb35419fbf4d2f92060c2b40e34acb2f4358e32749,1,25,1,0.09857007,1527142864,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
6bb8feafe17a489545a25692acd28a90554b63f1df14871f6c160f1ce8e85897,1,18,1,0.09838045,1527014825,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
664791453790faaef6bb5b1d67dca3f3d342437de66b23b7c089155ec6ad86ed,1,4,1,0.09868343,1526863774,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
18857b0d862a528e5cd2ef96b994985f252a02499def396a902c18abf0e399b0,1,1,1,0.09858931,1526740333,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
fccdcef9346cf53f81f067d7cb30abf69c5b930a3ad73c4a640e5889e8cfbf58,1,7,1,0.09804264,1526626785,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
e9f4226a4209ab27b88aae64bebb59f58b00b0398d8ff54bcd0d983979c3fd4f,1,10,1,0.09820264,1526499630,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
a3bb7b14a1c572540724693444b5d88d7d4b37aa43f10ec0b43d0cd1ac72da8c,1,7,1,0.09871778,1526393106,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
1a59970b9a921fcc63e13a6780a731dcb36e31e2a6f78fee3b9a5ec8c2faac1b,1,8,1,0.09832796,1526281650,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
c714977e09a7e3ad8f8c37c6cb13c068766b840981d08d9fe3fb80819bbc9113,1,12,1,0.0993055,1526146563,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
8f3132b7a5715f23220347615f444552a4af9c3a8088cc454344717e51d05f60,1,4,1,0.09869743,1526044210,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
43a0dfadccd5a9064113f09b105e6ba1d47c24b688d4c4ee42a085be05bc120d,1,0,1,0.09824099,1525727976,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
6427f07b491238972cd0be01cbd108efa3cd9c6df9ecfa3b33d8e799e21f5c66,1,5,1,0.09884631,1525664154,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
7294ebd160d975fe8e3efb98704fadc16b7b8014647e7dbfcb9c8c7d6557fff2,1,1,1,0.09839363,1525093032,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
fad0993a4dc3e2d7e618a989eaa9d1ebbc7463836382a5087debe404c4df5693,1,10,1,0.09866429,1525031977,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
7e25088c5a1d9a0487c66525fc477ab0bad14cbfa85b6966c8524ef412c90f4c,1,8,1,0.09850484,1524974333,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
4ee80f463f4a1b3fac8bbbd21bff7f82f47c5da40dee9462cff960498d26dfbf,1,11,1,0.09818464,1524916919,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
8a60a1d59a240eb9063ee257292b8f8233d182c5bdfdfd3d6f13850a9d41c929,1,2,1,0.09857691,1524870451,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
477bcdbd3fec27e5b01fd5c11d81ad8f40c0b5b51966d75379561919232d133f,1,6,1,0.09836439,1524844178,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
54164844876ac86168cb97b54c931fe772c50466a7775a2000efcbf7c053b58d,1,2,1,0.09971456,1524803548,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
4a7602b2133103d8297f9797726020b21c45c9decbfde02559f8875985d85a78,1,21,1,0.1012219,1524739256,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
7278ec0fc706a65efffb68594b32c6395ce32a5651d81e0838f6e99ba3aa08f2,1,17,1,0.09872081,1524685536,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
