tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,450,1,0.69848152,1627094750,Regular,b9b07fb1b414e131534118e243364a3035e10e0a50a8e093467c69095fc127dc
c4143a6625c3d1ac2b3078030abdcf4f044d9437f9e9ac3cf5bdc1d4dd02feae,-1,5,1,0.77781667,1627070143,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,172,1,0.77781667,1627008370,Regular,c4143a6625c3d1ac2b3078030abdcf4f044d9437f9e9ac3cf5bdc1d4dd02feae
c80ef11516e7fede63c6bbd85ae47b39ce6cc4a8ee2e24fa5b3d348137e8cc45,-1,2,1,0.64093384,1626993656,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,596,1,0.64093384,1626921796,Regular,c80ef11516e7fede63c6bbd85ae47b39ce6cc4a8ee2e24fa5b3d348137e8cc45
b181203670290a9c4520431a9ee89331076d4503910283814738218dd8fc8f13,-1,8,1,0.74009877,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,351,1,0.74009877,1626834705,Regular,b181203670290a9c4520431a9ee89331076d4503910283814738218dd8fc8f13
b3ec1e487af3964860e54b395b0f686a3ab779edbc48b2686cef918bb8749a9b,-1,4,1,0.72171285,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,298,1,0.72171285,1626748307,Regular,b3ec1e487af3964860e54b395b0f686a3ab779edbc48b2686cef918bb8749a9b
40bcde8ccc4e955e84f3a71ca623964a83831b2e07344a063eef92b86e1458d6,-1,5,1,1.01156012,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,41,1,1.01156012,1626661889,Regular,40bcde8ccc4e955e84f3a71ca623964a83831b2e07344a063eef92b86e1458d6
bf84084d0b6e32a1bc93dbd0d2f9e5310f513b547fa101f2c717f5f0cb8b6b4f,-1,1,1,0.71920447,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
51ed5a49978e743d5723b6b99dbd78691ecd113949b043346b99dadb2fc57027,-1,6,1,0.64112535,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,140,1,0.71920447,1626575581,Regular,bf84084d0b6e32a1bc93dbd0d2f9e5310f513b547fa101f2c717f5f0cb8b6b4f
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,390,1,0.64112535,1626490591,Regular,51ed5a49978e743d5723b6b99dbd78691ecd113949b043346b99dadb2fc57027
c8a27d3a5a51e223e9157f66d40fd20280a0a9daf0cca3ff9da04642de465b76,-1,8,1,0.73794766,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,232,1,0.73794766,1626402647,Regular,c8a27d3a5a51e223e9157f66d40fd20280a0a9daf0cca3ff9da04642de465b76
f0033483ad2c180016602d3dc8994f49f0364d7fd889a8a114e894874df6fb28,-1,7,1,0.64178696,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,418,1,0.64178696,1626316734,Regular,f0033483ad2c180016602d3dc8994f49f0364d7fd889a8a114e894874df6fb28
2328ad26158ecc7d1dea19100a4355f732d7e180dd015d15363111ed9563e20f,-1,9,1,0.58293632,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,49,1,0.58293632,1626230015,Regular,2328ad26158ecc7d1dea19100a4355f732d7e180dd015d15363111ed9563e20f
b5d164df16d9a55cf0f2a99d6ff04fc8027144e08d37c672696c9cb72485e2d0,-1,0,1,0.6454878,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,162,1,0.6454878,1626144288,Regular,b5d164df16d9a55cf0f2a99d6ff04fc8027144e08d37c672696c9cb72485e2d0
dc1d89072e1f88251d4202b6de01c5e66b9ac775997b69609f36da23e61fb48c,-1,3,1,0.70424929,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,21,1,0.70424929,1626057026,Regular,dc1d89072e1f88251d4202b6de01c5e66b9ac775997b69609f36da23e61fb48c
90968271eed646a5de520a0dc485a4cf4c77c5b0e671d83f2515a6e8f4968c6f,-1,3,1,0.96917353,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,436,1,0.96917353,1625970570,Regular,90968271eed646a5de520a0dc485a4cf4c77c5b0e671d83f2515a6e8f4968c6f
591bf0f62a08fdcdf8386fc677a7a9fe0885dce13660eba562ab6fe0ea8729ee,-1,0,1,1.09120762,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,396,1,1.09120762,1625884244,Regular,591bf0f62a08fdcdf8386fc677a7a9fe0885dce13660eba562ab6fe0ea8729ee
c4e78d362840c40cef841d810b8bf9e80ca2776a2d2f8ebb158065d952e2feae,-1,8,1,1.04160346,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,424,1,1.04160346,1625797772,Regular,c4e78d362840c40cef841d810b8bf9e80ca2776a2d2f8ebb158065d952e2feae
1ad6c15238d7e60f477be7dfacb2cc8622eefea67a99c861a10c066e42859253,-1,2,1,1.11505827,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,131,1,1.11505827,1625711412,Regular,1ad6c15238d7e60f477be7dfacb2cc8622eefea67a99c861a10c066e42859253
fdc589abd95490d702406561f55ac4955a876bab58cade200fef260c01a9c0e1,-1,0,1,0.96109296,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,177,1,0.96109296,1625625987,Regular,fdc589abd95490d702406561f55ac4955a876bab58cade200fef260c01a9c0e1
89a3e2b017f70819d3e79d50df83c34dc8ac7a8fb88773af7471482407554a8c,-1,6,1,0.96574928,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,235,1,0.96574928,1625538774,Regular,89a3e2b017f70819d3e79d50df83c34dc8ac7a8fb88773af7471482407554a8c
5776984251f1ba4a4330696d644e1e13bfed26b4d04c66b902ce58233461846d,-1,0,1,0.79664877,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,242,1,0.79664877,1625452546,Regular,5776984251f1ba4a4330696d644e1e13bfed26b4d04c66b902ce58233461846d
61b6a52fc49d9a52f89eb7c8efac924a324780a91e611bff2ad6eaa7392ef386,-1,4,1,0.79927374,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,141,1,0.79927374,1625365833,Regular,61b6a52fc49d9a52f89eb7c8efac924a324780a91e611bff2ad6eaa7392ef386
c4b7f048e1a30984765406ceacae92b2d7b527fee032379971f9d71d67692507,-1,8,1,0.69430428,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,157,1,0.69430428,1625279443,Regular,c4b7f048e1a30984765406ceacae92b2d7b527fee032379971f9d71d67692507
a27b8f3b9745dccad0848a71b70951d42b1737c22f940f3d94d7273bae9632bc,-1,0,1,0.34152781,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,182,1,0.34152781,1625193074,Regular,a27b8f3b9745dccad0848a71b70951d42b1737c22f940f3d94d7273bae9632bc
