tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,97,1,49.1,1614413906,Regular,2470bb9c4172bdd7e4d1df3192671bc6f1e3151bcecedb658b320b719fa2c511
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,185,1,70,1614413906,Regular,eae9ab6efc4f44b4b4ea03c134783d56f42099bee7cc342ced8666f40518caf3
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,173,1,114.49,1614413906,Regular,f6a222ae0f0908c98a79135de560dae1b1440ef5cbb65dc6657f492bf2549a02
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,85,1,57.42,1614413906,Regular,d8b95f0818a8b175edeb7cdbb539d5ee3d1bb1ba04f235e99c3c9e189a105583
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,35,1,116.72,1614413906,Regular,d301ed5a66ebbc761b088438bc5d33451fe9fdf4fa9a8c4f7c3af45ae555f612
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,132,1,110.15,1614413906,Regular,83ed28c09823af38e28122360d3c9f8d84e76fb506799e61101b94d4ead42eac
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,74,1,104.99,1614413906,Regular,ba122ef90e697786ae4845bbf602df8d764da6675495481193f2bc49328eb462
ba122ef90e697786ae4845bbf602df8d764da6675495481193f2bc49328eb462,1,0,1,104.99,1614410963,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
2470bb9c4172bdd7e4d1df3192671bc6f1e3151bcecedb658b320b719fa2c511,1,1,1,49.1,1614410567,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
eae9ab6efc4f44b4b4ea03c134783d56f42099bee7cc342ced8666f40518caf3,1,1,1,70,1614406978,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
0d04c1190b5748d06613e4d36edcf08da5f3ef5c46795ebcc019333006e62cf8,1,1,1,44.81,1614401032,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
6dda226700ee173f31c396e118978f2236988cf24d78f37503389bacfc3bf8a1,1,0,1,98.62,1614396859,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
d301ed5a66ebbc761b088438bc5d33451fe9fdf4fa9a8c4f7c3af45ae555f612,1,1,1,116.72,1614394168,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
83ed28c09823af38e28122360d3c9f8d84e76fb506799e61101b94d4ead42eac,1,0,1,110.15,1614389199,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
d8b95f0818a8b175edeb7cdbb539d5ee3d1bb1ba04f235e99c3c9e189a105583,1,1,1,57.42,1614386447,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
ef9ed0bfc4b3ef0c87aa39c3546ee3d3384f017f4bb8ee7e95ea8c9015d0d931,1,0,1,61.9,1614385202,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,145,1,113.08,1614346779,Regular,78ec64a673a3e9517d5c1c2f3d4d7bd5c626323f20a2608ae82a4f3aa4ccd3de
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,12,1,113.88,1614346779,Regular,6200886897b3a4ca608a6bde2b91f49753ea300a4e6a9589c1168bcb7e827914
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,149,1,69,1614346779,Regular,e16d2f4658f68d962a45305c84a3b0997133f7ce4005577bd23fe5668d4f6471
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,82,1,111.19,1614346779,Regular,691a6a9947448450d7ae25732b34dfdf368a0d63e0316b81b09ba9734cd8d113
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,91,1,113.97,1614346779,Regular,de92df9b5918a350ddc2f5ac8ccf77a62abaaca87d3eefdd3889cab226c88883
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,317,1,156,1614346779,Regular,ace06e90822a494d868cffbb37ba4dfa0578575dfe2b562ebfdd57b991077945
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,267,1,112.16,1614346779,Regular,1401df029b2b69b72ff81e24b9b0e407935ce93282cc1aae26d4c0c04123d0cf
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,176,1,110.5,1614346779,Regular,82001105d7252656a406aad70149667c011adbdc4e76c7e5e5d9110b79a41937
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,173,1,111.53,1614346779,Regular,4b9050de56e1fdae2ccdec66e096a42f141074c8a16206e391cbfeca0ea7fcea
691a6a9947448450d7ae25732b34dfdf368a0d63e0316b81b09ba9734cd8d113,1,1,1,111.19,1614312648,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
de92df9b5918a350ddc2f5ac8ccf77a62abaaca87d3eefdd3889cab226c88883,1,1,1,113.97,1614305661,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
82001105d7252656a406aad70149667c011adbdc4e76c7e5e5d9110b79a41937,1,1,1,110.5,1614301665,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
78ec64a673a3e9517d5c1c2f3d4d7bd5c626323f20a2608ae82a4f3aa4ccd3de,1,0,1,113.08,1614298472,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
e16d2f4658f68d962a45305c84a3b0997133f7ce4005577bd23fe5668d4f6471,1,0,1,69,1614285917,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
f6a222ae0f0908c98a79135de560dae1b1440ef5cbb65dc6657f492bf2549a02,1,1,1,114.49,1614266352,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
1401df029b2b69b72ff81e24b9b0e407935ce93282cc1aae26d4c0c04123d0cf,1,0,1,112.16,1614263739,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
4b9050de56e1fdae2ccdec66e096a42f141074c8a16206e391cbfeca0ea7fcea,1,1,1,111.53,1614255868,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
6200886897b3a4ca608a6bde2b91f49753ea300a4e6a9589c1168bcb7e827914,1,0,1,113.88,1614245801,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,325,1,124.36,1614244146,Regular,cb61352eaa55e537c78940246aee49567efb68340b61c2f38558897da0d24119
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,160,1,110.09,1614244146,Regular,fb904da0379fea14c825abf11988e814a37cd267cf6f5ef158947aac3879b1f0
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,73,1,200,1614244146,Regular,e558debeb0bbf70003c2aaaf111344e8ab4033ad1f6446b2365c9c77dca8f9c6
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,9,1,113.99,1614244146,Regular,6e3738eb31e3d69ad21f93c694f1fd7e7e14f1cabfd1f0593cfdc10f6c31753e
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,283,1,132.99,1614244146,Regular,cff6a389cdee11feadbc2397ab7c08ee918ce953a8eb2259e1a0b5123b829605
cb61352eaa55e537c78940246aee49567efb68340b61c2f38558897da0d24119,1,0,1,124.36,1614239874,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
ace06e90822a494d868cffbb37ba4dfa0578575dfe2b562ebfdd57b991077945,1,0,1,156,1614219335,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
cff6a389cdee11feadbc2397ab7c08ee918ce953a8eb2259e1a0b5123b829605,1,0,1,132.99,1614213128,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
fb904da0379fea14c825abf11988e814a37cd267cf6f5ef158947aac3879b1f0,1,0,1,110.09,1614198917,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,303,1,133.99,1614171286,Regular,7b2fbafd96686afcc5c1a91419209b7c48c812b598fce6d4ca5fd4efe3431f5f
6e3738eb31e3d69ad21f93c694f1fd7e7e14f1cabfd1f0593cfdc10f6c31753e,1,1,1,113.99,1614134603,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
7b2fbafd96686afcc5c1a91419209b7c48c812b598fce6d4ca5fd4efe3431f5f,1,0,1,133.99,1614110974,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
e558debeb0bbf70003c2aaaf111344e8ab4033ad1f6446b2365c9c77dca8f9c6,1,0,1,200,1614022301,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,212,1,41.99,1614009261,Regular,f28525150fbe0a431837c2edbe37d674a3fc64c5e1b34132aed2a393fdc5ddb7
65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2,-1,72,1,59.99,1614009261,Regular,ec5ad1fe3e4088ede8f653a501e3c920acbeb6985353f55a141edafbd247fb80
f28525150fbe0a431837c2edbe37d674a3fc64c5e1b34132aed2a393fdc5ddb7,1,1,1,41.99,1613892213,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
ec5ad1fe3e4088ede8f653a501e3c920acbeb6985353f55a141edafbd247fb80,1,0,1,59.99,1613890637,Regular,65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,71,1,72.99,1613825327,Regular,16d907da01b29b3370df84806987925390d3c9f6b8004140c3d807d870c268e6
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,219,1,100,1613825327,Regular,1aa66342f838cbf578c3de19985c55327ff124ad471a511b91aebb1194f12496
1aa66342f838cbf578c3de19985c55327ff124ad471a511b91aebb1194f12496,1,0,1,100,1613721788,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
16d907da01b29b3370df84806987925390d3c9f6b8004140c3d807d870c268e6,1,1,1,72.99,1613686889,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,261,1,210,1613638435,Regular,98f85c80793c7894f0b1f9f49b7e5d875432648bc57a03c09d3d968604adb0a4
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,79,1,98,1613638435,Regular,1f927717510b2f1c04f4a4d88e79bbd0457aaf6a376fd08da3ddb7c7f013fba6
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,15,1,99.99,1613638435,Regular,8fe15dc198e5ebe12f66d0c03be2bfc6ffff99881c24e7dfafae98e00fae6d66
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,296,1,150,1613638435,Regular,bdef10b65a838a489e48e4469832eef41c41269cae3eab03997835177707c0d0
bdef10b65a838a489e48e4469832eef41c41269cae3eab03997835177707c0d0,1,0,1,150,1613635692,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
98f85c80793c7894f0b1f9f49b7e5d875432648bc57a03c09d3d968604adb0a4,1,1,1,210,1613613422,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
1f927717510b2f1c04f4a4d88e79bbd0457aaf6a376fd08da3ddb7c7f013fba6,1,1,1,98,1613595802,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,56,1,100,1613551073,Regular,7dab90575275e53ef31a540417dc46ddf4d286230e2d1d770819f37280a275e6
7dab90575275e53ef31a540417dc46ddf4d286230e2d1d770819f37280a275e6,1,0,1,100,1613502247,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
8fe15dc198e5ebe12f66d0c03be2bfc6ffff99881c24e7dfafae98e00fae6d66,1,0,1,99.99,1613484420,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,5,1,64.99,1613452341,Regular,e1c412605b607397b7574b47851e62d9a5c38d72e5c3b9845da747892e0dfd78
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,169,1,118.99,1613452341,Regular,0cf33f68a7c11f82b247a15191f8d4ceba9ab60cf904e399173cb2944526a93a
e1c412605b607397b7574b47851e62d9a5c38d72e5c3b9845da747892e0dfd78,1,0,1,64.99,1613421784,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
0cf33f68a7c11f82b247a15191f8d4ceba9ab60cf904e399173cb2944526a93a,1,1,1,118.99,1613421305,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,100,1,130.99,1613377526,Regular,5df937a9a59de28479e830a38b757ac6420bc3f0c1d830b461a12e2045fcb158
5df937a9a59de28479e830a38b757ac6420bc3f0c1d830b461a12e2045fcb158,1,0,1,130.99,1613327448,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,339,1,129.99,1613208110,Regular,b7cfca42ad2b37ac53eb77634233c4264dae9ad6f5ed4318bcf22a3708945951
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,38,1,33,1613208110,Regular,9d3bc46596ae8142772908ecb8aa0c99326a8dda028a137e0a8d8c9ec4ccf8a2
9d3bc46596ae8142772908ecb8aa0c99326a8dda028a137e0a8d8c9ec4ccf8a2,1,0,1,33,1613031722,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
b7cfca42ad2b37ac53eb77634233c4264dae9ad6f5ed4318bcf22a3708945951,1,0,1,129.99,1613031722,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,136,1,64.55,1613018376,Regular,f50287a350f4a5461c21f5dde936595f3fc9c035b613d49c51e205ee8b372c59
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,203,1,80.99,1613018376,Regular,55f28dfb55774b20c07ceac83765a7376df5df6ca62752812a13daf70af838f2
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,179,1,38.99,1613018376,Regular,2f3e459697e0b8b034ffc2ce11acf9ebf9a9fe5f14fb6e9bb236d1f1e6e8b052
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,142,1,71.99,1613018376,Regular,48eb6a586545f0b36538cdec1322b703e7095b7d662abb79b5fbc6473fc1e2ee
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,88,1,48,1613018376,Regular,9493a8d9337460f5e2b2993abcc271e11b874de86c9b5ae8b08fbf51fc48044c
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,410,1,101.33,1613018376,Regular,621c9060830916c7b9ab8d485a165dbe83ee0c483009c00944f5283c50b8721d
621c9060830916c7b9ab8d485a165dbe83ee0c483009c00944f5283c50b8721d,1,1,1,101.33,1612993678,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
f50287a350f4a5461c21f5dde936595f3fc9c035b613d49c51e205ee8b372c59,1,1,1,64.55,1612993678,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
55f28dfb55774b20c07ceac83765a7376df5df6ca62752812a13daf70af838f2,1,0,1,80.99,1612990012,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
2f3e459697e0b8b034ffc2ce11acf9ebf9a9fe5f14fb6e9bb236d1f1e6e8b052,1,0,1,38.99,1612989928,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
9493a8d9337460f5e2b2993abcc271e11b874de86c9b5ae8b08fbf51fc48044c,1,1,1,48,1612989565,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
48eb6a586545f0b36538cdec1322b703e7095b7d662abb79b5fbc6473fc1e2ee,1,1,1,71.99,1612902344,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946,-1,73,1,110.99,1612889090,Regular,5cab59db139257240f841cf37accaab15f1b3a6616d6cc70e9720c7e24d2b098
058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946,-1,10,1,155,1612889090,Regular,ff2ace76e730654ac6aeacbc161ef7c6dd49e0a7c188317d2d4374f43cf8205e
d3cc50365497fa3b697aebe27a8b7fdd691c905759cb3c4eae5cd21851617a2f,-1,64,1,39.99,1612889090,Regular,02542aafde281963422a9393330b64278823f6527d17be4e316afed8bfac0dc0
02542aafde281963422a9393330b64278823f6527d17be4e316afed8bfac0dc0,1,1,1,39.99,1612855725,Regular,d3cc50365497fa3b697aebe27a8b7fdd691c905759cb3c4eae5cd21851617a2f
ff2ace76e730654ac6aeacbc161ef7c6dd49e0a7c188317d2d4374f43cf8205e,1,0,1,155,1612854989,Regular,058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946
5cab59db139257240f841cf37accaab15f1b3a6616d6cc70e9720c7e24d2b098,1,0,1,110.99,1612834989,Regular,058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946
1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33,-1,98,1,79,1612686702,Regular,3e5c3eb3ce9c0b42267080e3519701f4606eba89ef8a15fd272458f9abff05c2
6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27,-1,25,1,54.99,1612686702,Regular,6b5a1faba287e44d2e51a97472040a9c636f691baa9452289c379b4ee534c3dc
f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002,-1,8,1,68,1612686702,Regular,fdcc0ff98b45efe9a34ee432f7854c9171571512fdf1ed876fac43ddd4eb71fc
f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002,-1,59,1,99.99,1612686702,Regular,962fe67c170d6390fd0c92e9dd7d7a7bc2c9968aca8cf9d01533e5e649f4f942
f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002,-1,69,1,114,1612686702,Regular,7578e8ad60d7130cc2471c6c47d8fb65914c9c1ce45ce9c750a6398a50dbcd1b
f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002,-1,86,1,99.99,1612686702,Regular,8698c571c9899b0fe09f5cb545a20033c224b8e1034102d9f195c71c4a3e06ff
962fe67c170d6390fd0c92e9dd7d7a7bc2c9968aca8cf9d01533e5e649f4f942,1,0,1,99.99,1612684400,Regular,f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002
6b5a1faba287e44d2e51a97472040a9c636f691baa9452289c379b4ee534c3dc,1,1,1,54.99,1612624240,Regular,6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27
fdcc0ff98b45efe9a34ee432f7854c9171571512fdf1ed876fac43ddd4eb71fc,1,0,1,68,1612624240,Regular,f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002
3e5c3eb3ce9c0b42267080e3519701f4606eba89ef8a15fd272458f9abff05c2,1,1,1,79,1612618767,Regular,1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33
8698c571c9899b0fe09f5cb545a20033c224b8e1034102d9f195c71c4a3e06ff,1,0,1,99.99,1612616606,Regular,f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002
7578e8ad60d7130cc2471c6c47d8fb65914c9c1ce45ce9c750a6398a50dbcd1b,1,1,1,114,1612446502,Regular,f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002
134758888d6889efc131bc4bb2381029029b58f345588b30ae775e9870735a7c,-1,19,1,200,1612424095,Regular,10ce44887128191a426c32a6271946237e8d234418b263fe6ea80e3f7af6c32d
3b332a736cbfb6700481ecb19109792e9f8f21ca83d068b54d75a7bb07a677b5,-1,7,1,177,1612424095,Regular,31717c79aa94afc0f12ae207e3145928e7924f9ad40488d51770e2f55b2616ec
500aecd2123999818e38f2a9521d18911f820bf136cde982c068260771d10f5c,-1,10,1,88,1612424095,Regular,5030b8036ba2a0e104c5895a63b60b4cdc3e0fa0435739b672ba610c394ce2b5
500aecd2123999818e38f2a9521d18911f820bf136cde982c068260771d10f5c,-1,1,1,156,1612424095,Regular,5f2627aaa015df1212545a2dccc49cfa383541292524e4db000a510de36e0257
500aecd2123999818e38f2a9521d18911f820bf136cde982c068260771d10f5c,-1,12,1,81,1612424095,Regular,4a4cea71dae1bedc12cfbb5762539f3bc1da925e9ba55c0528d340d6a3a18277
bd95290f781639af1c3f14738dc51ecf100ef33765bbfed07bfe640f73936b54,-1,3,1,182,1612424095,Regular,d1ef2ca5b589797544c9675631b2dc71845cb17b44f413ebde0227f3e9470d41
cd995d61c5b1d06a50fa5df7de51d794bf68e35d30bdab1f496f89e29ba3ad4b,-1,44,1,125,1612424095,Regular,45a68ddc14babfdd7f9f65f1f7e8bf21d4d819ad9250ca25a6d9d656d00d8120
cd995d61c5b1d06a50fa5df7de51d794bf68e35d30bdab1f496f89e29ba3ad4b,-1,18,1,166,1612424095,Regular,6795d3986ca13354d47007b365baae5d8a54930d1b0bb0ffdad33e800cdea56b
e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76,-1,60,1,190,1612424095,Regular,ce25b3acb58ce552c521acf333b756c6b8dc2fd14c31559ba7adf27364ff5793
e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76,-1,63,1,40.99,1612424095,Regular,e0f01b80b0002440038a6b6b2cc539b6e3552a5d19a700f3596abdf13f3a28ac
e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76,-1,31,1,120,1612424095,Regular,b713e3dc33bccb081526b218c32fd7cf222186df1e502acf8c3c8acee9b38d31
10ce44887128191a426c32a6271946237e8d234418b263fe6ea80e3f7af6c32d,1,0,1,200,1612403821,Regular,134758888d6889efc131bc4bb2381029029b58f345588b30ae775e9870735a7c
d1ef2ca5b589797544c9675631b2dc71845cb17b44f413ebde0227f3e9470d41,1,1,1,182,1612402589,Regular,bd95290f781639af1c3f14738dc51ecf100ef33765bbfed07bfe640f73936b54
ce25b3acb58ce552c521acf333b756c6b8dc2fd14c31559ba7adf27364ff5793,1,0,1,190,1612400504,Regular,e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76
31717c79aa94afc0f12ae207e3145928e7924f9ad40488d51770e2f55b2616ec,1,0,1,177,1612399834,Regular,3b332a736cbfb6700481ecb19109792e9f8f21ca83d068b54d75a7bb07a677b5
6795d3986ca13354d47007b365baae5d8a54930d1b0bb0ffdad33e800cdea56b,1,0,1,166,1612396619,Regular,cd995d61c5b1d06a50fa5df7de51d794bf68e35d30bdab1f496f89e29ba3ad4b
5030b8036ba2a0e104c5895a63b60b4cdc3e0fa0435739b672ba610c394ce2b5,1,0,1,88,1612394423,Regular,500aecd2123999818e38f2a9521d18911f820bf136cde982c068260771d10f5c
b713e3dc33bccb081526b218c32fd7cf222186df1e502acf8c3c8acee9b38d31,1,0,1,120,1612391042,Regular,e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76
4a4cea71dae1bedc12cfbb5762539f3bc1da925e9ba55c0528d340d6a3a18277,1,0,1,81,1612387550,Regular,500aecd2123999818e38f2a9521d18911f820bf136cde982c068260771d10f5c
e0f01b80b0002440038a6b6b2cc539b6e3552a5d19a700f3596abdf13f3a28ac,1,1,1,40.99,1612387550,Regular,e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76
5f2627aaa015df1212545a2dccc49cfa383541292524e4db000a510de36e0257,1,0,1,156,1612355615,Regular,500aecd2123999818e38f2a9521d18911f820bf136cde982c068260771d10f5c
45a68ddc14babfdd7f9f65f1f7e8bf21d4d819ad9250ca25a6d9d656d00d8120,1,0,1,125,1612335296,Regular,cd995d61c5b1d06a50fa5df7de51d794bf68e35d30bdab1f496f89e29ba3ad4b
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,133,1,74.99,1612330639,Regular,242ff17669a0310e547f18f756242f21f10cf0a014e6924bbcd8a2129e23ab93
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,37,1,81,1612330639,Regular,87e76088e607a309f80c6390c3e7ef274bf1319c96b04141e48cdc1c1e04d627
242ff17669a0310e547f18f756242f21f10cf0a014e6924bbcd8a2129e23ab93,1,1,1,74.99,1612299432,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
87e76088e607a309f80c6390c3e7ef274bf1319c96b04141e48cdc1c1e04d627,1,0,1,81,1612211351,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
5b46fc1e7c5a63ba082214ebd83b5837e5906b91ffd64aa360f6ffee512946bd,-1,33,1,35.99,1612161840,Regular,19ac5594a95068a4e3378428c911c07aebbb5bfe89c169ff3e04bbf01d9bfe2b
5b46fc1e7c5a63ba082214ebd83b5837e5906b91ffd64aa360f6ffee512946bd,-1,53,1,81.99,1612161840,Regular,e50fa76aa2671837ddb5924508cfa21a4b503a5d73726902753b6a709943e99f
