tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45546c46a2cb4ce2845b19a1f52a1cdfef76c4f609450c7a61be50524af4fa3d,1,2,1,0.00852822,1600521283,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
6be13daa540443bb884196a0fd3152b5115644b588f075ef0329d06c39d4b686,1,2,1,0.00852822,1600489401,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
c60205650b2965ecefab1b97e313636e5fe57bc396b6ef468dafa2e269ed5a52,1,2,1,0.00861299,1600461029,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
d8f333093d76c6d502df6a3d44e666c49078985b19b9e0a8eaaff8dd4c1fc48d,1,2,1,0.00861301,1600384343,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
cd641ea25537c6d92cd154b28a71c038949feaefb431f1b7bf3b5c767bcd4757,1,2,1,0.00861298,1600311695,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
eb60d588a2726d7134301dd49eaf7d8fff1bb5e3c5fa9f3c78fbab66342b2024,1,2,1,0.00852873,1600262752,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
ad26289b88e3cdc12b0c4ef5916dbca3621c89cb0b929286ff733d5680dd1986,1,2,1,0.00861351,1600243474,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
74ad19c75539c2f66be878584eb2b16a3c4da4be24b3e59fb4e03eb89b182d76,1,2,1,0.00861351,1600136234,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
29899a086c42b2b6d6adb5efc2165aee671782642169f59cd6d7b4ef36d5b8f6,1,2,1,0.00861351,1600133357,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
97f01adf36edfd745f1fa687bce8dc875d45ad3f4ddac14f79af377a9f91ab4d,1,2,1,0.00852873,1600077002,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
04f3c5784b91f66c0446107681ec7d420e3bbd99c1217f411821195eac6539fe,1,2,1,0.00852866,1600073072,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
3109e88f237c91e1deda676b2a97d4208c30eb01133b2172c66a6144371f908d,1,2,1,0.00861351,1600067616,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
686b0b5aa7c93f8161f8fd99a18d792d924607de0501e8361a9ad184604570bd,1,2,1,0.00852874,1599918115,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
6633831bae77548e4b13b241b69e1b5dbebde6fafb1829e4fb218c3a36411bab,1,2,1,0.00861351,1599911763,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
1b925f08281736d4b62f59d97907699cf8d2e7a931cd1197b58f0d0227a0292b,1,2,1,0.00852865,1599890822,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
d05ae151c6b869aa095736fe1f971d8f338508ebd0f50a1e9dc3d52cdbb37349,1,2,1,0.00861351,1599839167,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
17058e9842f36a7ffcce9f3d6dc0a39653a17fc95991c148ece0fe01151f4d0c,1,2,1,0.00861351,1599764679,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
813c90bf5fef760ca2a76f1256216560e02389e6898f670377e4169612c6ebad,1,2,1,0.00861351,1599694696,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
b9a373a89d4fd5ef1135433f4cbb71bae3f024720b03c24d9ef881abb4fe93cb,1,2,1,0.00861351,1599669095,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
e4319d2261d9fd9f5920ee5452f9e08a04b20aa8f690bab28c7cdc22fc0c586d,1,2,1,0.00861351,1599667194,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
4c0d8df4ec6d070e9ac6ad152a1aafbd2ecc49c06c6be2cd3178ed4a62828c8e,1,2,1,0.00852873,1599594656,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
0ee560f564159913aecaf0cef2679533b5dc270eae90c22514354c8b0ef6a251,1,2,1,0.00861351,1599582589,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
962175aa67b811a0e95f154a1be686cc4eacbf452ad94f41461f2018e2aa91c8,1,2,1,0.00861351,1599250175,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
89786fb81c8798b0a7871258bb6d22021e75fb10ce0d14d30d4f56e18a43e73a,1,2,1,0.00861351,1599244025,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
1758baf89eb5d6d093b9f851403f3c283ff896094976e8ab0457a97d5764954d,1,2,1,0.00861351,1599209406,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
e9cd9f796cac25d7d5801acd48384010b7df086306a78472c1783ac991e965e2,1,2,1,0.00861351,1599203316,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
cc73c17a791c59c3c1b6e65c5e4fa744712230f161e3ed23c4db13ef7f0ca3c9,1,2,1,0.00861351,1599173937,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
79707c13a99afc35f88e66dcc6f3d5074a7dddcc79a09aa47e45d2c4b20071ae,1,2,1,0.00861351,1599173547,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
f983d0b0d10297effe3d37002bec55acf7f28225bda197744baf543409c58f2f,1,2,1,0.00852873,1599167387,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
d85717531ba771c72cf8d333e5fb95614047f9d27c24c0eb504488cb81377a73,1,2,1,0.00861351,1599145619,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
d99af68adb6af124b15dd2a58f783aa42f0655a322db74b2df4a14447e92aff2,1,2,1,0.00852872,1599098196,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
ad31bfb22372f0a47d12d6ba5c54e20a8e754b1745442b4a206decb2c18d1e5a,1,2,1,0.00861351,1598928865,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
785213f73a904182ea5cbd933f47a6c893961d4ad02396a792b2ca361eca25f4,1,2,1,0.00861351,1598914813,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
9ec13061dc903f04878f038fbc7b459e76d2aaadc11606bcc595b71e32cefc61,1,2,1,0.00852869,1598806421,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
45d16886f50d69bc071468f184b0fdb9c8c087cec91439ebc5e87ef1ef8c5ca6,1,2,1,0.00861351,1598784000,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
c40581de96e29bf9c65ad1a8ba24433070f9ac96ebda48a7e1cd8b1a64ce7219,1,2,1,0.00861351,1598771460,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
6fd2ff389b2ede28d48e95c7cf2196248a92ebea2321ba9f75e22d243eb7b3c1,1,2,1,0.00861351,1598736832,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
8629b68200871ffcb082d765b1f4f4cc3798b5fd7c7e4a3214cdc24209a7da7a,1,2,1,0.00861351,1598724731,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
f0ea101c4c908ff347bf7dcecd129824684d2b30d1d74c147d7d213a4d1e4681,1,2,1,0.00869911,1598700445,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
3f65cb29a58c7631736b595a7b0f83ac257bb4004ae7bd246ab690169f9f5127,1,2,1,0.00861351,1598628353,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
2877e6feecbcf41e5cc797c5b49894754198caa041088e392c47f91a7f0f577e,1,2,1,0.00861351,1598577001,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
88dae56935ff1689a144e53fda7f68627dac7eabb09d6141f2a1d61d02596e8f,1,2,1,0.00861351,1598575280,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
fbb218a919ec89d453ae679a1bd86562a1664533556ebbb57ae37b8c26f4b2e2,1,2,1,0.00861351,1598572637,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
d1c83207d0a9ae35b50a7411bf7fa4316abb2d0807da5a9a7da3ece0793ac00a,1,2,1,0.00861351,1598562653,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
62e9b8bb567a5818de0f99b0890f7aea44df132576b865dbb8d7744959ba8420,1,2,1,0.0085287,1598558678,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
39dcae5ac9f257420c39150031e28f6cb72b4d34e470f387eeb182175de63287,1,2,1,0.00861351,1598499011,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
f211c358f944683ae374c6e32e7a40c28936d2cb70afc3bcb0c697cd679affa3,1,2,1,0.00852867,1598491253,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
fbf79b9a1ae66ee3c39b57066ea751cb99bab3e15abd1445086b9dea5b93d9c2,1,2,1,0.00852873,1598490209,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
e0dcf02c22c9719b28d1c2eb4a17e52cca16f76794e6798299504e155b8112e7,1,2,1,0.008614,1598383445,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
ad4912c728ef16fe8ad231c2ad0c179dfc6bf6d142074c9b897e8ff217ffded7,1,2,1,0.00852924,1598364535,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
94dd58a9e24d75992365485409ff0c33ce4ba8d74f25994bce0ee831f9edaad6,1,2,1,0.00861404,1598347034,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
6328ebd38fc8a284481da252238550380d9d7ebbaca301b1238eb9801f3db5ca,1,2,1,0.00878608,1598323682,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
c8062f002e779e333bdc0d8f09cbc70ec6d2bbb705e62a3fbc5f2b590abd9c21,1,2,1,0.00852923,1598309706,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
024db668b9fa71f5d9d92bd08eb9d5bc1fc5841e1cfa18c5e9a4bd8ee40dcef6,1,2,1,0.00861404,1598245382,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
e9acfc8bc99f4106b323a30281521ddcce2918c6a04c43718bb986a8777f0e30,1,2,1,0.00852915,1598244772,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
b9dbd62913f9f56ba7eb368abc3a460349a6bb16698a8e17a15dc82112403b79,1,2,1,0.00852923,1598231020,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
8d1f90bd3250163ab3dc784d20c0ce97a93446b3e57be103986c3388beab8892,1,2,1,0.00852924,1598201003,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
962a5f55924d98895a44f386b6249256fd5ac184f5b824caefcc5e8c2734f9a3,1,2,1,0.0085292,1598170784,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
c28726ee5faed407a4c8eed5cd2c54516bfe82af3898e5232273e308d47af167,1,2,1,0.00861403,1598101018,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
62c163c19d1b053fc46ea7cb78edac287cc23ca5c408b02e4502ee91dcf84c62,1,2,1,0.00861402,1598092694,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
8c63085ec528cca14df382327e80e59d5e96191cd5af27f9dd5905eb9d7eee89,1,2,1,0.00861403,1598073140,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
c3c90607a5520793f6311da4325fa924748508736cd50e32f543140d061929f9,1,2,1,0.00861403,1598047377,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
8febd2b71a490c49ff5cb867a0dbcbfbfa214ca19533a4a8204c8d4a2fec97ed,1,2,1,0.00861404,1598026128,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
38a016dc6e66ceeb0e124614f1e297895ca9e97f4cbc77df75bf72d4e153eab8,1,2,1,0.00852921,1597974163,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
df47fae2f03236c6b89f3f2b9a5341b8bd610689b22c6c10a752c70c91e019ed,1,2,1,0.00852918,1597920474,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
cdc3ab54cef4cef005119905776b385534f224a16f60464ed9a312c33e6797b1,1,2,1,0.00852921,1597910194,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
a7a093cb1002c22009283aeef391fc0bf3c3f0c0ce44f09ca912d71272439f5d,1,2,1,0.00861403,1597898050,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
4305cfd8f4cdef72398746efae83071bffd74585dee93aab6cccc26a04097878,1,2,1,0.00861401,1597890778,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
a27941240aabcd75f30581c45c6998099c6caf321fdc9609b135827c174e7ee0,1,2,1,0.00869964,1597879537,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
9d310bf4af538c20d0662eeb9bf6d4aadab6d2f1b08e3ecbeec72afbe62bfa31,1,2,1,0.00861403,1597871739,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
a7a2d529bafddf05a443e1e6ff08c34959d2330f65bba87ecbf31109d3be3a4a,1,2,1,0.0085292,1597856268,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
9376bfb37ab0e79ab10f0f2e5a57631c8d636ea45207264e980cc8a9a2706341,1,2,1,0.00861404,1597787199,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
44d272d3dd433c59ed293a0b55f5a02bb5a4d2d0457141f492a4204b2991927a,1,2,1,0.0085292,1597770014,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
d6a3a97b1ae2e23dd93be6fc9be8bb2a8d875348ddda675e43c158dfe0bd02f5,1,2,1,0.00861403,1597757610,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
786573f68c132c127f042edbadd83659e3adad41ff5510e4a7985b16d7d992ab,1,2,1,0.00852923,1597755369,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
fe13ad0e34cd7a88510bc9ece23ac0a06d1e463a75f87c595d3f7903948b3a96,1,2,1,0.00861402,1597738192,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
c773415166d173d574a53907aca8935a04ea0219e8380c3cc9d554188b778cd7,1,2,1,0.00852923,1597714447,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
d73c9dd0b775c182dc14285d9045e212690671bce6d8ad61df8cd05f491a9b30,1,2,1,0.00861403,1597708323,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
577ff8ee475367048801b954c499aed4e6db1efbd4ab7beb74664f89fe58f3bf,1,2,1,0.00861403,1597685728,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
1d0b2806ccb4bd52f2914b7a18eec72b1fc89a3897bade2873a7fe06b92ae437,1,2,1,0.00861402,1597632454,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
46051cc128abdd2eac727608d93169ecdeac553b132dbf673c62096f6986d793,1,2,1,0.00861403,1597628287,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
982042de644b1c3a7653334d2b9f507fe68383a1a64cf68e93d893b191fab7ca,1,2,1,0.00861404,1597609632,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
b75eb440f680c6e70a00675392a12942621e13ad745b4eb6405fe4e2c497af1f,1,2,1,0.00852925,1597554837,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
159f937ba594ce76df8e92773cbe3061db1e73bd270a151323916a1c16c3b7ea,1,2,1,0.00861401,1597554777,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
7547036c172fd6edd88d39d3e5758daf868d2e0b2f9b8217ea0819c91e58a8ed,1,2,1,0.00861404,1597525883,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
ce174baacdb1a2c1c14efd24445cee010aa87a07afeddde17980f2ac18ccaab3,1,2,1,0.00869964,1597517199,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
e1ab971cd4e9dd8df9dc76dd1f1bc4ae3715e27fc26b341a5270af80aabc44f2,1,2,1,0.00861403,1597481967,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
76b930fe21032c826113105f4e4a6580c23788906981f824c2041ebed21a81d1,1,2,1,0.00852924,1597480631,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
eb4e6a07d1eebf50d5f80ef766fa1bb054d969e9f64581705427a07792b38eaa,1,2,1,0.00861403,1597458145,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
349f92c7345ae70a70175724521069de7bc8de9a3a69c5a3ca112bcf12c63380,1,2,1,0.00878611,1597404033,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
9181ca34914ce8fb303a5f3a6a85f28a4b2851e757bc0e4a0ca599a471541182,1,2,1,0.00852925,1597386999,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
e2e0e83063f0aa1fb540e5df7dbbd748cf44c11aa4c5e476cd586c28c89e7517,1,2,1,0.00861401,1597381132,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
aa3477b2006616c4aabc9106253355cedf194890459b48cec3689066738dc891,1,2,1,0.00861404,1597377669,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
a11d4569f8a64280107c513f0f927db53696e36a254e20616918fc02ffde30a9,1,2,1,0.00861404,1597358527,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
2ecdae7f908844669b90b24ec61a7ee9f3c4cebaa987785bd4f1b65fefc97d17,1,2,1,0.00861403,1597309902,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
2330a491d621e9c85a488ec98d3b93e4706238429585cd4947fef947bfa89544,1,2,1,0.00861402,1597289832,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
87a09bd091dffd4b7fa6de7e4050bcb350bebbe8e9b64ec816f7fc23e7587572,1,2,1,0.00861401,1597282962,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
11d104cf5338cb5ee6e87cdcdcb8b23df3b3c734fec8fe57651d849296cc85c4,1,2,1,0.0085292,1597271676,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
acfa09a4fce4bd45c4eafb177536ebe6b6ab83d8c67873147848183abd0966ae,1,2,1,0.00852925,1597243999,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
fd42f96d0634dcf6e56f418f978669d2702ad8f0f02ef6a10c5c6be08b740d80,1,2,1,0.00852925,1597243426,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
98fea40427c46cb7478146ffa2aefa6878097b339761345e00fe79085798f7e4,1,2,1,0.00869964,1597233139,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
05028ab79b1d114d5b1484b62ebb68567450ac1cf903428310bb387e0ca27067,1,2,1,0.00861404,1597209965,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
e9b5ae17d3bf9c77938f84bc002f42631356e96479dffe65bd3f2a622e3f6b51,1,2,1,0.00861403,1597133410,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
3291f630206528bf6762c901546e40fb64b7840dfddf9d5fd7dc2a53fae933b7,1,2,1,0.00852925,1597124728,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
6f25df05208b929c7ecf1836b4fc0d9c543c528331b8c88055ee2b3483c732fd,1,2,1,0.008614,1597083546,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
a0e8c91882441429f7d965ed6ee4c15809a8381107ab96b9a7e119e19d061f9a,1,2,1,0.00861404,1597077980,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
6e3117ced29ec32d9b5bed7b9dc3819feb3ea57f68911c3a0156bc6304586985,1,2,1,0.00861403,1597042741,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
591df41478fda154c9a8b0c023e4827717ffd677986be3d2e49b0793c8b6a4f4,1,2,1,0.00861403,1597025451,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
2d32f6c2dd46b12ef4260472aea7f2047495577380691ce0fb8e91c5f050cd79,1,2,1,0.00861403,1597020740,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
690ad6a19b18353a8b51b92db56634e040a38c436803f996a37efc2ef4b29b3b,1,2,1,0.00861403,1596935154,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
9e484032ed99cc7e123cf1ab3c1dfb7f3e4b42f48238f044d0400324631f8d4e,1,2,1,0.00861403,1596920442,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
9e72bfb8f6afe3aa255174f4c253e13c65d7721c2f7944e0557475c56a3631dc,1,2,1,0.00852921,1596852339,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
967334910356508fa5d67cbf7e37dfd1ab73f7bae79efe301042337c47e05831,1,2,1,0.00861404,1596777321,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
b37518c8c928a4675017c8075e869126ba166f49dfd608f9d83b2d60f33d39ab,1,2,1,0.00861404,1596751418,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
d1e1c060a30c254a9fe99a6e278039d707bed442d9b84de2b7871c8a0a745240,1,2,1,0.00861401,1596749040,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
b7b28c5d763e3790f04d327ec9ccf6f978d0831c60e900a86bfcab4a86de5482,1,2,1,0.00861404,1596745391,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
4d0e560d062ba48ceaf71c8cc76bed683114830406adcf07616a624136d6aa30,1,2,1,0.00861404,1596744818,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
aeeadb91c5b02c3e23736c6ebcda59857f3d746de910f4bb00cb1ca3773995b4,1,2,1,0.00861403,1596729464,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
5b0e2dc54e81e69f609028cb20f0e9521bdfacc6a6af29b070099e76f60a4000,1,2,1,0.008614,1596721606,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
761b6f77ace41519d2924c5401f194213770be86bb55404e7f7e9ff00cb301fe,1,2,1,0.00861403,1596636065,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
9931eed8d5bb2d32c7ab5295cce9128e31d4488be16ef1653dbe3b97c9fd40b0,1,2,1,0.00861404,1596602952,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
7ef95f5ab17284100e561ac46fd4eeb3a6258bc58c8ea9406978f211eec85220,1,2,1,0.00861402,1596597066,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
d5702b4854395408d09b334acfb50d1f04e4105ea3646b005841f9c9e528050c,1,2,1,0.00861456,1596558676,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
9cda23d11ba8bcfde72a6180bee2caec1d6f8d4179d49e09a57f99c2c6c498b8,1,2,1,0.00861457,1596558237,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
5d48a328321c19bed42f193981c78d306e5d880b5649668a4470df84d5ba52af,1,2,1,0.00861456,1596499865,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
95efc4f75082a45e3bb92a775c7bde28943a56c200b70b9d6ca618b2af0338f2,1,2,1,0.00861456,1596494308,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
a560995af2e203e0f87e37e5bd3caafda3012c025b6ff48e11b7b7e59c8d2820,1,2,1,0.00861456,1596487431,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
3539d5219b018f5a95c202ddf8fc5eba0fc21d1149c6c08ef4e4bd1b34720b0a,1,2,1,0.00861456,1596485516,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
982b65bff2570511433484688047e01719d2d7faca971a5e7b72e56b1e666997,1,2,1,0.00861457,1596391366,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
d6ce586638f903f951123c43d4cab685b15bc043c2632b08c480d52a7513a26a,1,2,1,0.00870018,1596372734,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
