tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58cad9761914d74fbeb8d0cd66dd3f99d6b0032539a5bf0992ba26c610311e74,-1,3,1,0.11070564,1618357251,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,112,1,0.11070564,1618281172,Regular,58cad9761914d74fbeb8d0cd66dd3f99d6b0032539a5bf0992ba26c610311e74
f66ef05adc60e8e4e3645aadeb8eed60aeed1f8cf9afcee9739ee8e768bde291,-1,8,1,0.10322802,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,151,1,0.10322802,1618108174,Regular,f66ef05adc60e8e4e3645aadeb8eed60aeed1f8cf9afcee9739ee8e768bde291
8f1ac8bd160621e50066a304f76997677a1940540c61c754d666363f9cc78d14,-1,2,1,0.10371072,1618011070,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,123,1,0.10371072,1617935471,Regular,8f1ac8bd160621e50066a304f76997677a1940540c61c754d666363f9cc78d14
0df93e34287ef2ac9200da6c25521ebc07cefed453a679fc8c1e076100c284a1,-1,6,1,0.10896338,1617829049,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,40,1,0.10896338,1617762681,Regular,0df93e34287ef2ac9200da6c25521ebc07cefed453a679fc8c1e076100c284a1
62115661f571fd0ad9651e1b968010dcd06ca9a2c837a00c9095b23074dba70d,-1,1,1,0.10398182,1617670079,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,123,1,0.10398182,1617589786,Regular,62115661f571fd0ad9651e1b968010dcd06ca9a2c837a00c9095b23074dba70d
d4610bba8c648c5e0790761977ba65f37debe491429746a5fdf916f5d3e01c31,-1,9,1,0.11051877,1617488322,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,8,1,0.11051877,1617417062,Regular,d4610bba8c648c5e0790761977ba65f37debe491429746a5fdf916f5d3e01c31
0b8eb76bcb4c1702cecde431b43b464ac6b09af402ac0dbb85e1cabddab724b8,-1,3,1,0.11757473,1617313516,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,109,1,0.11757473,1617244233,Regular,0b8eb76bcb4c1702cecde431b43b464ac6b09af402ac0dbb85e1cabddab724b8
f70d911f669d0d7c1225137d13abd52c7e4bcd6b2b5741727b9a63df3e5f236c,-1,0,1,0.11051963,1617157721,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,146,1,0.11051963,1617071513,Regular,f70d911f669d0d7c1225137d13abd52c7e4bcd6b2b5741727b9a63df3e5f236c
79b5209eed0a4b5119a3465d3230cb52d9aeae18614c25cd835a5a8e42e0053a,-1,2,1,0.10703813,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,23,1,0.10703813,1616898752,Regular,79b5209eed0a4b5119a3465d3230cb52d9aeae18614c25cd835a5a8e42e0053a
eafe6887f19dde643924f8c5c89d24ae8c75a7f2dfd9d3f7eeae915c3ff1f553,-1,3,1,0.10836523,1616798770,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,63,1,0.10836523,1616725974,Regular,eafe6887f19dde643924f8c5c89d24ae8c75a7f2dfd9d3f7eeae915c3ff1f553
c2e95bb1868dedc456b1f240eef8345ef4e971453c7d9d3a41bda965a3ebccfe,-1,5,1,0.10624504,1616625622,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,150,1,0.10624504,1616553038,Regular,c2e95bb1868dedc456b1f240eef8345ef4e971453c7d9d3a41bda965a3ebccfe
68c2f9d304298f1423bb77d74f1cff753951e9ddcb085dbbe8dee4651a8b7bcc,-1,0,1,0.10515722,1616455093,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,114,1,0.10515722,1616380738,Regular,68c2f9d304298f1423bb77d74f1cff753951e9ddcb085dbbe8dee4651a8b7bcc
b5935b6e4af7f2dc42dcdc48a1aba65e009e8c9bb6393a6045b5b320b257a22f,-1,8,1,0.12258861,1616275129,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,87,1,0.12258861,1616207992,Regular,b5935b6e4af7f2dc42dcdc48a1aba65e009e8c9bb6393a6045b5b320b257a22f
08533e42a03eacf7cd96ac50380d21c784f2c2950b7f8dc8c9f12f786713fe74,-1,7,1,0.14389091,1616112047,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,110,1,0.14389091,1616034673,Regular,08533e42a03eacf7cd96ac50380d21c784f2c2950b7f8dc8c9f12f786713fe74
b342f554a9233b14ecbf716199d794c28f9a5da9d6c197cf7a367c71ed5d3fd0,-1,0,1,0.13783133,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,50,1,0.13783133,1615689363,Regular,b342f554a9233b14ecbf716199d794c28f9a5da9d6c197cf7a367c71ed5d3fd0
7a747eadeef561af2ac01685d07fd19b9150f131d90bdea98b284adbcb0f89a3,-1,7,1,0.10943729,1615582847,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,95,1,0.10943729,1615517014,Regular,7a747eadeef561af2ac01685d07fd19b9150f131d90bdea98b284adbcb0f89a3
dfb52438cb93889147d8f02e317bb3dc4b93cd80bfcb1c29d140264a3e771d2c,-1,4,1,0.13386158,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,69,1,0.13386158,1615343409,Regular,dfb52438cb93889147d8f02e317bb3dc4b93cd80bfcb1c29d140264a3e771d2c
dfca10a93f50fa0cc1c47f0ffac02c5dfd9f38ec5f0749669f6d24e2101ab764,-1,6,1,0.10908671,1615243221,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,85,1,0.10908671,1615170987,Regular,dfca10a93f50fa0cc1c47f0ffac02c5dfd9f38ec5f0749669f6d24e2101ab764
1c2d5469904cfbbe28a46b3ff2337e17ea1904874fd67492d84681ac7ac86f87,-1,0,1,0.12316491,1615082002,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,82,1,0.12316491,1614998167,Regular,1c2d5469904cfbbe28a46b3ff2337e17ea1904874fd67492d84681ac7ac86f87
52b47cbbbeeb2d923b44fbbd65e22c85266bc80ed8311ebd2162c9386fcb6a09,-1,4,1,0.17116365,1614876389,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,27,1,0.17116365,1614825205,Regular,52b47cbbbeeb2d923b44fbbd65e22c85266bc80ed8311ebd2162c9386fcb6a09
6a88fb2423ea5e01215d42144dcc650ef7d724479a522a5d3cfebbb2f7de2388,-1,4,1,0.12276168,1614735435,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,66,1,0.12276168,1614652317,Regular,6a88fb2423ea5e01215d42144dcc650ef7d724479a522a5d3cfebbb2f7de2388
394e657f221086d519348a351d7d5af9eb88b63df8249bd1de689f7f1967bec9,-1,0,1,0.10676184,1614553917,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,128,1,0.10676184,1614479471,Regular,394e657f221086d519348a351d7d5af9eb88b63df8249bd1de689f7f1967bec9
