tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88aa42c9dea33ed964f06f0460cff90f77a2eea105dad83ee3572427b07bdfe0,-1,8,1,1.14069806,1657111300,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,77,1,1.14069806,1657074570,Regular,88aa42c9dea33ed964f06f0460cff90f77a2eea105dad83ee3572427b07bdfe0
970f036f2ba50c8a070449ba4304b5bf9406a8f5b8c5628a0974eda398fc430e,-1,2,1,0.79337822,1656992941,Regular,9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff
a57a88f6e03e3137794558559557af0d001e6219f83fa930dd034fee1b9df900,-1,2,1,0.66971606,1656992941,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff,1,69,1,0.79337822,1656989872,Regular,970f036f2ba50c8a070449ba4304b5bf9406a8f5b8c5628a0974eda398fc430e
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,78,1,0.66971606,1656901783,Regular,a57a88f6e03e3137794558559557af0d001e6219f83fa930dd034fee1b9df900
9e03213267991126472e6f2fcd96ee0f42b0decf062e67a2be2343d7335f81cc,-1,2,1,0.87941181,1656832822,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,59,1,0.87941181,1656816078,Regular,9e03213267991126472e6f2fcd96ee0f42b0decf062e67a2be2343d7335f81cc
56b1f97cb738044ef9ef65e5b7af791e2a4f2ae19faeddd5c386271b2439c8c9,-1,4,1,1.01940808,1656815238,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
be0e778e5530800945c539bae155eabb5c42b94dc5dd12f2ecd7f07a008a55f9,-1,3,1,1.07800431,1656759944,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
8dc5f1b2b0644db170b28ef43a90534d42db6b65581476c0a43febd197b188a3,-1,2,1,1.09265783,1656759653,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
9b9a93a4b237a5ba764910e15f886bc30a3c8e011f027fbabe34cb69e22229d1,-1,0,1,1.17638737,1656759653,Regular,d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,85,1,1.17638737,1656729104,Regular,9b9a93a4b237a5ba764910e15f886bc30a3c8e011f027fbabe34cb69e22229d1
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,53,1,1.07800431,1656642983,Regular,be0e778e5530800945c539bae155eabb5c42b94dc5dd12f2ecd7f07a008a55f9
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,40,1,1.01940808,1656556376,Regular,56b1f97cb738044ef9ef65e5b7af791e2a4f2ae19faeddd5c386271b2439c8c9
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,10,1,1.09265783,1656469788,Regular,8dc5f1b2b0644db170b28ef43a90534d42db6b65581476c0a43febd197b188a3
48fb0e5d30c30d746efef269d3b83fbd088a364b416f0c6fc5e10d89250a6b6d,-1,8,1,1.13843106,1656452642,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
a83bc5b2d03325b3de3eaeb290083f839715cde0b91f59df3c13f3f74e5f2c00,-1,2,1,1.3026903,1656452642,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
b363ea3cec0828ffcb21e156dbe30e9ed4f8cc8608cdfc2b840c3dc6bb898721,-1,4,1,1.22295931,1656452642,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
bf3ca21b908d31360512471845d43a5b969db57cd47ada3c6615caa04a74c25f,-1,4,1,1.25551882,1656452642,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
c52f8aac2fa6e0adc910ae64619b29a4f8f15b283633c59e7e8e271f749b37ec,-1,8,1,1.29688158,1656452642,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,36,1,1.29688158,1656383550,Regular,c52f8aac2fa6e0adc910ae64619b29a4f8f15b283633c59e7e8e271f749b37ec
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,58,1,1.3026903,1656297058,Regular,a83bc5b2d03325b3de3eaeb290083f839715cde0b91f59df3c13f3f74e5f2c00
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,49,1,1.25551882,1656211002,Regular,bf3ca21b908d31360512471845d43a5b969db57cd47ada3c6615caa04a74c25f
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,74,1,1.22295931,1656124306,Regular,b363ea3cec0828ffcb21e156dbe30e9ed4f8cc8608cdfc2b840c3dc6bb898721
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,10,1,1.13843106,1656037786,Regular,48fb0e5d30c30d746efef269d3b83fbd088a364b416f0c6fc5e10d89250a6b6d
2bcc2edf601992f5361da2e16e09fe02e5003f281d7d97e610d852377e4c6adf,-1,1,1,1.29854026,1655996915,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,30,1,1.29854026,1655952286,Regular,2bcc2edf601992f5361da2e16e09fe02e5003f281d7d97e610d852377e4c6adf
4fc5d4e9c89c8cba5318194cea36807cd05433534c5b93da66fedb7af20fee8f,-1,9,1,1.39316843,1655934040,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,75,1,1.39316843,1655866510,Regular,4fc5d4e9c89c8cba5318194cea36807cd05433534c5b93da66fedb7af20fee8f
f6656f42c2588cda8750ecf3d5dc617e7ec6388a919089ecc1a56e47185b2520,-1,1,1,1.07402675,1655813791,Regular,aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599
aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599,1,59,1,1.07402675,1655779217,Regular,f6656f42c2588cda8750ecf3d5dc617e7ec6388a919089ecc1a56e47185b2520
965cd6603663a3b3ff6cefb29ed2935d1d4eaf9e42a53c51e6a4201b7dcdd373,-1,0,1,1.01402787,1655705037,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,58,1,1.01402787,1655692525,Regular,965cd6603663a3b3ff6cefb29ed2935d1d4eaf9e42a53c51e6a4201b7dcdd373
7d5fd12de9f4fbecb23b7571218daf1bc536e5d9ff129144dff77f2906fad910,-1,7,1,1.18926265,1655611366,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
b6a92d5d9ab58b8618af9c12f7d91f78194d491f18075ba0827f6fc76cb67afa,-1,7,1,1.09764628,1655611366,Regular,c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67
c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67,1,10,1,1.09764628,1655605849,Regular,b6a92d5d9ab58b8618af9c12f7d91f78194d491f18075ba0827f6fc76cb67afa
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,48,1,1.18926265,1655519474,Regular,7d5fd12de9f4fbecb23b7571218daf1bc536e5d9ff129144dff77f2906fad910
96d75bde98c6f0fca1323575d175bba032e4978b082da820c921dc73f7e55213,-1,6,1,1.07881553,1655477870,Regular,553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b
553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b,1,47,1,1.07881553,1655433063,Regular,96d75bde98c6f0fca1323575d175bba032e4978b082da820c921dc73f7e55213
9fa12a61bf9386a08bd3299acd48b17fe90b88ac27508cf145faf4478c10f71c,-1,5,1,0.97938855,1655353269,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,6,1,0.97938855,1655346681,Regular,9fa12a61bf9386a08bd3299acd48b17fe90b88ac27508cf145faf4478c10f71c
d14ca18f3bfed9843caa06f223fff849bba23b1b0df11ecfc64e23768a59ebf3,-1,8,1,1.04452915,1655313635,Regular,a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5
a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5,1,16,1,1.04452915,1655260197,Regular,d14ca18f3bfed9843caa06f223fff849bba23b1b0df11ecfc64e23768a59ebf3
c57701b6ea7dac6255d59043a51fff804f7760c8f72882fc1ac46e7bc16db8c8,-1,8,1,1.00352985,1655179369,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,40,1,1.00352985,1655173844,Regular,c57701b6ea7dac6255d59043a51fff804f7760c8f72882fc1ac46e7bc16db8c8
73f7ad104b847f381acf2903232c35346ed8fb812e5d78aafcc95f48485d32e4,-1,7,1,1.02849545,1655162544,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
9c02752efc3ee4a8decf6ff15e017c3a4b15e987d7f7e854d3a7722cd7a8c877,-1,1,1,1.0295592,1655162544,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
f0a835321f158a87f4665d417aa3ec7200fd5c0bdb3e6ec8d76c08ace1bd32ee,-1,9,1,1.00033021,1655162544,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,29,1,1.0295592,1655088228,Regular,9c02752efc3ee4a8decf6ff15e017c3a4b15e987d7f7e854d3a7722cd7a8c877
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,57,1,1.02849545,1655001302,Regular,73f7ad104b847f381acf2903232c35346ed8fb812e5d78aafcc95f48485d32e4
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,58,1,1.00033021,1654914574,Regular,f0a835321f158a87f4665d417aa3ec7200fd5c0bdb3e6ec8d76c08ace1bd32ee
89d7b4a4bc345ab1ae5bcdcad88d97e78a357de9e637db98324614fade813287,-1,3,1,1.04394743,1654874718,Regular,fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,8,1,1.04394743,1654828472,Regular,89d7b4a4bc345ab1ae5bcdcad88d97e78a357de9e637db98324614fade813287
74b7dd02fdddb12fd00cd60987cf55b08a902559c3015310845587304c001430,-1,3,1,1.11614429,1654756644,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,96,1,1.11614429,1654742468,Regular,74b7dd02fdddb12fd00cd60987cf55b08a902559c3015310845587304c001430
23f8d1c4c4a8b742b50bca697be9f24fbea3555250b40e7e2cbf72e16b53c993,-1,7,1,1.09801594,1654688447,Regular,cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,65,1,1.09801594,1654655503,Regular,23f8d1c4c4a8b742b50bca697be9f24fbea3555250b40e7e2cbf72e16b53c993
f824e03b0ed9ca6877452ec6a8f6bc3e1f26ddf21da83c150708fc617f59af32,-1,4,1,1.02950597,1654588839,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,72,1,1.02950597,1654569312,Regular,f824e03b0ed9ca6877452ec6a8f6bc3e1f26ddf21da83c150708fc617f59af32
59e95412ca6e308a46969526b47c1a6cb00a370363bc8aaa6c0521d357cd7559,-1,7,1,0.96331065,1654527139,Regular,14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07
703b3cf598f60bc0b3ead35d432f26d6ee8f50706179c47a52164310664e4df4,-1,5,1,0.71282738,1654527139,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
735f9fef5f0173340971ce15af435f1a1f14359b307f355348fd5a49dac910a3,-1,6,1,0.73282387,1654527139,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
8c8227df7f9f0c1e4d1026d8a8d81584094101dec282b38db41726df1623ec57,-1,0,1,0.89220719,1654527139,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
b226951fbcc15ee4778068b98245012ed3fad837f71d3727bfaf2d81008e8bed,-1,9,1,1.11468133,1654527139,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
ca19abb795d129ad2db0815750292d4c585ac583b44104719d0565d6bcaf0ee4,-1,0,1,1.10627414,1654527139,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
0663d292c289b28cb6b8d9ebdd55498a377d1de42be76e02a9ffd6e82dc4a159,-1,0,1,1.13582508,1654526968,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
19ae8d800f98b761e2443782e23f0af8edea92bfcc27f313c508dcb47da6f3d7,-1,6,1,0.79823698,1654526968,Regular,ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178
dc718fe2965b9740ba85c272fbfffd1403f5a955622c0f82d0cbe85efedbe11c,-1,7,1,0.94216558,1654526968,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
f0297d3bdd07544d40c57f2f6eaaca48e2abe8b7b778dd5f60c83ef246c7abae,-1,1,1,0.86471187,1654526968,Regular,3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb
f2260fc244537ea008134faf2d8dcf81a155890e2091bd4901e95e8fd79be20f,-1,3,1,0.85863858,1654526968,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
19fae57899434bd7fc2b02ee03d982d9304431ad5e20896da28adb4b9506543a,-1,0,1,0.91552403,1654526927,Regular,32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e
3416783d52f039cddbf59529dc1209a037aec2561acdb378695089ea699ab31a,-1,2,1,0.95825771,1654526927,Regular,6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5
44793af7ee1b110fe24d6b31bf7c5b641aa0292561556bb7bc0f3790efe46bd6,-1,8,1,0.86065926,1654526927,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
5f12f862d2fc59a07a8edcad6f4578e1b4e54f8fe492264627886abed9f82a32,-1,0,1,0.68957847,1654526927,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
62d89b52189f7b0ba79fa786f44393f2081028d1f9c57656c1fdaec83204d1e6,-1,8,1,1.0506621,1654526927,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
67090552ad8f0c9ebbaa7943dff7013bf569bb63267273fd84e58f4d4a95e37e,-1,8,1,0.99684117,1654526927,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
6fdf66fe1cee7c7595a17548645d282d044d697f34b3d53903054822e7a7315b,-1,0,1,0.89267211,1654526927,Regular,644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652
9876140f4a82704d5aa8fc3f309757d2924277dbf9763f4065df6e65351d4d2a,-1,5,1,0.81262303,1654526927,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
c217ab0f8d8761db2374bd433d0fde7b29a44515f00c3fd37a52e3bceaab4e91,-1,9,1,0.81703177,1654526927,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
c33738450561bc9afe436c0bd29b77d790b6e6bf1c793a60da5f8d22ac3ade16,-1,7,1,0.87930646,1654526927,Regular,264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c
cc06cd69829db88544a418bc5af0492f1123cb674cf0df018e048175166a9bba,-1,7,1,0.88050165,1654526927,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
eb48a6f748249dd05e27e4bad708084edfcaac889526d728bd55fe4500da36d1,-1,0,1,0.86707362,1654526927,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
ed10c5c609f496fcd470aade85bd485a15ea6aa8fc11c793f929cac4ae0c4d01,-1,6,1,0.83313331,1654526927,Regular,a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,86,1,0.96331065,1654483807,Regular,59e95412ca6e308a46969526b47c1a6cb00a370363bc8aaa6c0521d357cd7559
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,3,1,0.89220719,1654396363,Regular,8c8227df7f9f0c1e4d1026d8a8d81584094101dec282b38db41726df1623ec57
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,120,1,0.81703177,1654311213,Regular,c217ab0f8d8761db2374bd433d0fde7b29a44515f00c3fd37a52e3bceaab4e91
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,25,1,0.86471187,1654223441,Regular,f0297d3bdd07544d40c57f2f6eaaca48e2abe8b7b778dd5f60c83ef246c7abae
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,81,1,0.94216558,1654141918,Regular,dc718fe2965b9740ba85c272fbfffd1403f5a955622c0f82d0cbe85efedbe11c
6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5,1,50,1,0.95825771,1654050947,Regular,3416783d52f039cddbf59529dc1209a037aec2561acdb378695089ea699ab31a
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,12,1,0.99684117,1653964173,Regular,67090552ad8f0c9ebbaa7943dff7013bf569bb63267273fd84e58f4d4a95e37e
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,68,1,0.91552403,1653878163,Regular,19fae57899434bd7fc2b02ee03d982d9304431ad5e20896da28adb4b9506543a
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,1,1,0.86065926,1653792897,Regular,44793af7ee1b110fe24d6b31bf7c5b641aa0292561556bb7bc0f3790efe46bd6
a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b,1,29,1,0.83313331,1653705349,Regular,ed10c5c609f496fcd470aade85bd485a15ea6aa8fc11c793f929cac4ae0c4d01
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,71,1,0.73282387,1653618729,Regular,735f9fef5f0173340971ce15af435f1a1f14359b307f355348fd5a49dac910a3
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,15,1,0.87930646,1653532328,Regular,c33738450561bc9afe436c0bd29b77d790b6e6bf1c793a60da5f8d22ac3ade16
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,91,1,1.11468133,1653446207,Regular,b226951fbcc15ee4778068b98245012ed3fad837f71d3727bfaf2d81008e8bed
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,27,1,1.13582508,1653359664,Regular,0663d292c289b28cb6b8d9ebdd55498a377d1de42be76e02a9ffd6e82dc4a159
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,60,1,1.10627414,1653272995,Regular,ca19abb795d129ad2db0815750292d4c585ac583b44104719d0565d6bcaf0ee4
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,24,1,1.0506621,1653187953,Regular,62d89b52189f7b0ba79fa786f44393f2081028d1f9c57656c1fdaec83204d1e6
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,41,1,0.89267211,1653100617,Regular,6fdf66fe1cee7c7595a17548645d282d044d697f34b3d53903054822e7a7315b
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,95,1,0.88050165,1653013878,Regular,cc06cd69829db88544a418bc5af0492f1123cb674cf0df018e048175166a9bba
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,8,1,0.85863858,1652927569,Regular,f2260fc244537ea008134faf2d8dcf81a155890e2091bd4901e95e8fd79be20f
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,122,1,0.81262303,1652842995,Regular,9876140f4a82704d5aa8fc3f309757d2924277dbf9763f4065df6e65351d4d2a
ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178,1,51,1,0.79823698,1652754985,Regular,19ae8d800f98b761e2443782e23f0af8edea92bfcc27f313c508dcb47da6f3d7
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,22,1,0.86707362,1652668338,Regular,eb48a6f748249dd05e27e4bad708084edfcaac889526d728bd55fe4500da36d1
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,35,1,0.71282738,1652581842,Regular,703b3cf598f60bc0b3ead35d432f26d6ee8f50706179c47a52164310664e4df4
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,21,1,0.68957847,1652495413,Regular,5f12f862d2fc59a07a8edcad6f4578e1b4e54f8fe492264627886abed9f82a32
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,140,1,2.46767309,1652439159,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,395,1,3.0940148,1652439159,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,308,1,1.73493057,1652439159,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,238,1,2.9136139,1652439159,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,144,1,2.30683138,1652439159,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,190,1,2.51071376,1652438675,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,322,1,1.4375947,1652438675,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,139,1,0.57042221,1652438675,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,248,1,1.46617512,1652438675,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,87,1,2.40574676,1652438675,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,178,1,0.45731043,1652438675,Regular,171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,26,1,2.33910536,1652438675,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,240,1,1.73470287,1652438675,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,156,1,2.2016429,1652438457,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,156,1,3.07391502,1652438457,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,76,1,2.52482213,1652438457,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,176,1,2.90574993,1652438457,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,333,1,2.99940071,1652438457,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,132,1,0.96191128,1652438457,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,116,1,1.05652233,1652438457,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,323,1,2.82152055,1652438409,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,412,1,0.60998795,1652438409,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
