tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da9efcbedd7ee9a172f37689ad4a32c153a66dd56e60ba769ecbfebe9ad1dc98,1,11,1,0.00054591,1704204414,Regular,
921dcc3979d79ac313c002ec4bd64021d2669338dc86c4bed61698a7912e2460,1,17,1,0.00062684,1704203356,Regular,
fd169678bcad6515769e1eb62aab4687483a17d496e3ff1ce0e1ede27889f150,1,6,1,0.00056372,1704202884,Regular,
524454f6e25d1f19fc8cb7f204dfea813acadb3800786105ad674cbbcd94c46e,1,0,1,0.00058504,1704200815,Regular,
a6405d649c873b94d203a6421028afe7ae5fa5bef2d5a5bda0a90c743ededa2d,1,11,1,0.00071541,1704200108,Regular,
50d5821d9da99127e5405a611ac4c7a731de9ab1032fb1be76f3ee7720482737,1,15,1,0.00052663,1704198566,Regular,
897e9d4db968d2b4c994e1c43837dfcc150a5a34f738018434d82be8b5e6524d,1,0,1,0.00053028,1704197159,Regular,
910ef9e4a0be44aae32360d21fc8ba34184c3d453dc54467188ca6c781b00cd9,1,5,1,0.00053107,1704196027,Regular,
8e6a8607317c91094a3144ee2991973a12741e8a375a5c3573c7e37a616dc2be,1,0,1,0.00053995,1704195064,Regular,
356e155112f6a06ff5ca8c59f8afa1dbf156bcae2c1ef4f2fca850e93a14b2cc,1,15,1,0.00073579,1704194062,Regular,
7058f86b644fba8854db020a12c169dc176103cf9c2fbf206c2aae2c30118058,1,15,1,0.00079203,1704193601,Regular,
2c2eb5d363a4efaa00c32469e66ecd0b35d6be433fc96d9a41f37913b5d0a47c,1,6,1,0.00056294,1704191686,Regular,
7083f38a1dfb47c17ddf64eb1994688e5d2713777379026184b08f77b624cc62,1,17,1,0.00056122,1704191444,Regular,
0454dcc737a0bb5aa4bf2f7ce6fb5b5c6fa796556ea32a14633f3dde82081a3d,1,3,1,0.00057714,1704191319,Regular,
ec4cafd9fa6bcd1ccdeacd1e949ec570863b5321ba3132667d6be4b1c5ccccf4,1,2,1,0.00077717,1704191133,Regular,
bb83840dabedcf6b5c8ae23b4588d091bd8e6435745e484358345a16ed6bb606,1,1,1,0.0007253,1704190623,Regular,
59f10d5c7907ccc6b0ab751247d9deaabe23ad073494f6d80959251beb07b13b,1,17,1,0.00067226,1704189377,Regular,
89732e60fa7163c24023969bb5ebdc4d54033434e1a1a7b6834dc66dbc7cdeba,1,9,1,0.00069761,1704188930,Regular,
8649e1ff84ffe5e525c78f0e576d05b99021e64316e6c2485c185bf615377e5c,1,8,1,0.00055792,1704188856,Regular,
e032f53e3e8dbe4006c770e6e24928f5c39a1b6d89ef80848f96fff3050085af,1,1,1,0.00064919,1704187706,Regular,
e2c9b54e0c4f40410302b0138d5b6ae5f6f26c39bff8a06962fd64e28c3f8418,1,5,1,0.00057531,1704186750,Regular,
068a90c7a45437fdde864e084f8c832c48a430ff3e5aadf56a75298e35fe11d8,1,8,1,0.00057047,1704184294,Regular,
8da89ef7d7bf84cb7eb1725f83e63d08823f069b3712ea4c3b6c9086549574f9,1,12,1,0.00057976,1704183963,Regular,
77fd21aadce4548c4e8086f277c59eeca1ff278bd491a693c806065cf20553b1,1,11,1,0.00078641,1704182846,Regular,
c38e03a1cb104aa542afc946a0b2c6ba05d12fc8cabde87be380bef658b4ffe3,1,16,1,0.00056149,1704182144,Regular,
e268c5b5eb73673c7006ab7c5e741e1d3862ba11e3d6828200b4833d265e3682,1,16,1,0.00055748,1704181920,Regular,
9ac877ab7823743653c9c2712d4a46af178ecd7d38123b499b0acf52f6abb929,1,5,1,0.00057232,1704180225,Regular,
d87f145244d9a72e85270b38626ca4b78a3d38afb8bc410e880a6f2e89d4fa5b,1,16,1,0.00072487,1704179791,Regular,
e2de94ab921206cb683cba0290401ff84364280e23db9c461d377778edf9493d,1,13,1,0.00058317,1704179586,Regular,
d99f31cf309cb3619f4c6a30a3a984eb13c707417159e965afac85f4ae76a91c,1,10,1,0.00070136,1704179403,Regular,
8f706f6b3253983d0bbafa5957e9c98f8a94b6b680a3431a10089426ea22a5d2,1,16,1,0.00059525,1704178646,Regular,
022e27343370b12880fc916996aacb115e015139e46315cb82f713e7ad18d3dc,1,16,1,0.00060109,1704177836,Regular,
54739c19817e1f48467dcf76b9d303b2b427f9d5b94ccf7a25bf8d27f8552f28,1,6,1,0.00065793,1704176868,Regular,
5f37bf2b07dffe6d1b1d56589b3ea70ee10689c2520ecadc4bfcf9867834547e,1,18,1,0.00053689,1704176105,Regular,
cad15ef6e822d4726edabdedf332a2bef30414ca12f98119fc9d92949463d56c,1,19,1,0.00052465,1704176064,Regular,
1753c22bd78d5fc056cd704f7b54b8f5d2e28971718d414c794285302a670000,1,6,1,0.00069042,1704175026,Regular,
bf439bc8706bb8a5ac86a127cde83e6ea3cacbe5f11274cc5ab7b9bca02d3eaf,1,10,1,0.00069125,1704174936,Regular,
31f099209c5fe941c1e6c5b068a3d9f08b146a4a23ff54f03cdd6daf8ca5a801,1,14,1,0.00061153,1704174796,Regular,
9df3e54929c824462ee12e204a4cdac21cbd1546561221176711b1dd626ed5bd,1,10,1,0.00057705,1704174714,Regular,
f92ee1f6ac5fc3a1236be3ac06c99f0e9d8ead0b1498079e2a672b24bc37d44a,1,3,1,0.00060284,1704172640,Regular,
1cc28a733733edfd63768154bf39ae475cd5a2e8cd4ecd9c701998d27d7a90e2,1,4,1,0.00059025,1704171883,Regular,
8e65f5c5672e0968f352137962951fdf424a18aecd2c7b973df15f3b81f4bc98,1,17,1,0.00057684,1704170571,Regular,
24492c68d9ebf0cedac14bfeb4525ddcd3feb8b6c7336dc658de522d4dad4283,1,9,1,0.00058293,1704170298,Regular,
f481ef9daec86109d69c1433ffaec85ce7d36217ff3e90d9d38b8d07d0e33852,1,5,1,0.0005649,1704169605,Regular,
71095975c458e28ce999d107d4a86c415623e3e4b1865d4e451d8728c892a12c,1,16,1,0.00068192,1704169457,Regular,
a955901d990cc0d901b2c5824867554635779843d097ac13b31b8fe28763f0b4,1,7,1,0.00058317,1704168793,Regular,
9ce3668a69586d3444e3a02326f5f7c81040473bbd8d1d5889aaa5460cd5d711,1,10,1,0.00059682,1704167084,Regular,
aa671fd4d4f3409a82d02e8d333af71a37c1252b8ab4a781856e72da47cef0c0,1,18,1,0.00056433,1704167084,Regular,
86c116af999cec744cdcfb3a1fdb3293975aacc80ae530484c50450321bb4159,1,7,1,0.00052992,1704166506,Regular,
2c26d8c893f5867075926337782ffc3b981820a8bc1d4db7db0e8ec3137ea408,1,18,1,0.00054364,1704165979,Regular,
e5fd4ba7f421409ec5fd891f8d94da8d37db8402a65449970819183f86e96f5c,1,0,1,0.00060354,1704165647,Regular,
b94236bf142e3b656bda4660902fb9154d97e6c1a65e5e0776013489506c6a5f,1,15,1,0.00054902,1704165275,Regular,
1a32796eb676058027ed40e432a9ac35a1a5c19a591ad069ef0400b65f3af9b7,1,3,1,0.00054997,1704165191,Regular,
33fe0e105cd3c9fc415624e259a331002aa90cdb84df32dbaf07164c3ddc88b3,1,7,1,0.00074644,1704162877,Regular,
ba4e60b20a143e7c56c40485a5ad165381cab7858cc82c91bd79ed95d51934e3,1,6,1,0.00055126,1704161223,Regular,
2d9be2e3ae9f219c7c3ad5d9fdff21d85e14c5f0a7751fcac08f50180643162f,1,9,1,0.00084405,1704161137,Regular,
1bb1c94f93b9a2a94cca4e62b74e59334bd29c3484ecfa44c73656ea3e092ffe,1,17,1,0.00060592,1704160481,Regular,
cdec837b44aed881f19df2252d72662ad7256dbe159463fa63646ce63f1b43dd,1,3,1,0.00062949,1704159826,Regular,
16a967d61cc484c78ddc6805583f0d6de12c8d72e8271382ab0ac0ff68e5c1eb,1,13,1,0.00052538,1704159597,Regular,
1898756bd85d49a1991291ec9f15b06261d064122b765e4f0ec96e0dd4b91bde,1,10,1,0.00073865,1704159018,Regular,
b24c1f5eb8959fc384ffb35b57fbb607417053aaeb29da7754c81e02259d7086,1,3,1,0.00053092,1704158833,Regular,
233ce389ab58398bce929df7de42bc76f95667beaac0e85848f0081c02ecb5a7,1,6,1,0.00063889,1704157082,Regular,
f1f7d19bca21dfe078c1541880d54a1cb6be809f2fce0f96db6664946046d375,1,11,1,0.00060716,1704155571,Regular,
67784b5b68ed387f5eb08e4a469ed7808c580dd868c35854f9411738bf23e766,1,5,1,0.00052891,1704155327,Regular,
609ab5942eda52d5e12641694645e2b19122ad9e475e02a770ea354807ee143a,1,0,1,0.00052591,1704153531,Regular,
d549668d0175524e0b4a7546a343cca0782cd25325bdd8572a0d26d1457c6a73,1,1,1,0.00051543,1704153091,Regular,
f852fc0572a831dc6829ba22ca0cdfb1dc6fb49055e0e65d088f67214b5ac063,1,17,1,0.00053673,1704152163,Regular,
cbb1d708ef2e9d712797ff39617511796d5f6ed857c7e17a13d349e38180bd77,1,8,1,0.00053119,1704151468,Regular,
3d4f48aacf3980230f9290dc812294bcb255470416efce5e113cc0536d673e5c,1,2,1,0.00066715,1704150623,Regular,
59fe982b1c7bfdc197bd6a74d58fc95ee48e37e08914a438c665ef0efa5caecc,1,9,1,0.00073724,1704150441,Regular,
69a13a77364de46de27e4a9703dd43f6fcb64350b1bd711ed2160fb40d7b5aa5,1,12,1,0.00057657,1704149986,Regular,
1d8878d16376a06e18382ec0792deb3075f2a22dc621b34166ad22997a26837f,1,18,1,0.0007348,1704147098,Regular,
cee67312834b260674ea2ab72ed0018a469db2afefccfa54c1d1990ce45b7303,1,3,1,0.00053201,1704147098,Regular,
8a13685e04c4d8b24a2211e24521c109beb5b482817f30e469604b48a0980778,1,3,1,0.000547,1704146904,Regular,
4aa16d463a2f0007db8cc635cc18aa00d4413f0df7099c64f415148ca1c664a3,1,10,1,0.00056423,1704145963,Regular,
ca0aed78958fc67e9de07c2e60f9a47f37447be0de81033fefde014ef18a380a,1,13,1,0.00067694,1704142505,Regular,
095d339ab72b1a6dd6d40f1c8c36c6a96c3de2fc08ca605f55aa6e56774baf6e,1,5,1,0.00050309,1704142017,Regular,
0770395f4c215dd4c00bf8bb50aa3c5cf7f7c4bc2c22ece631e9f5a29655273d,1,4,1,0.00053973,1704140910,Regular,
962676d8c7bdf0d021663206dc0ac4705ad7b308d5c02790e2de975a0237fb45,1,14,1,0.00068814,1704139548,Regular,
0d0a3c110dfa199ced2fc8dc74b01c93b036ef981531fcb94fdb23fb12d5b5a1,1,15,1,0.0005025,1704139487,Regular,
c7d1c843a5dfdcb7d603e83bf0aef41cdddd581ce9aa2a88628bb82d0f3da840,1,10,1,0.00052053,1704136769,Regular,
7dd1b9fa4da004202dbf74ab216fc0a0af40b9c88a0fa93aa94d7209152932ab,1,4,1,0.00074941,1704136611,Regular,
fb43024ffa67046b7b6e2209319d38c3b45dd3cddf48ef9c4d2fea915e1d02d6,1,9,1,0.00074477,1704135122,Regular,
6b055d3dcd625ad2d112e55cb216a25b02bebab4b60dacdd4a12d99fdfa42c0d,1,11,1,0.00055021,1704134808,Regular,
e91fb8a41ce335a93f77339379a1babe24aa275b3a5c46e3d5d711a49ebf9370,1,16,1,0.00073013,1704133317,Regular,
e86982a07112e64806268da9d83ac64cbc66e98a6b97ea202ab362b7c5f9510d,1,2,1,0.00056174,1704132227,Regular,
01eafc4ed543877cde7f5b97374e86c0676bf2424c09ec28adc01bec02eb8411,1,5,1,0.00054382,1704130450,Regular,
1a374a712b52dd8825d17ffbda8bd42bdbb5b969d0fca6fc82198e9099948d75,1,8,1,0.00055811,1704129739,Regular,
25cb140d3f63fd2912f7d18b6ab1ec53af83c8a0ec2f3872c3dd649a9c144938,1,18,1,0.00064162,1704127517,Regular,
ca2236551834beec997843703c99f7c4ce92e7c6a05983bd3863bdedc767385b,1,0,1,0.00053353,1704127459,Regular,
36d365b6a70dcfc6c717f6a9603a86b6380b27282c51ef2e30ec0f98094f3ce6,1,12,1,0.00052942,1704127196,Regular,
0176f85db1d493a769fee1016a9f4d7174cd0a9848dc88a7bb1b42c43d5987b0,1,1,1,0.00057254,1704126002,Regular,
519ddf833dfdf7e042807d6d00de1f1f06dda3842aa7ade6ee6c08c5bc2049ed,1,11,1,0.00059167,1704125528,Regular,
324875ec9b8ae70f7cd792cf90a68e458ad290bdda98aa0f121c590813a26583,1,0,1,0.00070481,1704125374,Regular,
41e33bd04ef8e4284faccd352ade02e5dad7aaba8ed269ac4bd867454e094bf8,1,16,1,0.00057182,1704124544,Regular,
7eb326346fba828218977592609b26155471cef3fa8bad20122d51e2203b036b,1,13,1,0.00054585,1704124396,Regular,
3e6c5b6e4b94eedeb5de6a11a57b360bd69b5cbe85990d431875878c8b17e380,1,14,1,0.000637,1704123894,Regular,
fbf42b8d9186d1d818426f08d09e8f2efef54eaa609b374fb3e5ed82b555b3fe,1,3,1,0.00055454,1704123321,Regular,
fada74ca9d6569bf6add157ff31b7440b2b7dffc0d9be2eaed68cf32051ff281,1,7,1,0.00051008,1704122544,Regular,
5e53d63b1372d61bf48424db61f62f2afac2101af068f599d94a462b36eca0ed,1,14,1,0.00049947,1704119783,Regular,
4148b9f47159f590ed8521ca509d62c44fd1f602def59b74792ea045cf53dc0a,1,10,1,0.00052511,1704118814,Regular,
eb6281a0fa9bd1475ecfa0add48c2cc31b8061db330588fb7f5fbf6b848b36d0,1,16,1,0.00056283,1704118814,Regular,
95a2b2980878fe0bfbccf4d8af4675805295776433c96a79134fe0a61740686d,1,10,1,0.00056896,1704118772,Regular,
2f5570d672ceb603d2e9bcb5b301b821c6fcafebf0c29808ffabc146a8db3c85,1,14,1,0.00052684,1704118418,Regular,
26db9947b4c71b753f4af10a0ff4494cebe3a4f7531b71a84c7a825ae2436f50,1,17,1,0.00071411,1704118117,Regular,
d1868b5d0bfa135862627689f4fb59accc41ce27aadddc77eff67724a3c60418,1,2,1,0.00062323,1704117472,Regular,
bf6513e27f6e727a985a39ded8511221292516689f14d675b352cfc76ef76623,1,12,1,0.00075307,1704116863,Regular,
0baef7080586c2ceadeafdfcf7d0b79d33f9382b4889aa92a1118d75dd6e6f7c,1,8,1,0.00057003,1704116799,Regular,
ece8e8663f1ac2e6ec7847e708329ce2817409fbc16ae821132fb61587486f0b,1,3,1,0.00057495,1704114848,Regular,
57c4c76b8e04d629ad47f5bcb660e9101119dcf527c810f6866854bb5b8e5f8d,1,6,1,0.00059112,1704114479,Regular,
4fe9700230023ff960640ce9fa4149cdc251731ef5d2d69a9d74dd18dd9cf3e3,1,12,1,0.0006619,1704114081,Regular,
cb2fab16a1da081980ecae90b9ad099622ae039fe8014eee182274c4bc0b72a5,1,9,1,0.00069569,1704113200,Regular,
ba3db851bb176e0229a0d102cace4c68ed50720fa7954b9b194d71ed6be24c71,1,17,1,0.00071419,1704111141,Regular,
0db7c2cc09f372ba186f4e1705ad50eba59260f54217d94c49c8c4d900b06a11,1,10,1,0.00052826,1704110506,Regular,
4ecd1b9155b3f276d98d53b31b896611aca73b27f89a5681a83b93e0fd162596,1,2,1,0.00052826,1704108110,Regular,
48a9284b3f70ebca0b3eea5b23856548632219d9c94f82ee9142d39fefaa0574,1,16,1,0.00054788,1704107641,Regular,
7ef3dd5036efa3296fbea74a1060661f9f32d92dc2c9582ec43df3309990bbf4,1,2,1,0.00060192,1704107329,Regular,
96f252a68c0cade7e8dc6e40605376a86760b549d42995378f653e0aaa4457c1,1,15,1,0.00052156,1704107013,Regular,
230683440db87560528f3a65270273e2a8d642a0e1e784450fb20cea92543292,1,11,1,0.00064927,1704106313,Regular,
3886f421699e286b8c77b9c199ebc959ec54844121357e76adfddb68f88e95d6,1,2,1,0.00052396,1704106118,Regular,
f1fcbd4b340f00f05cd5d04972ce582eb3ab77c57442cad617b766d4b90df023,1,12,1,0.00053049,1704104576,Regular,
ac4aae7bd6c681e96e5b84c4240ae70a75c0476ec06d8c6b8f4f583bc2783bb5,1,3,1,0.00072644,1704103673,Regular,
1758c20d1b0a220373d8248bb4ae8184514eb3f4b2551ceec550077448373e5a,1,6,1,0.00073106,1704102443,Regular,
3b0fa3b42127505b557664dc4c1201166ce7f9d89b09d0f2da1f3b2cbea54b16,1,16,1,0.00052662,1704102443,Regular,
6a905059b298c62b7fa680db740b60cda9e98e67fa91e52107ad93215b44218e,1,14,1,0.00053445,1704101914,Regular,
f1d425a5c65a6b44e96f8f7668b8474851d732ae44d1fea0304d6ca265a7f295,1,17,1,0.0006167,1704099740,Regular,
7f6f3f5693c98658bacd74502da48ab6d3b11f293ccf8789a0befff8abccf925,1,5,1,0.00057633,1704099617,Regular,
b77519491b90a402eeeba6265af4bb12a29a025739a6ebbcb97fb3513a8f036f,1,12,1,0.00054206,1704099485,Regular,
cf6e2de142b22c6c1462bff848f9bff1a08cd95e414063c506ade8bab89073ba,1,4,1,0.00066341,1704099002,Regular,
044b0f4354a315586934b247cc87403f7fec94821184e23193494db101eebd4e,1,5,1,0.00062262,1704098390,Regular,
f4a1da28d4793b41702b0b8bdebddf748a44547ebd2ff37a840a1b7285c9daa7,1,5,1,0.00069933,1704096862,Regular,
7d9df16d2617ebe4e1b3b79c022f89cd643c9b7f6a98c7e3974b4ca1f6425ef5,1,11,1,0.00054713,1704094970,Regular,
3d0ddffb165455693b9695e65140993a4a02d08b60b2dce5edaa5fea9702bf5b,1,14,1,0.00063416,1704094548,Regular,
3d917029adc9aa146a5bc3b3af3869249e2b04fc1b901cd59e18f2ad39e3b4e3,1,16,1,0.00059435,1704094454,Regular,
b0d1ef6f137c4c2993d541c5e45016b1e3d275cbe321e694c6abadb12e3834ee,1,17,1,0.0006252,1704093506,Regular,
8d0e2160f90ffcbf8e12cf4cdda2735e67ccf16cab4de8df848f0f4f2fdcbea9,1,5,1,0.00062985,1704092716,Regular,
e4f7d329db516fac89fbf8ab17b932bf61dc6e0b509da488c1a7ee9aac6baa77,1,2,1,0.00053437,1704091072,Regular,
cc428bbda234d2ae02d520bcb25b9f039124c59a555c254b296b2658b566888a,1,13,1,0.00051952,1704088998,Regular,
edfc191f58bd06e1301608e6aa7af498260c0e3c07c4827a66edf3ea738f0e7f,1,17,1,0.00064043,1704088503,Regular,
fc5c8760c033cc7022fe39ec8af645e626d9459fc25a5795366b6a8fedb52e78,1,19,1,0.00056908,1704088386,Regular,
83b7f153b7cc7303bad81d4047b7746c7ca62ed499a8a4a9a3363616bba4e1f0,1,0,1,0.00051064,1704087954,Regular,
00e05a3986dd15020a13fe55f75ee7bf5b8577c8c717f56bb155d37fddf77909,1,12,1,0.00052733,1704087132,Regular,
e80f0342f6cc0aca11d93db93b2f30beb7e5e96dc845c6254828cdef84cc6e21,1,12,1,0.00051677,1704086817,Regular,
50d169ad8eefd2d58eacb6e4eaf5729fc0182b62e00c5db1c76b35575f00e139,1,12,1,0.00074065,1704083780,Regular,
c73db1bce59fb2b32e904e4ba9132b5d36d4041ba36ce34b8faba2d42f27dc45,1,11,1,0.00053995,1704083302,Regular,
5240542f3c5a8db52b628be6f61fbf34a4a9f850f94816e69b5c65cdd451a954,1,6,1,0.0005453,1704082573,Regular,
e1e3801627c28ca1fe3c84d9ed38e6fb20b32e4162484c0534c8f36355a02e33,1,6,1,0.0005463,1704082319,Regular,
ac43bc4d48bb1b9ff580d1955d565f4d8534b782921c8d0e58a397dbd03d2fad,1,6,1,0.00057779,1704081616,Regular,
66f316404784e2fac833f6daa7c52fa6cab15119195edc2a357fd38ad2c30e3b,1,14,1,0.00056416,1704081199,Regular,
aab5e312eaf9cbb690cdc45fb3b9199beb9874cd95a01a8705c275ed4018329e,1,3,1,0.00077616,1704081068,Regular,
ad54a1886ba252937339e99e41de085c47955cda914aaaafc8838133c23b04b2,1,13,1,0.00056644,1704080608,Regular,
08464b24fa72598045480614ec9a7b3ea2fc448a2a32234544c354a24c49ad4a,1,7,1,0.00056478,1704080439,Regular,
470f647516f2a727b2b2ec164765e8a27428a3fcdab546c476578589058a3a47,1,0,1,0.00060216,1704078776,Regular,
165f9d56fd7da14185f07783370b3b226cfb0a88340fc3cba21bc46f59d2ded1,1,16,1,0.00071278,1704077143,Regular,
35b7ae8aa08aa1cae1326fd0f98c67cda212ff79436b388f8ed098ed23dc2978,1,2,1,0.00062366,1704076712,Regular,
1c4221f55ec12f6d735f2fc47dd59f684a202662992c3d55dedc92d3280cf8d8,1,6,1,0.00043411,1704074623,Regular,
bcbc7e6e0e16c7ad7b94f2613d246166de86a2077ab4ad86ebd888adc1a72066,1,18,1,0.0005918,1704074012,Regular,
4a0b8b54856a776dfccd15f3dd50f78da8360f73fbbd2267aa3d6026f5fde9d4,1,15,1,0.00053819,1704073701,Regular,
b8bed73f1e9c638852d0c3a9dd8c0e31a47c9384eb981ccc7a526310dc7ce2dc,1,15,1,0.00051979,1704073509,Regular,
84110042532390d8950660ff91d25f474b38612531453ec0266910ea77034043,1,6,1,0.00059254,1704073084,Regular,
7bb58d72e5fee3037d930aa67d5036e7b35b15392aa94b1ecc43cfbf42f9f753,1,12,1,0.00053275,1704071742,Regular,
252342f306c49e0c311c0aecefd6f0e5f417013d66357f4afc94d3426baa4e49,1,1,1,0.00053336,1704071051,Regular,
41a211db317a6f3499e557f99e0100417a3b9fb189a991af591995b8f6d19ed1,1,14,1,0.00052294,1704070366,Regular,
b1a6cf7a5555ff1a955ad856542200bb58f1de77f02ebbac59145460c1576818,1,1,1,0.00053318,1704070293,Regular,
49cd98a7d9f1e04ffb1dc668ec2431ed280b20d15bc7bb36d787711509287391,1,0,1,0.00052568,1704069831,Regular,
5c2bccf13d0e8cd063a6009988428509c24dad0cc50185b8cf02da97da960f17,1,17,1,0.00056843,1704068688,Regular,
e83ec118c4f7ca6bc10f540d02395a1f6b6abefd56363b561fdee748745da9ef,1,8,1,0.00052495,1704068503,Regular,
7162d8d1105c084c22d48e81514d24ecaad1def05eaeb0f2cc0a1313ff4b965a,1,14,1,0.00077569,1704067593,Regular,
deff86dee24462e76a5d4f33d90c01eebdac267645119a861016b0affed67b63,1,12,1,0.00052181,1704067348,Regular,
935fb23993458aa635bcde775a557d7c095cdbb3334c0d71ee839fe43c3a0bc9,1,7,1,0.0005451,1704066281,Regular,
aa059280a6d6511244dd4107b4c0a2cb749005f44119fc52b3c9ee8d647c15f5,1,18,1,0.00058404,1704065676,Regular,
56e44fac4f60eb19ba86b318cc9ece79eb029cb6c2fe64bf32d5e896129473ca,1,14,1,0.00053394,1704065254,Regular,
6990798e7c63841ad8eb7eb9541611dae9dc9f25acbea4dd864c40cc3baafe9b,1,8,1,0.00053377,1704065008,Regular,
bccb33904ef2011d4219bf354ff5738092503d0fb911839a591b313dc910b513,1,14,1,0.00051663,1704064222,Regular,
e416f7f215ff6939a40e7bdab90b8614fe940fcbab513cc852c42399777c09f0,1,13,1,0.00065973,1704063741,Regular,
4163f5c6dae856b23a99bbbe45ffa0fa84da72daae7906e0d45c492d35ed8603,1,17,1,0.00061336,1704062667,Regular,
de6613b39573cf55feae7a09145604a9fec509d441676ef7da888d55f86c1e2c,1,15,1,0.0005056,1704061267,Regular,
637b4f192c4237e1aab97842af24a9924e880237a20c2a5b0e5765915d748a54,1,14,1,0.0005075,1704060863,Regular,
cef2ca74058c042bef1013206d8032c9b6d8f0a5413265745dcfccfa150c03dd,1,10,1,0.00053668,1704060283,Regular,
d35854f4bd7d14c5c59f7b4d97f077f9ee1d83588e330ab6dc6f3aed0a2a8617,1,14,1,0.00057663,1704059477,Regular,
b978512aaf0e427066abce6092a874ce2975875f0023268c175a6bb37db4dc87,1,1,1,0.00070716,1704058439,Regular,
73be58265e8ab5745a8a74aa815296e8a613284cfb378a1b0bea5575ccbc441f,1,12,1,0.00061854,1704058074,Regular,
5f0a2dc8936ba5d6bf1ce9be5957072a177e455eb5ec2ff6108e59de7c1eafb6,1,13,1,0.00055961,1704056992,Regular,
63a4bff8bc647a4317df39022fba51edb480a879475c3fed5d8b678108a8e85f,1,11,1,0.00074903,1704056130,Regular,
cdec4eac13c69506d09d24f5afde05befce37a76514fb22e5c14363b13d53d46,1,2,1,0.00058198,1704055067,Regular,
d0d5e5e076d17889896d06d43e0ed37184ae89ab319da814189242f21138bd9b,1,3,1,0.00058302,1704054793,Regular,
bfb49e90abf822c73b55ee71253c268315b8d9bf6cbf2a8154f40c7b587d1481,1,10,1,0.00054163,1704053275,Regular,
a949d37125fba64ad99402fa851eaba4e3c89ada0637e25885943f3f08474717,1,11,1,0.0005644,1704050644,Regular,
ee793addf9e5984e636570808bebec38f69e5f6a1cbc83a6e3fb0258f6b7b987,1,5,1,0.00070022,1704050041,Regular,
70a6be7625c0d053dc5c3aa96b37b30ec8c79b8b4f2a36e7f104fc7117ec75ae,1,17,1,0.00066804,1704049735,Regular,
0fbddd4cebb891e9a0539d8e4030e99f0624f6bdb89be77149346e79af89eff6,1,4,1,0.00057782,1704048705,Regular,
b6b24fe6823edc97a72b62ad07ab4499f01247d151d017cff4b69a000813c784,1,16,1,0.00050199,1704046470,Regular,
8df2f5bde1ac8a66e25f1b14091d03957dad94f53f67e42ad7e00663e3c7f7a5,1,14,1,0.00050115,1704045738,Regular,
39f5d1782bcf34c42a324a612a898ca8ff70d58e7fae2da540d02d27bd262919,1,16,1,0.00049485,1704044570,Regular,
0c6177f05c026b15a2386ac776ab14e77f9df760cebc6324cba7251e20a17bbd,1,3,1,0.00050906,1704044335,Regular,
e8b4a78310f444262a07fa55067890447aa20231cc06254fbe1fc7db9d334dfa,1,4,1,0.00051805,1704044230,Regular,
0cd5cf77a3bf5ea348058d877a28155de7854149f63ab179af1f6e8f3e10fe8e,1,7,1,0.00073175,1704043859,Regular,
17bb5767dc21152ecc6f80da60c33ba04378c9ded62c1bf1f9a896d85f81926a,1,11,1,0.00054652,1704042429,Regular,
a756097021871cb710839ca4e85b80625e8919660d9b69545a90efe3b06a278f,1,13,1,0.00072393,1704041681,Regular,
056c6a9147715995e056a8d7adee3d47a52c78bb13fd06933e823d08261e5f3f,1,1,1,0.00053916,1704041593,Regular,
1695a2d1dba8f7e4ed322408bc5da5f1e659a883b776a97a2ba42c688d46520f,1,3,1,0.00061828,1704041174,Regular,
496d00aaeafb0f59fb7c06094551957f38b1d6ab1a33f7a3ba0df6e553af3108,1,5,1,0.00052375,1704040219,Regular,
4bf85eec246fe00566418b9cc0f8dea186468ea2ba8a99e314bbe0a818037ab1,1,12,1,0.00052196,1704040016,Regular,
d791f7ffed2e4666543174e952ecf0d3e7920ca19f30be756432f873d373afbf,1,13,1,0.00050385,1704038534,Regular,
fec45fc9f4de64580d1ba00fcd72b31aa72042f370644b1e4c920ee4360eca5d,1,14,1,0.00048735,1704037645,Regular,
1829c7f69946edd98cbbaecf86b2c003b82c80c599b924e6f2711bb3360baf02,1,5,1,0.00049017,1704037169,Regular,
9b0a61a65702bccf049043fcb87e7dda1982e0ba0cfbac53d928aa7018f81dec,1,3,1,0.00049463,1704036482,Regular,
1fc35bb0478f9721b37c164f31d30b6b4a51d1f5f36eaaf9b78f7b69c29ed16e,1,17,1,0.00056418,1704036127,Regular,
ebb5fb6c7f016ad117c9a03f9d162162284cddf0a2bb3594a6220690f578c4b1,1,12,1,0.00060848,1704036127,Regular,
88223c10d336c4370fc89c20c05220842218e4ba5edfce8761ced85ad128fe9e,1,14,1,0.00065758,1704035642,Regular,
c5591a848b3207b6e442623f00f7a449adb096755d40f8926ed0e96527103600,1,16,1,0.00052802,1704031903,Regular,
547c57b2972988c714a2d11986f50f0e0d654674de80b40ce862a0ebcb70fae2,1,11,1,0.00054645,1704031781,Regular,
8fe393911d8223a038af394cc36da0ec46b1bd4029e9f4bbcbfd288797a62808,1,11,1,0.00052229,1704030817,Regular,
f82afa0c8fd9da09069249851c5166ec564fb5a203c6099917128647bf51ad88,1,8,1,0.00070955,1704030535,Regular,
