tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc21fdbda3883ee548ed27f2547ace73b4fda56e79762ca2dc05d70ecc79133,-1,1,1,0.05347445,1673042460,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,109,1,0.05347445,1672971861,Regular,1fc21fdbda3883ee548ed27f2547ace73b4fda56e79762ca2dc05d70ecc79133
7852125b90380d97c97617339bb7b9002b8dddc0050c39c6010bf647bc05c9c2,-1,6,1,0.05224336,1672899137,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,130,1,0.05224336,1672886333,Regular,7852125b90380d97c97617339bb7b9002b8dddc0050c39c6010bf647bc05c9c2
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,148,1,0.05735079,1672799974,Regular,6427b6df7b24e2a28f3a1782f04eb1bcdffbe6a25beb303476f3ed5a524cc7e0
07579e791250e4af8119970a7ccc9135ae6d6a81c7a66bacf7921cfeaf1572c6,-1,5,1,0.05411607,1672723624,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
3221cb3aa6a86e4038451ff12f3b5e963ecbea2061e30488d1682bcc4afe379f,-1,2,1,0.05266533,1672723624,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
fa97d9a8ccc88e049c3bce1ebf5fadbf54f68860a402370115df5808c6794dd3,-1,1,1,0.05223285,1672723624,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,188,1,0.05411607,1672715378,Regular,07579e791250e4af8119970a7ccc9135ae6d6a81c7a66bacf7921cfeaf1572c6
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,58,1,0.05223285,1672628716,Regular,fa97d9a8ccc88e049c3bce1ebf5fadbf54f68860a402370115df5808c6794dd3
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,26,1,0.05266533,1672539571,Regular,3221cb3aa6a86e4038451ff12f3b5e963ecbea2061e30488d1682bcc4afe379f
4d04a93027887e5dda0ed35b1336cca82a8c2ba86a517b7a40cd98714e36aeb2,-1,2,1,0.06227275,1672476015,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,9,1,0.06227275,1672451379,Regular,4d04a93027887e5dda0ed35b1336cca82a8c2ba86a517b7a40cd98714e36aeb2
536c000a087c37314a755ada9a6f24acfcba63dc83ed3b0aa75ee8f242292126,-1,6,1,0.0467439,1672393374,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
6c3285db417a7ba41fec2ff02021e2a358b6fc960ede5659cce45090710a2a61,-1,1,1,0.06062309,1672393374,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,73,1,0.06062309,1672367839,Regular,6c3285db417a7ba41fec2ff02021e2a358b6fc960ede5659cce45090710a2a61
ae079bc6cac7bb32a5d0e06d958f60fdad8df31d67650915c8f43fd748bb81a6,-1,6,1,0.06133386,1672361010,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
b0bb52e6c188daa60e52ff8cd9ab129dd1253b587161e2f3bc514ada40e7e6f3,-1,6,1,0.05101572,1672361010,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
b35eb097db93fa03157d9f0e09e8f8f4b815436b170dcd3e68adf17113fa5431,-1,3,1,0.05362523,1672361010,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,160,1,0.06133386,1672281968,Regular,ae079bc6cac7bb32a5d0e06d958f60fdad8df31d67650915c8f43fd748bb81a6
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,72,1,0.05362523,1672194891,Regular,b35eb097db93fa03157d9f0e09e8f8f4b815436b170dcd3e68adf17113fa5431
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,50,1,0.0467439,1672106407,Regular,536c000a087c37314a755ada9a6f24acfcba63dc83ed3b0aa75ee8f242292126
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,76,1,0.05101572,1672034098,Regular,b0bb52e6c188daa60e52ff8cd9ab129dd1253b587161e2f3bc514ada40e7e6f3
607e9863e2df53d5d6f0f5e89c1912f5ff477a84bfb9a46a66c047bbf5c11155,-1,3,1,0.04937292,1671950417,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
ab18b8f0579de9b082b276ed95ae8863eacc48dba6fbd445aff7d903647354fe,-1,3,1,0.04712921,1671950417,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,184,1,0.04937292,1671938869,Regular,607e9863e2df53d5d6f0f5e89c1912f5ff477a84bfb9a46a66c047bbf5c11155
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,127,1,0.04712921,1671851032,Regular,ab18b8f0579de9b082b276ed95ae8863eacc48dba6fbd445aff7d903647354fe
010c07c57174c6290e3f34c8d6167b584ac30d6d8fbd06d1794a5a5d20f96be8,-1,0,1,0.05122049,1671794919,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,24,1,0.05122049,1671763528,Regular,010c07c57174c6290e3f34c8d6167b584ac30d6d8fbd06d1794a5a5d20f96be8
71def7fa4ca9fe331a5bfbcf13a27a1cc73865bfb8f8f0e293f7b72b3b29e1bd,-1,2,1,0.04977349,1671720032,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
bff2861772721498cc71002608d402c660e634522ace297e378c89546d0b6b7a,-1,8,1,0.04440766,1671720032,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
f2fea47612f4b221466afb96f84213db5a74b7b7cc2bdde840a497d27b89d507,-1,3,1,0.06382303,1671720032,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,180,1,0.04440766,1671675568,Regular,bff2861772721498cc71002608d402c660e634522ace297e378c89546d0b6b7a
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,158,1,0.04977349,1671592086,Regular,71def7fa4ca9fe331a5bfbcf13a27a1cc73865bfb8f8f0e293f7b72b3b29e1bd
48e9a0e8fe0f936af7d4e2c6c0775f856d4a1da076b144b2d8f84212ed982644,-1,4,1,0.05456326,1671530891,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,73,1,0.06382303,1671502707,Regular,f2fea47612f4b221466afb96f84213db5a74b7b7cc2bdde840a497d27b89d507
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,111,1,0.05456326,1671416918,Regular,48e9a0e8fe0f936af7d4e2c6c0775f856d4a1da076b144b2d8f84212ed982644
59f260bcb59cdbe8af6ac480af31ed3c55e49af2e0fcee398f18e9937b42ade5,-1,4,1,0.05199843,1671344793,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
e79bd83c930b909e14573ced0a1c4def3f9744977da72571d5ea429456610c9a,-1,5,1,0.04971981,1671344793,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,115,1,0.04971981,1671331177,Regular,e79bd83c930b909e14573ced0a1c4def3f9744977da72571d5ea429456610c9a
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,44,1,0.05199843,1671241147,Regular,59f260bcb59cdbe8af6ac480af31ed3c55e49af2e0fcee398f18e9937b42ade5
7b5c58d6d36b8d382c7c0e7fe839176e998fcb67dc17be52b45ab7ea32a3d598,-1,9,1,0.04800695,1671193315,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,143,1,0.04800695,1671157066,Regular,7b5c58d6d36b8d382c7c0e7fe839176e998fcb67dc17be52b45ab7ea32a3d598
eae88760c5953bc4ed3d06cf2cc8aadd4cee2aec313475fbbb7c8c4a6e483433,-1,7,1,0.05056773,1671134485,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
e80f4b74cf2a5f8dd009698a8cfc61bf87c2f6e2f02bf70085a8d79a9c5b4506,-1,2,1,0.04747802,1671092432,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,2,1,0.04747802,1671074064,Regular,e80f4b74cf2a5f8dd009698a8cfc61bf87c2f6e2f02bf70085a8d79a9c5b4506
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,70,1,0.05056773,1670986834,Regular,eae88760c5953bc4ed3d06cf2cc8aadd4cee2aec313475fbbb7c8c4a6e483433
40f5e8e655f2dbf507224e0e8f3207bde975c64b536725951cd089457c6eb83f,-1,0,1,0.04448138,1670968837,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
e0d7bd5b45764d44b46758083713dfdc7fc5cfc851529e25f736160d444bc3f2,-1,4,1,0.05010911,1670903248,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,140,1,0.05010911,1670897364,Regular,e0d7bd5b45764d44b46758083713dfdc7fc5cfc851529e25f736160d444bc3f2
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,124,1,0.04448138,1670810966,Regular,40f5e8e655f2dbf507224e0e8f3207bde975c64b536725951cd089457c6eb83f
0c0a2a5065c918d487ef262b3b0540f2c3969c90141d9fce4e08a228b5a1f5a6,-1,5,1,0.06496757,1670750584,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
2e16a65d2df023802e02e8a40a2602a280a700a0d381997a523e67f537a63380,-1,0,1,0.09221293,1670750584,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
6d6f8bf508291ef448d6bdf63ebd6c84d515e9381778ee09f9d8ebbad42a519b,-1,5,1,0.04457753,1670750584,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
bef4a2972b191ee3d1b02645ed67c7ae151f64e92c9f56486c55ff2e23ca6231,-1,7,1,0.07722446,1670750584,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
a8a82929968dc4785bac64bfe9cf2c5823c437acc0f50625fab4edae79a36d6d,-1,9,1,0.07001703,1670749340,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
76d86a5e106d475c09f9e55085502ec15b16112fcf53373641f113c2a021f02f,-1,1,1,0.06292236,1670749097,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
b3a5f4308f4c73eabceb65318d972474efdb3848103a52e2ad0d393917ab5eda,-1,4,1,0.09988839,1670749097,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
bbeaaeb1c83b91ea65d25104292ea7776deea50e00352691879d5b8147665be5,-1,7,1,0.08813896,1670749097,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,177,1,0.04457753,1670726815,Regular,6d6f8bf508291ef448d6bdf63ebd6c84d515e9381778ee09f9d8ebbad42a519b
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,178,1,0.07001703,1670640347,Regular,a8a82929968dc4785bac64bfe9cf2c5823c437acc0f50625fab4edae79a36d6d
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,176,1,0.06292236,1670550507,Regular,76d86a5e106d475c09f9e55085502ec15b16112fcf53373641f113c2a021f02f
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,124,1,0.07722446,1670465664,Regular,bef4a2972b191ee3d1b02645ed67c7ae151f64e92c9f56486c55ff2e23ca6231
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,103,1,0.06496757,1670380778,Regular,0c0a2a5065c918d487ef262b3b0540f2c3969c90141d9fce4e08a228b5a1f5a6
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,86,1,0.09988839,1670291849,Regular,b3a5f4308f4c73eabceb65318d972474efdb3848103a52e2ad0d393917ab5eda
23af32aeddb3c5ec39d78fda6fd82375bd6beae7d7cd66ffab9f8d6ef0fcff7f,-1,8,1,0.09010173,1670213824,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
7d90d8c939c0c76ff4a4434cced8d3cbcd11d903d7adfccbf35afab673ae50bd,-1,6,1,0.08745948,1670213824,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,60,1,0.08813896,1670207782,Regular,bbeaaeb1c83b91ea65d25104292ea7776deea50e00352691879d5b8147665be5
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,55,1,0.08745948,1670120453,Regular,7d90d8c939c0c76ff4a4434cced8d3cbcd11d903d7adfccbf35afab673ae50bd
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,53,1,0.09010173,1670034708,Regular,23af32aeddb3c5ec39d78fda6fd82375bd6beae7d7cd66ffab9f8d6ef0fcff7f
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,117,1,0.09221293,1669951000,Regular,2e16a65d2df023802e02e8a40a2602a280a700a0d381997a523e67f537a63380
25b0adf26c815362849d9035ba2d4a88713052e806d05507686127499faaf860,-1,2,1,0.07947508,1669868420,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
f4259c4f21e25244398db99b8093f5e82aa516c4849b4403c70a626d22a8d0e8,-1,5,1,0.09411313,1669867610,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,38,1,0.09411313,1669862857,Regular,f4259c4f21e25244398db99b8093f5e82aa516c4849b4403c70a626d22a8d0e8
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,103,1,0.07947508,1669775321,Regular,25b0adf26c815362849d9035ba2d4a88713052e806d05507686127499faaf860
3a4529548379192cfb8824c21c61dca1da44bf7cb03f588676103b1a70df7e1b,-1,3,1,0.08859092,1669697905,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
87f2ae724e016fea9e81cb52a5602fb0b001d953e83b6f7355b8b0de19b2162a,-1,5,1,0.08873969,1669697905,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,170,1,0.08859092,1669688544,Regular,3a4529548379192cfb8824c21c61dca1da44bf7cb03f588676103b1a70df7e1b
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,136,1,0.08873969,1669602011,Regular,87f2ae724e016fea9e81cb52a5602fb0b001d953e83b6f7355b8b0de19b2162a
6c633d53a4e6c9889fcbba4f965cc55e08ca67779f77ee686aaab3785f3f7a49,-1,0,1,0.08904965,1669543559,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
93eff7002e502789b194b8edad954e603295b6ca1cb99a02a81f49027083f953,-1,8,1,0.08665726,1669543559,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,80,1,0.08904965,1669516257,Regular,6c633d53a4e6c9889fcbba4f965cc55e08ca67779f77ee686aaab3785f3f7a49
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,18,1,0.08665726,1669428819,Regular,93eff7002e502789b194b8edad954e603295b6ca1cb99a02a81f49027083f953
19fd329578e2d5091bbafbf1c409b46dc58983c3f95ee5cd794d8a7de36ec6e3,-1,8,1,0.09739886,1669349069,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,75,1,0.09739886,1669344355,Regular,19fd329578e2d5091bbafbf1c409b46dc58983c3f95ee5cd794d8a7de36ec6e3
1c42309e58a0908eb46336e6074d364df560299810592c7dab2663c47d5b05a3,-1,5,1,0.04464858,1669303528,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
edaebc69cd49753ef1f682b525994aed4150ebf61aec0968723c1172243ccfb1,-1,2,1,0.09214476,1669303528,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,122,1,0.09214476,1669258067,Regular,edaebc69cd49753ef1f682b525994aed4150ebf61aec0968723c1172243ccfb1
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,41,1,0.04464858,1669172177,Regular,1c42309e58a0908eb46336e6074d364df560299810592c7dab2663c47d5b05a3
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,197,1,0.01212478,1647400948,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,254,1,0.14044933,1647083286,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,219,1,0.01212478,1647053495,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,104,1,0.14044933,1646967318,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,141,1,0.14002904,1646901713,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a,-1,38,1,0.17613185,1646901713,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,305,1,0.17613185,1646880843,Regular,cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,0,1,0.16102928,1646837288,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,447,1,0.16102928,1646799649,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,401,1,0.13548661,1646724964,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,497,1,0.14002904,1646708822,Regular,afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,471,1,0.13548661,1646622552,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,86,1,0.14782814,1646570384,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,127,1,0.17973751,1646570384,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,176,1,0.17127261,1646570384,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,271,1,0.14608223,1646570384,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,48,1,0.17127261,1646533028,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,25,1,0.19452411,1646492960,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,371,1,0.15366699,1646492960,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,313,1,0.19452411,1646444839,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,439,1,0.17973751,1646363987,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,335,1,0.15366699,1646275627,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,99,1,0.14782814,1646193018,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,216,1,0.1515601,1646152367,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,510,1,0.14892832,1646152367,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,330,1,0.14608223,1646104570,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,410,1,0.15631346,1646037303,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,24,1,0.14892832,1646020077,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,12,1,0.1515601,1645926814,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,343,1,0.15631346,1645840261,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,120,1,0.15193729,1645777912,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,436,1,0.14170628,1645777912,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,271,1,0.15193729,1645756371,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,136,1,0.14212447,1645714334,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,26,1,0.13935122,1645714334,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,109,1,0.15006097,1645714334,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,495,1,0.15006097,1645672064,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,443,1,0.14212447,1645585833,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,113,1,0.15055981,1645529840,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,360,1,0.14834636,1645529840,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,3,1,0.15055981,1645498419,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
