tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07dcb0afff2bee6a4f530faf442ccf0cc3863573ee9eab867683ae61e334aa18,-1,52,1,0.11615022,1493246433,Regular,59e5caf28c6192937b983fa22420eea65cb0086d4c2c4977a7f080d8965b1175
7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9,-1,72,1,0.11614015,1493244649,Regular,1948a1c029139db084b8c4c89d58653b5172fb4d31e6bd3be8f96cf28810e336
59e5caf28c6192937b983fa22420eea65cb0086d4c2c4977a7f080d8965b1175,1,2,1,0.11615022,1493157184,Vote,07dcb0afff2bee6a4f530faf442ccf0cc3863573ee9eab867683ae61e334aa18
1948a1c029139db084b8c4c89d58653b5172fb4d31e6bd3be8f96cf28810e336,1,2,1,0.11614015,1492905537,Vote,7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9
010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947,-1,97,1,0.11287517,1492834584,Regular,b9ffea11ce697bd752c0ffa22dd944a725f18ab3ce603a6fb6454555f2213d1a
b9ffea11ce697bd752c0ffa22dd944a725f18ab3ce603a6fb6454555f2213d1a,1,2,1,0.11287517,1492671861,Vote,010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947
c11bac3aeae0633e94823233e3cd7ed126be464c3cb5c9b47b7024ef2c5bcaf2,-1,90,1,0.11504864,1492544126,Regular,6527979ca46a6813100cd4fb50562a1021d24757c3236d2392fc438815c91159
dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e,-1,53,1,0.1139638,1492539447,Regular,73d98e285cf8b19320526197ee558debac4a979d3d71d3cfe1e8c735cf64b18c
73d98e285cf8b19320526197ee558debac4a979d3d71d3cfe1e8c735cf64b18c,1,2,1,0.1139638,1492460865,Vote,dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e
94113decc80fc6ebecc1c985d315a05e9e7766d43232a7e2cf0e3c5ba729d007,-1,50,1,0.11287517,1492426948,Regular,9492f4d6c69085dd1995f2b8cab81e5a6237a20b1c98eaa284add9c9c2c51376
6527979ca46a6813100cd4fb50562a1021d24757c3236d2392fc438815c91159,1,2,1,0.11504864,1492391920,Vote,c11bac3aeae0633e94823233e3cd7ed126be464c3cb5c9b47b7024ef2c5bcaf2
9492f4d6c69085dd1995f2b8cab81e5a6237a20b1c98eaa284add9c9c2c51376,1,2,1,0.11287517,1492348567,Vote,94113decc80fc6ebecc1c985d315a05e9e7766d43232a7e2cf0e3c5ba729d007
4c259bd52b3042edc0ff7e59501153ca9b8fcfe66a3bb448609005546db245bf,-1,87,1,0.11287517,1492332256,Regular,0f0006592c1b3b099196476f77efa2582c5bfcd7237c3eb85d0bbdb3cd377da9
e4a098d81671b74074e9d189e50278dd2dbf5423f6cad4281802f4c2a66ae42f,-1,53,1,0.11615022,1492199099,Regular,7fecce8594438e8b33c91ef1055c126e55709b72aebc899d8612c0efb233adb7
0f0006592c1b3b099196476f77efa2582c5bfcd7237c3eb85d0bbdb3cd377da9,1,2,1,0.11287517,1492138145,Vote,4c259bd52b3042edc0ff7e59501153ca9b8fcfe66a3bb448609005546db245bf
7fecce8594438e8b33c91ef1055c126e55709b72aebc899d8612c0efb233adb7,1,2,1,0.11615022,1492058690,Vote,e4a098d81671b74074e9d189e50278dd2dbf5423f6cad4281802f4c2a66ae42f
05df779a40b8897877a696132757546656172d0a2bb012aff701f1708dc37b4c,-1,5,1,0.11616498,1491914525,Regular,a8b560bcf29ab5f0be00a193769e7a44a09e6dfb36c7f388b96d06a720a24501
2b1229eb33aabb2bfb6bc38a7d409f3d95ce262e54968cb244dcee30cbe463e9,-1,35,1,0.11619913,1491736872,Regular,7f510f2b7aa55275bf1e7a8878f8c350be2fbf17ab702f1e670ae84807fe4266
860e6e568987b1e551d383b20fe65cbb91a532c4ea5cd39f5ad5a2e449c79338,-1,36,1,0.11401859,1491735434,Regular,0e1ceb1c0c8be25f856529f4366ef05bf53fde0dffd2199fbd8f0332370d4a0b
a8b560bcf29ab5f0be00a193769e7a44a09e6dfb36c7f388b96d06a720a24501,1,2,1,0.11616498,1491730312,Vote,05df779a40b8897877a696132757546656172d0a2bb012aff701f1708dc37b4c
3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914,-1,69,1,0.11619912,1491522780,Regular,7c4461ef3221300310c6ff16014a3649aeb15f4ad378508e949dd7e2d80b4d90
7f510f2b7aa55275bf1e7a8878f8c350be2fbf17ab702f1e670ae84807fe4266,1,2,1,0.11619913,1491503344,Vote,2b1229eb33aabb2bfb6bc38a7d409f3d95ce262e54968cb244dcee30cbe463e9
0e1ceb1c0c8be25f856529f4366ef05bf53fde0dffd2199fbd8f0332370d4a0b,1,2,1,0.11401859,1491476644,Vote,860e6e568987b1e551d383b20fe65cbb91a532c4ea5cd39f5ad5a2e449c79338
7c4461ef3221300310c6ff16014a3649aeb15f4ad378508e949dd7e2d80b4d90,1,2,1,0.11619912,1491391024,Vote,3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914
aab78eddd6770ad9d495041fb9202cc97133173ae3c64191dd99605cc808a1d5,-1,56,1,0.11507757,1491050853,Regular,d772b876e8d3b73f7dde03cd7ee05d4bc16e823daf235f2cd8c54c24329b2227
5930216eee1622c0cdcc689d964c698af4ac448762f81b4ab0ef997d6bd33692,-1,91,1,0.11508615,1491050142,Regular,288726ef6accc63b49bb1954b1fb4cdcf5fc8a0cf1942fbb34bb55ff4f3b80b6
acaebd56796017b3ad7cee9eddc92e199ce7ab01b4e8f4197b820c104e704457,-1,97,1,0.11508143,1491005569,Regular,bb74bd1223ea7ab7b0b66d04ddb31d2ed68bc7a26aeed4a6afb2cb1eda76c91c
d772b876e8d3b73f7dde03cd7ee05d4bc16e823daf235f2cd8c54c24329b2227,1,2,1,0.11507757,1490975271,Vote,aab78eddd6770ad9d495041fb9202cc97133173ae3c64191dd99605cc808a1d5
288726ef6accc63b49bb1954b1fb4cdcf5fc8a0cf1942fbb34bb55ff4f3b80b6,1,2,1,0.11508615,1490904635,Vote,5930216eee1622c0cdcc689d964c698af4ac448762f81b4ab0ef997d6bd33692
06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85,-1,34,1,0.11619913,1490694714,Regular,eee55037107705ec376bec4b5febe247430ecbb4bb7b184ec7fb97b250314318
bb74bd1223ea7ab7b0b66d04ddb31d2ed68bc7a26aeed4a6afb2cb1eda76c91c,1,2,1,0.11508143,1490637485,Vote,acaebd56796017b3ad7cee9eddc92e199ce7ab01b4e8f4197b820c104e704457
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,160,1,0.11508143,1490562257,Regular,8e54071dadfe294428e772a199c8ede7c1e2c63aff8670b32052433c44cf976a
eee55037107705ec376bec4b5febe247430ecbb4bb7b184ec7fb97b250314318,1,2,1,0.11619913,1490555520,Vote,06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85
8e54071dadfe294428e772a199c8ede7c1e2c63aff8670b32052433c44cf976a,1,2,1,0.11508143,1490439138,Vote,8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0
f96295e1d905bacaa2f11a07eef10d51b975f9c33ac00b19f7457280a21e2582,-1,35,1,0.11619913,1490282274,Regular,4b1db1ff298b9cbce18fea9b47d3b61bf291c873db07661f8c6329a0b92f0a79
4f075eaed6d9127096ac054c8e94664dc5d04a870565bac05c9b90566ddf87e3,-1,21,1,0.11619912,1490205471,Regular,6dddb2e343f6ad0eb070750aa91e84c7e02fabfcf2ad1e5207ebcb7ab75b7920
b2fdabd60b115ca22cda3df20a76f75ee9004d9685652a1b946bd0b3be11cd49,-1,11,1,0.11619913,1490204987,Regular,4163c5284a2dfe129e1f53e989d93e6df41c93e237947a5eb6bb0ad4184af4e6
4b1db1ff298b9cbce18fea9b47d3b61bf291c873db07661f8c6329a0b92f0a79,1,2,1,0.11619913,1490172501,Vote,f96295e1d905bacaa2f11a07eef10d51b975f9c33ac00b19f7457280a21e2582
52135a382f8fc69ccf216ae8ec7b2195d018f73aeb4e957db124d9e3f8ff97d1,-1,24,1,0.11512404,1490034595,Regular,37a10644b4f3f1a14cb5c94ef13d2740d2d24f4b8659a09abdba2e64525433ab
4163c5284a2dfe129e1f53e989d93e6df41c93e237947a5eb6bb0ad4184af4e6,1,2,1,0.11619913,1489993678,Vote,b2fdabd60b115ca22cda3df20a76f75ee9004d9685652a1b946bd0b3be11cd49
6dddb2e343f6ad0eb070750aa91e84c7e02fabfcf2ad1e5207ebcb7ab75b7920,1,2,1,0.11619912,1489974672,Vote,4f075eaed6d9127096ac054c8e94664dc5d04a870565bac05c9b90566ddf87e3
83c18c9d7955aef598db8e99e2651e20ada3e9435cb1a4c0a1ba9ad7b3410a05,-1,47,1,0.11623124,1489766354,Regular,1652ccea33dbefe9056d2bdb5baabd684a64340d4d080ac6db1ea61d55ccae24
37a10644b4f3f1a14cb5c94ef13d2740d2d24f4b8659a09abdba2e64525433ab,1,2,1,0.11512404,1489700950,Vote,52135a382f8fc69ccf216ae8ec7b2195d018f73aeb4e957db124d9e3f8ff97d1
1652ccea33dbefe9056d2bdb5baabd684a64340d4d080ac6db1ea61d55ccae24,1,2,1,0.11623124,1489576810,Vote,83c18c9d7955aef598db8e99e2651e20ada3e9435cb1a4c0a1ba9ad7b3410a05
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,316,1,0.11623124,1489245929,Regular,6cacdec9612664e0e0997c0ae878b9d190840600ad3725f1315900f7f5b6bf9b
18bf5619b5eb509f8e04a66ed13f09d07aaeda2057158a8b9760a270a173eeb1,-1,12,1,0.11623124,1489180701,Regular,4efb5be097afa3c6a5c846d677a3747eda056b5fc493dc66dada5e0154a4f352
55e0b1f9742422c57cb7a7a10ccdc7c6619ec42af16cbd619722ae47dad60737,-1,68,1,0.11623362,1489102028,Regular,635dbef20aa1f8acbdf9c9a09d77e2c830a502143bc47ddeb9e82b0e4cc6b1a0
baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d,-1,89,1,0.11512404,1489080194,Regular,0e6b322ba4f4267d25feab2ff881cb46340508cea5768a4e8382ca2510e9181c
baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d,-1,97,1,0.11510813,1489080194,Regular,96f19bf5ec2b6b2771c7d0dbeda2fe9b9af1fe8a57fb89c1d4f02ccbd6dec41e
6cacdec9612664e0e0997c0ae878b9d190840600ad3725f1315900f7f5b6bf9b,1,2,1,0.11623124,1489076328,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
4efb5be097afa3c6a5c846d677a3747eda056b5fc493dc66dada5e0154a4f352,1,2,1,0.11623124,1489016884,Vote,18bf5619b5eb509f8e04a66ed13f09d07aaeda2057158a8b9760a270a173eeb1
96f19bf5ec2b6b2771c7d0dbeda2fe9b9af1fe8a57fb89c1d4f02ccbd6dec41e,1,2,1,0.11510813,1488944168,Vote,baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d
635dbef20aa1f8acbdf9c9a09d77e2c830a502143bc47ddeb9e82b0e4cc6b1a0,1,2,1,0.11623362,1488879719,Vote,55e0b1f9742422c57cb7a7a10ccdc7c6619ec42af16cbd619722ae47dad60737
47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b,-1,115,1,0.11623124,1488878803,Regular,b2b259f51d31f2285449805dd2b1308676194f59c2ea889f91378d27dfbaaf6c
e18f482fd140559ff01932beb535cc53ef831b123514233252c8e81e43e6b3a4,-1,72,1,0.11623124,1488816819,Regular,62d28c2989e464859a46a17a0594854c14431e640b2e51a11caa03149ee95612
357d4899985fec16f0b93cc168375ffc5d23ff8d7ffe45b874d7c1d72f4936ba,-1,31,1,0.11511051,1488815973,Regular,9e791acd72db3cfedded7337e2dd9f084a9bba6319c411bc5d2f1121d2828493
0e6b322ba4f4267d25feab2ff881cb46340508cea5768a4e8382ca2510e9181c,1,2,1,0.11512404,1488810745,Vote,baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d
b2b259f51d31f2285449805dd2b1308676194f59c2ea889f91378d27dfbaaf6c,1,2,1,0.11623124,1488747104,Vote,47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b
62d28c2989e464859a46a17a0594854c14431e640b2e51a11caa03149ee95612,1,2,1,0.11623124,1488631739,Vote,e18f482fd140559ff01932beb535cc53ef831b123514233252c8e81e43e6b3a4
9e791acd72db3cfedded7337e2dd9f084a9bba6319c411bc5d2f1121d2828493,1,2,1,0.11511051,1488617461,Vote,357d4899985fec16f0b93cc168375ffc5d23ff8d7ffe45b874d7c1d72f4936ba
2e8dd804ac69bef1916eec4add1fc61ba93ccae171bd9cca441ae50147339cb7,-1,84,1,0.11623124,1488535240,Regular,216c345f25a203426e96a43d51ee4f1f95581524ab29b4526ce28ae1ceca7ca7
216c345f25a203426e96a43d51ee4f1f95581524ab29b4526ce28ae1ceca7ca7,1,2,1,0.11623124,1488377879,Vote,2e8dd804ac69bef1916eec4add1fc61ba93ccae171bd9cca441ae50147339cb7
972c4ea52487830dc60dc37aca92bc5b70cca5fb31b154e27b034932b9a9ff8c,-1,97,1,0.11623022,1488281310,Regular,80227bc59370a47e047ec2117500bbf32181dc56e96ffc94a202738d62f1aca2
80227bc59370a47e047ec2117500bbf32181dc56e96ffc94a202738d62f1aca2,1,2,1,0.11623022,1488154478,Vote,972c4ea52487830dc60dc37aca92bc5b70cca5fb31b154e27b034932b9a9ff8c
c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a,-1,64,1,0.11631885,1487966272,Regular,598f802d4648ab4c63ce357e302ecbdfb916bc42af5d5d2e5ef063b08ebf4a51
598f802d4648ab4c63ce357e302ecbdfb916bc42af5d5d2e5ef063b08ebf4a51,1,2,1,0.11631885,1487897708,Vote,c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a
4410ab5cc93aa6cf51af12ff29dd9b81342980f5af21c3b6d650a79dbbfc916e,-1,10,1,0.11626368,1487869700,Regular,323049c689b88234121dd878c635aca8b7dd520db65ee3f6a0f63da7e4e70a5c
323049c689b88234121dd878c635aca8b7dd520db65ee3f6a0f63da7e4e70a5c,1,2,1,0.11626368,1487678298,Vote,4410ab5cc93aa6cf51af12ff29dd9b81342980f5af21c3b6d650a79dbbfc916e
7dd52f0036c60ca0e1aecd7cd277e9daa135d3859e212ae71c5ccae01ac9f6e4,-1,96,1,0.11626368,1487610139,Regular,d1274533f5ad952d8a23b02b2104ee8446d9641eab8c2c79dd979d850858d14f
8799daa632af1168d09d9cf081f5a55081d51207a5148ccac436e7da27d8c5da,-1,13,1,0.11626845,1487559958,Regular,e0b2149ae9ab709c3592a2dc410cb05c41b109555102bcdf210f51df4a206c08
d1274533f5ad952d8a23b02b2104ee8446d9641eab8c2c79dd979d850858d14f,1,2,1,0.11626368,1487514479,Vote,7dd52f0036c60ca0e1aecd7cd277e9daa135d3859e212ae71c5ccae01ac9f6e4
6fc4c857eea42a2890f9ef4233a18218625f430d95e5250cb514d266cf133614,-1,82,1,0.11629842,1487425145,Regular,7d8d57cc31ef007db140c71aeca982bb03aeefc8acb4232d5304468983586166
77ca126217d8260934a72862f39f55a19d3bfe6ad88eec997b880685de068b84,-1,56,1,0.11629842,1487422160,Regular,0bf03df690bedf08e91d7d86933be83674dcb749ef6efee98ab4cb3d85660e3a
e0b2149ae9ab709c3592a2dc410cb05c41b109555102bcdf210f51df4a206c08,1,2,1,0.11626845,1487408815,Vote,8799daa632af1168d09d9cf081f5a55081d51207a5148ccac436e7da27d8c5da
0bf03df690bedf08e91d7d86933be83674dcb749ef6efee98ab4cb3d85660e3a,1,2,1,0.11629842,1487317624,Vote,77ca126217d8260934a72862f39f55a19d3bfe6ad88eec997b880685de068b84
7d8d57cc31ef007db140c71aeca982bb03aeefc8acb4232d5304468983586166,1,2,1,0.11629842,1487173667,Vote,6fc4c857eea42a2890f9ef4233a18218625f430d95e5250cb514d266cf133614
