tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,91,1,23.37371634,1545005969,Regular,05a23ad36e99d1fa38f2baa7b28619043e3efb40818f9db6c9327fff35b01922
b81e2d5f7f3254072b2cf1bc3260fcc90e4d955eb59d6d42adf24ffbc6c544cf,-1,0,1,23.96158758,1544997200,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,33,1,23.96158758,1544920398,Regular,b81e2d5f7f3254072b2cf1bc3260fcc90e4d955eb59d6d42adf24ffbc6c544cf
21a2eae7388babe7704e9e78c1e26a0a7e905dd14c6af2a3affa9e8f347eaaae,-1,0,1,20.54723819,1544901772,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,119,1,20.54723819,1544833390,Regular,21a2eae7388babe7704e9e78c1e26a0a7e905dd14c6af2a3affa9e8f347eaaae
7d7bb5db69486db9cd445b3423be19290eeffe53cc4b403c45f767ed2a3c8651,-1,0,1,9.1029584,1544813469,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,94,1,9.1029584,1544746516,Regular,7d7bb5db69486db9cd445b3423be19290eeffe53cc4b403c45f767ed2a3c8651
e2c924038f089f7e22e7350728593cff185b5fcb4ca6156b419c7a080d0afa3a,-1,1,1,7.8871873,1544746149,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,138,1,7.8871873,1544665293,Regular,e2c924038f089f7e22e7350728593cff185b5fcb4ca6156b419c7a080d0afa3a
c85b2d3c58ede21b8fef1ac26757523e648026e2bb72678c2e07fc5be8a8a23b,-1,0,1,7.64865462,1544648973,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,150,1,7.64865462,1544575581,Regular,c85b2d3c58ede21b8fef1ac26757523e648026e2bb72678c2e07fc5be8a8a23b
33eda27de2fa27b16fcaad938f908453c3b40cf3c209be2c41bb63d79ae66f62,-1,1,1,7.16496226,1544562039,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,3,1,7.16496226,1544492537,Regular,33eda27de2fa27b16fcaad938f908453c3b40cf3c209be2c41bb63d79ae66f62
993884847210d64d9876afe24a3274d0127ca7b098011840e3c214e878060607,-1,0,1,6.54933953,1544475345,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
9eab95adc59841d1df78c97289891e2625651710b8c17ee216fda30ad88f25ff,-1,1,1,7.3395341,1544402510,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,49,1,6.54933953,1544401338,Regular,993884847210d64d9876afe24a3274d0127ca7b098011840e3c214e878060607
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,132,1,7.3395341,1544317470,Regular,9eab95adc59841d1df78c97289891e2625651710b8c17ee216fda30ad88f25ff
f41b1c258e8b513b4b8043fa833bd1385f2bb4a235bc2eae4c7bfd65f771cfac,-1,1,1,12.40485986,1544298686,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,56,1,12.40485986,1544232443,Regular,f41b1c258e8b513b4b8043fa833bd1385f2bb4a235bc2eae4c7bfd65f771cfac
10e811fc30b5d60dd29bfff6fd3e04c09f4f6953191ef53f2a05451e7dac22ff,-1,1,1,21.67121852,1544216143,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,142,1,21.67121852,1544142011,Regular,10e811fc30b5d60dd29bfff6fd3e04c09f4f6953191ef53f2a05451e7dac22ff
98ed43a51c8552693f56a25881a40f35a2156f06593305b7ad437b331e6d49b4,-1,0,1,21.52618617,1544126457,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,92,1,21.52618617,1544056510,Regular,98ed43a51c8552693f56a25881a40f35a2156f06593305b7ad437b331e6d49b4
dffb4526b210633d631a5858ccae99973c742c372c93c6fad1414f1b433e4b6c,-1,1,1,18.4271669,1544039401,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,142,1,18.4271669,1543969844,Regular,dffb4526b210633d631a5858ccae99973c742c372c93c6fad1414f1b433e4b6c
b5de82c100e5c0c933fd8c0cfdc2aa8da0c264221842bb95cbdad50177a6ead9,-1,1,1,18.02820279,1543959836,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,6,1,18.02820279,1543883694,Regular,b5de82c100e5c0c933fd8c0cfdc2aa8da0c264221842bb95cbdad50177a6ead9
bf0c7564ae6537dd009c40b0f5610122c268d2ccaa11885600095716a47cf5c5,-1,1,1,14.60074565,1543880440,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,75,1,14.60074565,1543802532,Regular,bf0c7564ae6537dd009c40b0f5610122c268d2ccaa11885600095716a47cf5c5
2ca9ad3ddd166f010761e618b18fd56cce45702c875354b6509d53aec26c28a2,-1,0,1,6.97422159,1543787605,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,41,1,6.97422159,1543714397,Regular,2ca9ad3ddd166f010761e618b18fd56cce45702c875354b6509d53aec26c28a2
813558827528a400153dee1a2e9e0fa22972b43b574d95f0f46050d6a8a9099b,-1,0,1,7.80037453,1543702604,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,113,1,7.80037453,1543624301,Regular,813558827528a400153dee1a2e9e0fa22972b43b574d95f0f46050d6a8a9099b
55e7f21b87856b3986b8be49372dde17922fe0d2c77c929873a2bc6ac481ed10,-1,0,1,16.78977672,1543602743,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,108,1,16.78977672,1543537577,Regular,55e7f21b87856b3986b8be49372dde17922fe0d2c77c929873a2bc6ac481ed10
d310301165fa695b6d1557a1090c62fb892c8ea80f4b07bcaa5923004b4ed329,-1,1,1,24.02997456,1543513939,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,109,1,24.02997456,1543451400,Regular,d310301165fa695b6d1557a1090c62fb892c8ea80f4b07bcaa5923004b4ed329
7f564b155213127c9812a6e6070285a3061b79dc04500ca89ef6970f44e46056,-1,0,1,18.78632106,1543436508,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
ff36835c2030994044853cdbea1755fa24239d828c9129ea69ada217799096ab,-1,1,1,7.38866206,1543365205,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,53,1,18.78632106,1543364528,Regular,7f564b155213127c9812a6e6070285a3061b79dc04500ca89ef6970f44e46056
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,47,1,7.38866206,1543277649,Regular,ff36835c2030994044853cdbea1755fa24239d828c9129ea69ada217799096ab
b8f0a79a930384da215f76262de21a30dce9e80bd64d57a47f242513f769bcd5,-1,0,1,7.8329731,1543261830,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,9,1,7.8329731,1543191852,Regular,b8f0a79a930384da215f76262de21a30dce9e80bd64d57a47f242513f769bcd5
37b35b58d66850eae75262c923e708c2cd019a73e1cfa8aa2dbe37a5231dbda5,-1,0,1,7.93709095,1543175367,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,154,1,7.93709095,1543108953,Regular,37b35b58d66850eae75262c923e708c2cd019a73e1cfa8aa2dbe37a5231dbda5
4293c4189edb46357475eb19ab8378a61baae892c05833d7913cc6a8ddf64738,-1,0,1,13.63604526,1543095401,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,43,1,13.63604526,1543021808,Regular,4293c4189edb46357475eb19ab8378a61baae892c05833d7913cc6a8ddf64738
f3757a48590de0d72c93e80e8942fbbfb6919255932f2c94ea2277f2726886a0,-1,0,1,20.14540126,1543004199,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,156,1,20.14540126,1542933649,Regular,f3757a48590de0d72c93e80e8942fbbfb6919255932f2c94ea2277f2726886a0
24c3647a06023442bff427c13c514b50268f3587c63c4a533b09052077ceb0fb,-1,1,1,19.87860228,1542924851,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,110,1,19.87860228,1542847379,Regular,24c3647a06023442bff427c13c514b50268f3587c63c4a533b09052077ceb0fb
c5e60c03b72c77cf9bb4226de8d5a93d26bbfcedd74504feb2114ec46eab3ab5,-1,1,1,21.01968353,1542832998,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,25,1,21.01968353,1542760005,Regular,c5e60c03b72c77cf9bb4226de8d5a93d26bbfcedd74504feb2114ec46eab3ab5
12e5541f56d05c83a73644fe37db76a49d5fc2127c47e4a3339b8e318014e8e4,-1,1,1,18.53648542,1542742651,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,125,1,18.53648542,1542673154,Regular,12e5541f56d05c83a73644fe37db76a49d5fc2127c47e4a3339b8e318014e8e4
891485a94b2dba9126d2bf07eaa1d6edc0cd360c4427151143d01ccd9807c78e,-1,1,1,19.423133,1542669050,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,121,1,19.423133,1542586698,Regular,891485a94b2dba9126d2bf07eaa1d6edc0cd360c4427151143d01ccd9807c78e
041c353f47daaf1b5d3b5d9158bd7137b6df250423a7e4f7f0df2d77e7a84510,-1,1,1,17.57044637,1542574209,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,135,1,17.57044637,1542505201,Regular,041c353f47daaf1b5d3b5d9158bd7137b6df250423a7e4f7f0df2d77e7a84510
b7a7750fd45f1e3c5afe75aaf51dc265e041b22fbab58c6a4e0908127168640a,-1,1,1,19.11923936,1542496379,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,158,1,19.11923936,1542417900,Regular,b7a7750fd45f1e3c5afe75aaf51dc265e041b22fbab58c6a4e0908127168640a
8a2b78c04492dcff8075c2b64cd6319e503791acb9ec55721d26010bab0a2db9,-1,0,1,18.07870048,1542393281,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,110,1,18.07870048,1542330302,Regular,8a2b78c04492dcff8075c2b64cd6319e503791acb9ec55721d26010bab0a2db9
ac394afb2dcb6d03b64999e8f4da928ae526558e723fe166484dd0b82d7595a2,-1,0,1,20.45638019,1542319655,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,16,1,20.45638019,1542245860,Regular,ac394afb2dcb6d03b64999e8f4da928ae526558e723fe166484dd0b82d7595a2
93cdd1ebf7f033f12c889b3c04fa53879c6db4b8c1e0a649a672593d0097edc9,-1,1,1,21.83538101,1542227983,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,94,1,21.83538101,1542155349,Regular,93cdd1ebf7f033f12c889b3c04fa53879c6db4b8c1e0a649a672593d0097edc9
414d28aef4b0175ebdad05d8766968ef70ca800652efd694402b7bf22dcfe83f,-1,0,1,21.43161714,1542141363,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,11,1,21.43161714,1542068802,Regular,414d28aef4b0175ebdad05d8766968ef70ca800652efd694402b7bf22dcfe83f
33640d6712d89a70da328f4e5b2dace240c0e8b610e900cc638eeb14dffa5504,-1,0,1,25.16075599,1542052638,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,70,1,25.16075599,1541982933,Regular,33640d6712d89a70da328f4e5b2dace240c0e8b610e900cc638eeb14dffa5504
a0b838ce6fb059176617bb8aca10a4f054976a80466918cde9577312dd86d46a,-1,0,1,22.23778823,1541961505,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,156,1,22.23778823,1541897782,Regular,a0b838ce6fb059176617bb8aca10a4f054976a80466918cde9577312dd86d46a
011130dd5180eb2053a14cfbafc7db50954f1da99bf993080ef6c18fd7155bf4,-1,0,1,18.2818295,1541886799,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,71,1,18.2818295,1541809268,Regular,011130dd5180eb2053a14cfbafc7db50954f1da99bf993080ef6c18fd7155bf4
d6e75ae3a71bc1e85d418b98b4c22782a8b042be0889acfbe22aabc7a4ab892c,-1,0,1,17.61922552,1541808764,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,29,1,17.61922552,1541723019,Regular,d6e75ae3a71bc1e85d418b98b4c22782a8b042be0889acfbe22aabc7a4ab892c
55d4853b1d6003320591b29d3452ab7077524709d0edcc91e539bc9bee4d4d88,-1,0,1,23.54850232,1541709150,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,29,1,23.54850232,1541636372,Regular,55d4853b1d6003320591b29d3452ab7077524709d0edcc91e539bc9bee4d4d88
025488601756a7cb9d77a991f713bd23e6b3a2458b85a7930c84c028385cf464,-1,0,1,23.75082093,1541611575,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,60,1,23.75082093,1541549938,Regular,025488601756a7cb9d77a991f713bd23e6b3a2458b85a7930c84c028385cf464
10ede4bbb8e1d1188b288f68d3503b3db923ddfafba3550c252520cd12a0003f,-1,1,1,21.79277743,1541537948,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,114,1,21.79277743,1541465070,Regular,10ede4bbb8e1d1188b288f68d3503b3db923ddfafba3550c252520cd12a0003f
1a3e0cb571838f917fc47e9ea1b807c047d91d13cc4c1371e99f0e3d57904b0a,-1,1,1,20.37278465,1541454097,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,120,1,20.37278465,1541377201,Regular,1a3e0cb571838f917fc47e9ea1b807c047d91d13cc4c1371e99f0e3d57904b0a
c9f442fc56f56ca0c20dab7d403c0348205c3fe289d4d15761798d6f33835c2c,-1,0,1,22.18617485,1541371003,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,92,1,22.18617485,1541291985,Regular,c9f442fc56f56ca0c20dab7d403c0348205c3fe289d4d15761798d6f33835c2c
062c4f2e305273b24a9ec6a83219c8dca935a4ad42ac4f53031bdbb7e7eb6a79,-1,1,1,22.67630812,1541270576,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,20,1,22.67630812,1541205806,Regular,062c4f2e305273b24a9ec6a83219c8dca935a4ad42ac4f53031bdbb7e7eb6a79
455790b871abd118b66bf885c7acd2d81734c5f5509567fd4daaeb07fd52734c,-1,0,1,21.17701692,1541192108,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,138,1,21.17701692,1541123108,Regular,455790b871abd118b66bf885c7acd2d81734c5f5509567fd4daaeb07fd52734c
2aee5821b5fa62b62cfa7bc157c5ccb223d2ebfcf2854b0424b51174d4562f98,-1,0,1,21.34087512,1541109997,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,59,1,21.34087512,1541031880,Regular,2aee5821b5fa62b62cfa7bc157c5ccb223d2ebfcf2854b0424b51174d4562f98
a60af06fe0e198f6527574f383ad63e96674a85220fbfcaf6fddd636832156d1,-1,1,1,21.16254292,1541017880,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,37,1,21.16254292,1540945728,Regular,a60af06fe0e198f6527574f383ad63e96674a85220fbfcaf6fddd636832156d1
8906f356f88d8137f9c372fae1c585b5bb7170925a40fa59e50664420a65748f,-1,1,1,21.3605577,1540930913,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
887b796123e20c4e733a0b0e356e7fb9b26935f4bd41ef75b3bfd87bc56c6cef,-1,0,1,22.16059265,1540862887,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,37,1,21.3605577,1540859660,Regular,8906f356f88d8137f9c372fae1c585b5bb7170925a40fa59e50664420a65748f
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,95,1,22.16059265,1540783214,Regular,887b796123e20c4e733a0b0e356e7fb9b26935f4bd41ef75b3bfd87bc56c6cef
60f0a6b2e16e9dec0b5802c460b1b3edf66f8eb842d0e110e34363450bdd25ca,-1,0,1,21.72761061,1540772779,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,27,1,21.72761061,1540701577,Regular,60f0a6b2e16e9dec0b5802c460b1b3edf66f8eb842d0e110e34363450bdd25ca
a7cab3af43b696ee9e983ff9005132de5d11d1ba545576e0f72577227f2fbffa,-1,0,1,21.47836445,1540680674,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,91,1,21.47836445,1540603020,Regular,a7cab3af43b696ee9e983ff9005132de5d11d1ba545576e0f72577227f2fbffa
abe18c2055c5d20fca6f6deb482d3bb0d0f6b7f92fc31a6ddc536645e9099236,-1,1,1,20.28429673,1540587988,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
4224a8700d5ef99772cf051b571c27cc5a1fff80e8457bf64bc0b36074f5d33b,-1,0,1,8.92724402,1540520730,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,48,1,20.28429673,1540513476,Regular,abe18c2055c5d20fca6f6deb482d3bb0d0f6b7f92fc31a6ddc536645e9099236
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,25,1,8.92724402,1540448190,Regular,4224a8700d5ef99772cf051b571c27cc5a1fff80e8457bf64bc0b36074f5d33b
b9d9728d0a7158cd9439c6cc6dc378dac7dcf396a8cd664b8d1004b5a6e59939,-1,1,1,9.05866434,1540407400,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,114,1,9.05866434,1540341316,Regular,b9d9728d0a7158cd9439c6cc6dc378dac7dcf396a8cd664b8d1004b5a6e59939
f1fa829156e27884f1ff03915bf6ae91b1d6a55e8957cd3795f865427f40af12,-1,1,1,8.85661553,1540331561,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,108,1,8.85661553,1540256244,Regular,f1fa829156e27884f1ff03915bf6ae91b1d6a55e8957cd3795f865427f40af12
9df6205e0dbe431cc7075a52077397a8fcf66a493288f2652aa5af58438d034b,-1,0,1,8.90246911,1540242858,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,101,1,8.90246911,1540168764,Regular,9df6205e0dbe431cc7075a52077397a8fcf66a493288f2652aa5af58438d034b
b1d1cc714c66cdd2232111b29a8e9d182848a8ab18d17bb59247c6d503124ea6,-1,1,1,9.02664921,1540151135,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,53,1,9.02664921,1540085719,Regular,b1d1cc714c66cdd2232111b29a8e9d182848a8ab18d17bb59247c6d503124ea6
150c9ada627b4995a047c3efbd0a46f569a0355bd3eaaa7f5d8bc4fcb79edd1b,-1,0,1,8.32048007,1540070262,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,3,1,8.32048007,1539995382,Regular,150c9ada627b4995a047c3efbd0a46f569a0355bd3eaaa7f5d8bc4fcb79edd1b
038b6b26a676ceed181a7c29dcae8bb19242b280d99669b1a519b36ae8e17f7d,-1,0,1,8.90743255,1539993666,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,77,1,8.90743255,1539912593,Regular,038b6b26a676ceed181a7c29dcae8bb19242b280d99669b1a519b36ae8e17f7d
08855ed03e12b9a07d1d0728d2947597ccf304f2cf7172005086fef95dc75534,-1,1,1,9.81867021,1539890328,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,58,1,9.81867021,1539822167,Regular,08855ed03e12b9a07d1d0728d2947597ccf304f2cf7172005086fef95dc75534
4cfbd9476cb47eba23cacf5c27cf36ae1716f335eaef749eba37080a4a5a7d9f,-1,0,1,8.44494659,1539805449,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,59,1,8.44494659,1539736970,Regular,4cfbd9476cb47eba23cacf5c27cf36ae1716f335eaef749eba37080a4a5a7d9f
af380ec6a122e69c38a8b0420314a31652e18a1ddb9b9a31d19cd07836f6fa19,-1,1,1,3.19671928,1539725716,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,17,1,3.19671928,1539649865,Regular,af380ec6a122e69c38a8b0420314a31652e18a1ddb9b9a31d19cd07836f6fa19
