tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,0,1,0.18661907,1645242201,Regular,fd7b0850093e0e0e56bde48e68aefdc10f9bd57ac5b0d15907c5e05802f4242d
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,224,1,0.20682969,1645155056,Regular,e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,5,1,0.19554261,1645067895,Regular,5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,286,1,0.1621451,1644985423,Regular,bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,440,1,0.16658567,1644896984,Regular,6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,61,1,0.19024948,1644816963,Regular,9e16b43fbbf81e758e4ca6d005668497a55e5ca01a52e8b59794d5b8b696f98a
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,344,1,0.20572191,1644724131,Regular,d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,307,1,0.18839644,1644639259,Regular,7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,134,1,0.16861292,1644549192,Regular,b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,184,1,0.16736097,1644465138,Regular,cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,477,1,0.17782432,1644376364,Regular,8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,48,1,0.20178627,1644289276,Regular,7f71629feb6952b56388e1c86ee7ff7a23c12972ce58640afea7e12333dce78a
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,77,1,0.19281067,1644203423,Regular,88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,311,1,0.19500848,1644119918,Regular,6506b0cfe4ca0abc69d92c4d1e3312bccf75853d0732c34800b56d55351d5928
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,278,1,0.2144026,1644030376,Regular,4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,49,1,0.20822573,1643941782,Regular,7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,473,1,0.19300267,1643856497,Regular,bf0d0811cc04b0ae5b6c61f4bb5d71479a23f680d12d719d1cd0d267a130393e
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,87,1,0.19861061,1643769351,Regular,0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,490,1,0.17407001,1643685623,Regular,1e99f8cd5886c3f663b58fa38f7ea81f9019cc12e45abaaac683c4c226a2bcb0
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,77,1,0.17228079,1643599972,Regular,f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,223,1,0.20051879,1643511968,Regular,cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,280,1,0.20695186,1643428463,Regular,8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,201,1,0.18767358,1643342203,Regular,0c824ff7b4d3fd1480d254fd919308125a22e8f0f720ceea0b492edb7186c2b0
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,200,1,0.17932772,1643254557,Regular,d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,466,1,0.16822442,1643175449,Regular,fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,93,1,0.16383939,1643081215,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,102,1,0.17984693,1642995925,Regular,af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,140,1,0.16759815,1642910882,Regular,1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,264,1,0.19474455,1642827423,Regular,ee465ccde00629ae426570ac61bba58470b0181192253922ce68389bb441f3a1
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,467,1,0.22869589,1642737074,Regular,b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,84,1,0.15386065,1642652241,Regular,4146b6622322ba1724f7d33b0a006edb0eff7475ee54eee0fca7ffb398072766
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,445,1,0.15071546,1642568130,Regular,569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,152,1,0.14923662,1642476314,Regular,3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,313,1,0.15829181,1642391599,Regular,95ab69aa4251c3a599e9931d1b4a665dc2a887fd1016950c350c0e7323265ba3
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,492,1,0.16056912,1642305292,Regular,83803c6a598236cff79ddfbbf362e87d34f0f57c6be28eb9bdec377d257bd64d
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,433,1,0.16790076,1642213826,Regular,aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,149,1,0.20634747,1642127526,Regular,52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,12,1,0.20436999,1642041909,Regular,ffe1aa8ae9680ba7f708efbf02de09d749f15ede22ca08c79c1f3d5c44962162
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,406,1,0.18320289,1641957311,Regular,ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,161,1,0.17325349,1641866761,Regular,ca860e3a77f377f615c8e1b692eca21e9dff3a2e9e7bc808a6c88cda95b6ea1c
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,210,1,0.17196177,1641783637,Regular,2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,143,1,0.17900405,1641699482,Regular,850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,386,1,0.1827143,1641612947,Regular,60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,405,1,0.18309685,1641522890,Regular,ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,14,1,0.17502055,1641439408,Regular,475d6e231f5c41e1300570ff411e8bbc13cdc44826754acabe386d49fea839d9
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,78,1,0.18718995,1641355521,Regular,62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,411,1,0.18100315,1641273402,Regular,959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,300,1,0.1686094,1641181739,Regular,b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,397,1,0.16626209,1641088938,Regular,2286caf1b3a513897fc1b07b92ae595e4963554f6c9969ecc3b80eaf96cb04cf
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,232,1,0.17278553,1641006525,Regular,3bc15ffada10db2d7b59c1d8488c18fac832ed9577c5d3fb71281923f9b26773
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,261,1,0.16599948,1640917516,Regular,1298ce7af475fa5373a0e8a09f6ba8bd9234a3157240170641e258fc9f838e19
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,235,1,0.16377721,1640837916,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,390,1,0.16859289,1640750454,Regular,ea50e0cf12296fe7ed31c5712946b3e9b857b048af8404aa853f16352fba6313
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,30,1,0.17339529,1640658927,Regular,ca860e3a77f377f615c8e1b692eca21e9dff3a2e9e7bc808a6c88cda95b6ea1c
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,263,1,0.16332211,1640575401,Regular,1168b1888e17d3d2cab8371a3b0f077cac2e0b57fac17265c5057b403e7c989e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,332,1,0.16535584,1640491308,Regular,09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,201,1,0.15010282,1640405102,Regular,b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,1,1,0.14385663,1640319055,Regular,c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,14,1,0.15253153,1640231156,Regular,72a5ebca06567389c774bfa84e603a575fef78784f9f5fdba094f080974b9146
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,354,1,0.15316349,1640144070,Regular,5163bde6952f5fadd2fe3566b78a17461cdc89cf6e6317b0707e39934107fa3e
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,494,1,0.14841166,1640060602,Regular,85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,159,1,0.16738888,1639969022,Regular,cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,429,1,0.18595289,1639883462,Regular,3dd9a45476b3db74b792f13e282cd656b320fcbd6595b2bfb2552d8159da299e
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,330,1,0.17050707,1639793965,Regular,ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,311,1,0.14937033,1639709182,Regular,07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,124,1,0.15011049,1639624210,Regular,b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,245,1,0.17706558,1639537566,Regular,bbb07f69f9762f2fde59cae391e5c4f600e86cc5dd256693f9acf48a47d4a7b2
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,51,1,0.19861862,1639446315,Regular,0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,360,1,0.20551196,1639370968,Regular,7796152e3005d68bbb6766dc8a7e40b186ea23b8eec8bc724a2e5e0dff318445
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,496,1,0.15546722,1639275820,Regular,60a746a4473589fd74f4a5287e574e5f08727233dc06cee25f5bf619cc8881cf
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,67,1,0.14706746,1639194850,Regular,5d55f6476a8b124ac0722146119b66c4d6892b34b25cd013b0d06df56e8f338c
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,208,1,0.15498064,1639106714,Regular,ca77f80b022b1ea0abe35bdc58a709aece042ba5ba42aa9c5c29c310ddc7cfde
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,77,1,0.16645979,1639019007,Regular,6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,277,1,0.16864091,1638934488,Regular,b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,402,1,0.15233629,1638844619,Regular,2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,479,1,0.13057669,1638764409,Regular,299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,327,1,0.19216824,1638674267,Regular,48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,29,1,0.19350193,1638586394,Regular,8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,363,1,0.15468067,1638503682,Regular,8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,7,1,0.13836735,1638416496,Regular,2332f596263d503f91608d013c89abcbc3c5091ea5678b342d2bd88c72686a6f
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,378,1,0.16939577,1638327882,Regular,fd1c536050e65aa01bdb6f4e5a853dd13640e371096c9a32279dc4c8ab6c5cf4
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,135,1,0.21495022,1638238801,Regular,fdd7fceddc3e0cb933744ed24c0f15edecdab3ea65a2269719b6a7e6b594caf9
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,169,1,0.20355148,1638163942,Regular,35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,63,1,0.20040414,1638072309,Regular,cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,300,1,0.15283633,1637988848,Regular,91bd3122a6211c94ab490bf074f6c8d78d797d9946e94caefcaa95afe0fc1605
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,244,1,0.12935931,1637899457,Regular,806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,255,1,0.19113637,1637813719,Regular,86de8ea36e9d3eae2d8a5d6b4cfbd9f384c582b7ebd778daefc1da71aa7d97bf
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,36,1,0.1057948,1637727455,Regular,13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,297,1,0.11319567,1637639334,Regular,34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,196,1,0.14081662,1637552528,Regular,13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,483,1,0.16682927,1637469146,Regular,ff092ea2c47fd997e40e655de1a9ec0e4285a698278e1a9dc02d7b707578fae2
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,26,1,0.15694968,1637381381,Regular,bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,97,1,0.14511157,1637293197,Regular,c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,363,1,0.16153892,1637206388,Regular,f6903b29d308bacbc429ba5a0947a41f04ba95840bd54432048d53f6acdce9e7
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,330,1,0.1789426,1637121854,Regular,850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,32,1,0.17444456,1637032249,Regular,c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,37,1,0.17519132,1636946360,Regular,2c676c2506b5bafbbb185e3f8d974dbb20e58e5c3a7f8a2702e77aa54e9380e6
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,212,1,0.18870141,1636861411,Regular,a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,461,1,0.20230884,1636776081,Regular,0aab867515bcc29914cb65c60112d68ecc67955eb3fb5875705f263d48381292
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,478,1,0.19817008,1636688230,Regular,76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,309,1,0.20989254,1636601710,Regular,e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,232,1,0.22431062,1636510810,Regular,c2b881beeb3ecb19061d3cfa1f75cfdfa186e85227d3701fe81e9bbdb64e75c0
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,354,1,0.22590269,1636428438,Regular,bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,122,1,0.2078841,1636344710,Regular,633cf4bc6eeebfbc7bfd26377dca0df50f166e5ba7ef0d80de73ccee8f164940
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,176,1,0.19566496,1636258182,Regular,5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,378,1,0.20062691,1636167194,Regular,6c023486debae11fa222d6180f6ff2548126cdb08b31ee362b36832a385fa333
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,216,1,0.23913518,1636083169,Regular,ab65ac1b842e5587c11d0bb9ea419415dff08572131bda88db3cafa9bbe878c6
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,463,1,0.23882341,1635990299,Regular,3b93b816be6334dbef1d0e7a3de79774e029d4d6650dff7523fbbf98b12d1cf1
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,203,1,0.241325,1635911128,Regular,ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,491,1,0.23703344,1635823955,Regular,2c83130ca044b973042df495400f3063826a137c3ec10ef9769da939839f8a2f
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,50,1,0.25702554,1635737794,Regular,d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,410,1,0.2389727,1635654574,Regular,3b93b816be6334dbef1d0e7a3de79774e029d4d6650dff7523fbbf98b12d1cf1
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,61,1,0.24848263,1635562790,Regular,6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,312,1,0.25441639,1635478585,Regular,8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,407,1,0.25325621,1635390034,Regular,957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,149,1,0.24655244,1635302082,Regular,e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,107,1,0.30270774,1635225241,Regular,b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,454,1,0.29208101,1635133854,Regular,7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,218,1,0.26652229,1635049878,Regular,e96f65d3b07bb36433a161ffb7aec180d78eaf97c853095c7fed15883a1c1dea
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,111,1,0.24719454,1634958575,Regular,c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,217,1,0.25040904,1634876230,Regular,9b60d2314507e0600e788e8f6218970021c984af846962bfa4e1864775f9a19b
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,7,1,0.29002034,1634357831,Regular,69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,117,1,0.2739751,1634268958,Regular,96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,14,1,0.2960221,1634184674,Regular,539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,36,1,0.29317018,1634097855,Regular,231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,400,1,0.27039066,1634006179,Regular,0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,330,1,0.2791363,1633922465,Regular,a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,211,1,0.28948799,1633839905,Regular,71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,140,1,0.30213012,1633750133,Regular,f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,427,1,0.31531858,1633665081,Regular,d6885cc2af4a8e0896bbe378ded1ece2c193f727dc9ff2d389cabb821fbcac21
