tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ba3caf39b89bb27c988b503f8e032b4e9b1651e893f64d2c395cf10df84873,1,0,1,65.57711445,1505509157,Ticket,bdb871eebaf637b3910c1901ffb037b67ef9fe8a523e86f8c682fe82d1e80301
76f1f7f5f10f9efd207893a120de9ff2070c5e46c798a161c761dd4eb278ee3d,1,0,1,65.57711445,1505509157,Ticket,7f6615d8d33995a135254e441495e198ace1a0684302eb165fbe92445591c085
b5303329fd8efdcac32f0f005a2153ee5c14fab83af1915b6a890bfa14fe07da,1,0,1,65.57711445,1505509157,Ticket,97e141072276773370eb1bd84f0dfaaca759081dee5ac6fd65743f65f9499225
c84cbddcfb5de5e934d70f8440dfd264ea90e85c19ab42fbd4336d8dc3099b52,-1,1,1,69.30832382,1505420088,Vote,45944f3a479881bc71e9a313aaeb4fe62e1989d9330c3526bdaa6126715128e8
42e615d8031d4354f01137450d13ae7a984c7c4948919f20917095111d394fe3,-1,1,1,69.89413812,1505419293,Vote,e8542701749cd155ba0b2d8bff2b836135d2ff9e6b5d6e009a0016c286ad64b8
9c8340ec0533cf74014a892055913cfcf4e6efe4f2dea2e03bd22000babf47d7,1,0,1,65.5597632,1505318043,Ticket,34e9539c5c0fd4e6bafcc91233b6821287035705a3d9040fbc31fcab66ea7bd1
e83a2b623c213e3dd6aaae1f82b3432ebc9d2ccf96d32978610ca5d21da1c021,-1,1,1,64.31917588,1505294187,Vote,6c4d037c78d77ea0cddae9d24ae541946b40e09ad6b8205c0f766a04e8765c18
1c8295d9c49852744e7dde192072e1a3261cf633a739d4db9045d4a3cd5309d5,1,0,1,65.71823233,1505270428,Ticket,c17b1123fdc63816d522ca0e922223ab599b6a2af7403ad5cb8157ecb30df601
245c3b925f088630d8e2433a998257dc321f8ab81f1cd59b0863e3ec7258f75c,1,0,1,65.71823233,1505270428,Ticket,7cd3070133c3459ab8af3d25690b36ef0f7989d266602cad847ab76200d07427
44e2fcf01b63c9236fb0d9d5b71fc998d3822ceb929dfa34feec10dd869ae6da,1,0,1,65.71823233,1505270428,Ticket,f973f9ccaef49ae27fca886354f158917d67e9845d8443fbb2b63a8b179549a3
79bc49b6d71d05dae4ff378753a69bd3125bc1e8d5e5c46e7ecf420b7f37b806,1,0,1,65.71823233,1505270428,Ticket,d5b7796cc43cfd538b461ec58f693619ad0061162779ab7c06b04b70317f340a
e6dfadc085aa7aae551d4bcd39d04a94d376424cae928021a8850e4172068b55,-1,1,1,62.82811863,1505265640,Vote,8df385c1023d0128a970c4c97f023721451fbfc9d51e9c1c6011255bfd47a3ac
bc901dc950fa6abf8e87a3dc0a6f7d7f062995e978dcda7ace02515972de9968,-1,1,1,70.07628895,1505191142,Vote,a1284435194d3d3a8945fc77467ad21e7f88869191400c08e93ad0d54f72651d
83a6944890fab0115729bcb8335b8c8f7cd743b6b41e619601b2fab0efc557e8,-1,1,1,64.31917588,1505122393,Vote,4a3339db233cb8cd5be3975d8db2d145447608b72e7e6abdf11c034e4bb8228b
17f50b65b880fb02c983c156a5f61841282f3cec94517ba2e80e66e4a69bdb09,-1,1,1,64.63781517,1504878104,Vote,1995cdafe4c9c77789e90906ad94178139edfa83e9ce7cf1589dc54dfa1496c0
45944f3a479881bc71e9a313aaeb4fe62e1989d9330c3526bdaa6126715128e8,1,0,1,69.30832382,1504799172,Ticket,c84cbddcfb5de5e934d70f8440dfd264ea90e85c19ab42fbd4336d8dc3099b52
e8542701749cd155ba0b2d8bff2b836135d2ff9e6b5d6e009a0016c286ad64b8,1,0,1,69.89413812,1504725838,Ticket,42e615d8031d4354f01137450d13ae7a984c7c4948919f20917095111d394fe3
eb7abbde762ac68572d8f04025eeb183cb9ba72e8e525171954247d003c027b8,1,0,1,69.89413812,1504725838,Ticket,e26f54b5e9b767a4230546501bb02b3920f2099c79a938b6bcb0570ccf64a057
1fdab92d5ffc26a97a3866d727d6263295f1c8cd152cfb515c8942845d2fda4d,-1,1,1,64.44267379,1504716042,Vote,0183e556e1b87af18e5d25e5938bdf15b8fe5c05d0992df4e82b815cda3d3a44
a1284435194d3d3a8945fc77467ad21e7f88869191400c08e93ad0d54f72651d,1,0,1,70.07628895,1504628818,Ticket,bc901dc950fa6abf8e87a3dc0a6f7d7f062995e978dcda7ace02515972de9968
ea3a6060802e795bc2aea55f9490719b9759df29d8cb98545fdbf1b4746711f7,1,0,1,70.07628895,1504628818,Ticket,932db46fb43e8ed3aa850d5d3f436c11b5f5fc8c0015d15d075349671095dbce
02ddcba611f19f27063a5ddc2ebdb00d16687c000223f819c7a7d71ca305f855,-1,1,1,62.82811863,1504555516,Vote,28ce605dff38ce27e7d061f24d94fa3ccdcc51dfdb201f1e73856b7ab46ab384
f7befc0661a2d11ccfdd353b32d87965a639c590233539badb93d1fb590e9d46,-1,1,1,62.76001557,1504296659,Vote,435bf0efb5b4c3950b380feadf2eeaa57a6e624c346f41d27971578b108668a7
17d3fdc98c1f0ef6a0371c82ab45508d2fe1ac908950c99060f4f2113db45588,1,0,1,66.07857426,1504277470,Ticket,665dfdb603758310ba41668b88c3b4a4c9c2b855bb86c4f05a53c7fe782a7028
81b437325ecaa8b5652ec729106f45ab53fbf3e87d0e364a75070ed0ea2dda81,1,0,1,66.07857426,1504277470,Ticket,5b041dac048f1f3cc228bd8dfb34b604596bf796e6c7de72b96349888a540417
9ff9a96ea4f3014adb42728037421fc2806d1dc5b33e9ea35407f77c3d27c40d,-1,1,1,60.21443873,1504269965,Vote,1601022b35d68e469207bf24f711bfc6aba2b2a435adb672f6cca12a77a5666f
c0c5e9f878b48ffb4c9631cfbcf520077d2ac0f6aa3b92f13131f8682e2ee577,-1,1,1,64.18258405,1504152457,Vote,775e7045fa7685e5a618be43d8ffdcc01a3610f56d1fc2b154ee0eeddf926bce
740ecd06cbd346d032ec37e617a263eace560f85789ee7416a626a97b40a9ea4,1,0,1,62.29912442,1504078874,Ticket,1cd4137bbb8f2cc57c7bb8041b44d977d4f12255ecaa42988f8d079dcd74508c
435bf0efb5b4c3950b380feadf2eeaa57a6e624c346f41d27971578b108668a7,1,0,1,62.76001557,1503934134,Ticket,f7befc0661a2d11ccfdd353b32d87965a639c590233539badb93d1fb590e9d46
63dd469f127548fb4d46cdba11268f2950cf5d8c5c9426cf84147793bab9fd85,1,0,1,62.76001557,1503934134,Ticket,4ef529520915f28c06f56d4e769b14afe4bfc42872cb1e10edb8228d9fd1ab43
99f03753a6d471d1e99ad4f3413d966ef92af82cf9e4618cd3fd915d5e4eedb1,-1,1,1,64.18258405,1503845402,Vote,471794eee53ce6a7cccad6beee486dd1726e5dcb2d6dde2534c0f1ff8df5ae8f
471794eee53ce6a7cccad6beee486dd1726e5dcb2d6dde2534c0f1ff8df5ae8f,1,0,1,64.18258405,1503700619,Ticket,99f03753a6d471d1e99ad4f3413d966ef92af82cf9e4618cd3fd915d5e4eedb1
775e7045fa7685e5a618be43d8ffdcc01a3610f56d1fc2b154ee0eeddf926bce,1,0,1,64.18258405,1503685030,Ticket,c0c5e9f878b48ffb4c9631cfbcf520077d2ac0f6aa3b92f13131f8682e2ee577
1995cdafe4c9c77789e90906ad94178139edfa83e9ce7cf1589dc54dfa1496c0,1,0,1,64.63781517,1503602601,Ticket,17f50b65b880fb02c983c156a5f61841282f3cec94517ba2e80e66e4a69bdb09
16cbde4ed8ffdd125bb5a76ffeebf4f539bab18a2a727117060a39da7a3d0ff3,-1,1,1,62.82811863,1503580534,Vote,b55126ce0e530a1294e34f0331bd7415805d41032adef7fbaf208acc5409f267
6c4d037c78d77ea0cddae9d24ae541946b40e09ad6b8205c0f766a04e8765c18,1,0,1,64.31917588,1503446866,Ticket,e83a2b623c213e3dd6aaae1f82b3432ebc9d2ccf96d32978610ca5d21da1c021
4a3339db233cb8cd5be3975d8db2d145447608b72e7e6abdf11c034e4bb8228b,1,0,1,64.31917588,1503426974,Ticket,83a6944890fab0115729bcb8335b8c8f7cd743b6b41e619601b2fab0efc557e8
0183e556e1b87af18e5d25e5938bdf15b8fe5c05d0992df4e82b815cda3d3a44,1,0,1,64.44267379,1503357959,Ticket,1fdab92d5ffc26a97a3866d727d6263295f1c8cd152cfb515c8942845d2fda4d
e9f6683f31403329fe040f3f04c60a08fc3c927a3911962ac063306d9e7ef962,1,0,1,64.44267379,1503357959,Ticket,546b691375247572f219d9a4c25661121ce152c37855f2a3d6b74aea1f3582e3
de887bcbb8a76535d9a86043514fd049b84dbf649f967832265a553f0ad2c951,-1,1,1,64.34682761,1503292093,Vote,f5dc0904f33ec926b807b7dd8477c013e6daad39d52509bbf6a12c5479f609c0
f5dc0904f33ec926b807b7dd8477c013e6daad39d52509bbf6a12c5479f609c0,1,0,1,64.34682761,1503177908,Ticket,de887bcbb8a76535d9a86043514fd049b84dbf649f967832265a553f0ad2c951
c49cd97d3018802f6d010e275825a3fdc3d925db525d3bd6349ea8c96cd39f14,1,0,1,64.30865276,1503091018,Ticket,9313bcb64d06b19dc3e63e4f0c030c4bef5878a6753ecdae0717b4615dc73613
d32f912f32b0e0b6184ad78a2fccd25134fa8e77fc01f507b88841cc2fed49d2,1,0,1,64.30865276,1503091018,Ticket,5115cb9d9a4d0a193204e32c6792d10786b708fb265bf6ff899801bf008fbf91
28ce605dff38ce27e7d061f24d94fa3ccdcc51dfdb201f1e73856b7ab46ab384,1,0,1,62.82811863,1502565485,Ticket,02ddcba611f19f27063a5ddc2ebdb00d16687c000223f819c7a7d71ca305f855
8df385c1023d0128a970c4c97f023721451fbfc9d51e9c1c6011255bfd47a3ac,1,0,1,62.82811863,1502565485,Ticket,e6dfadc085aa7aae551d4bcd39d04a94d376424cae928021a8850e4172068b55
b55126ce0e530a1294e34f0331bd7415805d41032adef7fbaf208acc5409f267,1,0,1,62.82811863,1502565485,Ticket,16cbde4ed8ffdd125bb5a76ffeebf4f539bab18a2a727117060a39da7a3d0ff3
d91eb3e32ad556ec6826e7727ef2965e650048a4d46374ab1d655f1168cd2376,-1,1,1,60.21443873,1501930168,Vote,47a6c2536408841a25b40aca90f3ddb4f7a885c909baee5195f9894e84c319c1
dc9ed2751bb3242e8fbee9a939032873ca542d83412aeca27a3377a5a56976dd,-1,1,1,60.21443873,1501879502,Vote,9a0a692603f320ea05d748de9ffd0b27a672325ff8a6ff0e6ba8290737952db5
3e7e627c53063374edb13a8438aa2419f7a69e67f3b2bf494ce009a22a79aa2b,-1,1,1,60.21443873,1501750598,Vote,912afcbce44db1710df85e712fb7345aa37ee1f2b78f9c9a7f54ef8d369295d0
47a6c2536408841a25b40aca90f3ddb4f7a885c909baee5195f9894e84c319c1,1,0,1,60.21443873,1501475892,Ticket,d91eb3e32ad556ec6826e7727ef2965e650048a4d46374ab1d655f1168cd2376
0474638423f982675e5a20306466b676231b4c848831af5d9a724c3de0e38a65,1,0,1,60.21443873,1501474479,Ticket,9dc40baa3ca1592eb6b94c39aee541e4f9968d29e0d1619cbc0a4f10d4466459
1601022b35d68e469207bf24f711bfc6aba2b2a435adb672f6cca12a77a5666f,1,0,1,60.21443873,1501474479,Ticket,9ff9a96ea4f3014adb42728037421fc2806d1dc5b33e9ea35407f77c3d27c40d
912afcbce44db1710df85e712fb7345aa37ee1f2b78f9c9a7f54ef8d369295d0,1,0,1,60.21443873,1501474479,Ticket,3e7e627c53063374edb13a8438aa2419f7a69e67f3b2bf494ce009a22a79aa2b
9a0a692603f320ea05d748de9ffd0b27a672325ff8a6ff0e6ba8290737952db5,1,0,1,60.21443873,1501474479,Ticket,dc9ed2751bb3242e8fbee9a939032873ca542d83412aeca27a3377a5a56976dd
352d4696ddee751b40eaebbc6bd3e5cb183f47dc27b8c7f6f9d032bd74c47c45,-1,1,1,103.91977274,1496401150,Vote,32d002c95e0461de1c409254c9b1f23b18804d6851efe364dad824cf466337ad
32d002c95e0461de1c409254c9b1f23b18804d6851efe364dad824cf466337ad,1,0,1,103.91977274,1490679843,Ticket,352d4696ddee751b40eaebbc6bd3e5cb183f47dc27b8c7f6f9d032bd74c47c45
