tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,20,1,0.10326084,1572750488,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,73,1,0.10431312,1572577435,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,7,1,0.11214521,1572402725,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,7,1,0.12087993,1572229895,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,11,1,0.10754659,1572057230,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,100,1,0.11517546,1571884846,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,49,1,0.10340087,1571711407,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,28,1,0.1038571,1571538557,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,16,1,0.14036437,1571365986,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,89,1,0.14617133,1571106904,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,69,1,0.14568504,1570847497,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,6,1,0.13125859,1570588554,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,60,1,0.13407462,1570329320,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,33,1,0.13912267,1570070140,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,80,1,0.1401506,1569811851,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,107,1,0.13912493,1569551429,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,14,1,0.13682108,1569292450,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,45,1,0.12940243,1569033187,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,37,1,0.11773218,1568773756,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,20,1,0.10213027,1568514876,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,96,1,0.10936543,1568255766,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,16,1,0.13174733,1567909778,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,19,1,0.12957501,1567651144,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,84,1,0.13073562,1567391431,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,108,1,0.13492847,1567132387,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,65,1,0.12976914,1566873264,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,86,1,0.14661606,1566613783,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,64,1,0.13910987,1566355176,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,51,1,0.14097027,1566096612,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,102,1,0.10536357,1565836265,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,4,1,0.10468023,1565664326,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,116,1,0.10723385,1565491135,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,120,1,0.10203762,1565317827,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,56,1,0.13992488,1565146905,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,84,1,0.10034907,1564886270,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,83,1,0.14392609,1564713046,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463,-1,11,1,0.1080991,1564564615,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463,-1,2,1,0.11652021,1564564615,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463,-1,1,1,0.128939,1564564615,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463,-1,0,1,0.12134999,1564564615,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463,-1,4,1,0.21997282,1564564615,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463,-1,5,1,0.11768948,1564564615,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463,-1,6,1,0.13946738,1564564615,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463,-1,7,1,0.12684028,1564564615,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463,-1,8,1,0.10671292,1564564615,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463,-1,9,1,0.12727574,1564564615,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463,-1,10,1,0.11594085,1564564615,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463,-1,3,1,0.11560156,1564564615,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463,-1,14,1,0.1311167,1564564615,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463,-1,13,1,0.11137359,1564564615,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463,-1,12,1,0.12551986,1564564615,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,69,1,0.13946738,1564454562,Regular,1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,42,1,0.10671292,1564194881,Regular,1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,19,1,0.1080991,1564022409,Regular,1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,38,1,0.11652021,1563936426,Regular,1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,0,1,0.11768948,1563849128,Regular,1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,4,1,0.11594085,1563763212,Regular,1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,59,1,0.11560156,1563676400,Regular,1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,0,1,0.12134999,1563589799,Regular,1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,97,1,0.128939,1563503432,Regular,1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,12,1,0.1311167,1563417778,Regular,1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,92,1,0.12684028,1563331019,Regular,1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,84,1,0.12551986,1563244328,Regular,1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,81,1,0.12727574,1563158552,Regular,1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,110,1,0.21997282,1563071638,Regular,1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,115,1,0.11137359,1562812229,Regular,1a2a5bc40d4f13484b3c62a74bc3ef5352334a19ffd68dc4c776b144a08a2463
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,1,1,0.17383168,1562762013,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,18,1,0.1499481,1562762013,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,17,1,0.17319546,1562762013,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,16,1,0.14019539,1562762013,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,15,1,0.15198828,1562762013,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,14,1,0.14841787,1562762013,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,13,1,0.10911079,1562762013,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,12,1,0.16746979,1562762013,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,11,1,0.16555238,1562762013,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,10,1,0.13993277,1562762013,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,9,1,0.16043892,1562762013,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,8,1,0.1436939,1562762013,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,7,1,0.17156928,1562762013,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,6,1,0.18091517,1562762013,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,5,1,0.16259965,1562762013,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,4,1,0.17283357,1562762013,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,3,1,0.17314596,1562762013,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,2,1,0.16925374,1562762013,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a,-1,0,1,0.15932981,1562762013,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,49,1,0.16925374,1562639562,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,21,1,0.16746979,1562466555,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,109,1,0.14841787,1562294374,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,84,1,0.13993277,1562121799,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,5,1,0.15198828,1561948475,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,105,1,0.1436939,1561775591,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,19,1,0.10911079,1561170677,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,63,1,0.14019539,1560652412,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,73,1,0.18091517,1560479647,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,90,1,0.17383168,1560306631,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,135,1,0.17156928,1560134148,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,123,1,0.16043892,1559961598,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,84,1,0.16555238,1559788649,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,68,1,0.15932981,1559615782,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,95,1,0.17283357,1559442591,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,93,1,0.17314596,1559270182,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,64,1,0.16259965,1559097124,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,38,1,0.17319546,1558924422,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,18,1,0.1499481,1558751433,Regular,e4ce0c8ff2ba2cb9506562f47f6ba58136aec7c0cc4d48aca2ef3d8542a79f6a
