tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699ed8522ea215221c6a1eab8e184ce7134793bf34355d4da6ebd8f1e12a4ca2,1,1,1,7.64458758,1620614450,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
d6949e7cc9d298407dba3d47e962dd2c49f1459ca019966583b80eafdbf280dc,1,1,1,7.72082459,1620600989,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
be6b594930fbc8455b521e01b5f086c2a2d4f9ea86d1df7b3beee1912cf0984e,1,1,1,7.72094608,1620589838,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
b0c8923f4d99855103db7eddf698c1ebf307b06ef6dd44c7374ba06f3b090017,1,1,1,7.72100259,1620570325,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
634cbf4e671926042939b49bb4163464f86be04616676ac961f1f39d52ceee9a,1,1,1,6.18465518,1620532886,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
ea22a94c76c9626a7051398b112aa6e6dc2cb0b1cc3f33aa098eeddce4d982f7,1,1,1,7.72150278,1620524165,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
6680f56cd2badcb2fded7fb2f6f4a1546fc1581fea9e8ae99204112da6cf8516,1,1,1,7.72141438,1620520915,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
ac54a01b88fff72f2b72c5f680bb9af21d359f54b419357a46efd4f6d8018663,1,1,1,7.72073059,1620515735,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
effc0ea47cbd8ed8e7e762524b48b105f67e786833a9a761170b3277046bcdc5,1,1,1,7.72135768,1620508707,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
798c4119c850baa7e98b0c1d1243ee2f9ee70101767f4e340f27b45311bd4728,1,1,1,7.72074778,1620499438,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
4d40b6e4356922e026cdff54ee266c99e1a8927011701340282829f31b947c21,1,1,1,7.72207868,1620498775,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
e3231d2bb6b66a49ffdb0cfa96c004e2c5953d66fa238c17f8a18ae6587d237f,1,1,1,6.17654318,1620498460,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
a2f6080affa1d70dc4b8f4d00f93593736015f837e3615163bc69429b6615f1e,1,1,1,7.72108038,1620498108,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
20c39d5220d8c62566325f96721a82aa4255a7c1c60ad8e7a5e74ed184377440,1,1,1,7.72188829,1620497883,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
8d4c251583b5b17456c3d889d6eb712912722d431e5f11d2010a276d0fe2a3c9,1,1,1,7.72112178,1620471233,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
ca6bb2e3b91090bc9a02edc8b728c6e7232f437a1f19d0b624b1f1ff1683d785,1,1,1,7.72052608,1620465284,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
6e7cdd110a9219d9e9aae98ae470ab7d8f9d367497a55dce6869608e5877c2fa,1,1,1,7.72070379,1620463017,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
981b558a04e67754496d578eaa331e06f7de9755c89c6095d1e1849ba01a75cb,1,1,1,6.18563809,1620462799,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
fc2737089d3278adaeb40c9c7f41df15720d73f6cf08af12714ff2969c0f101a,1,1,1,7.72055588,1620459511,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
58c641fc050e8b453521bba0e40eb04066fe430b3d82fb3943df33b7f9bf9839,1,1,1,7.72073668,1620440691,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
98ee755f20143e99f047e52e07d6d9dd22425b4278035407374391db4fc21a7e,1,1,1,7.73078038,1620440397,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
eeb1d1f052820335c24fdd0599802a52b70f0c48192ec6ddb4d0c00542076d92,1,2,1,7.72153658,1620433076,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
405894150ac58d8b9d0db38940b156f4650091309d9be14d7c3531e59402ade5,1,2,1,7.74496702,1620428572,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
273eb0ef565fd6a564942604102b12a047fcd676afe3d614e39e1a27fe17579c,1,2,1,7.74101423,1620404636,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
3dfa09c65b41edf3d66c038f0aaef2070109307df55dc612629e53cad1f79c48,1,2,1,7.72050078,1620402963,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
3be6f84cbd0a2a388e631fc00b0d981be67f07b78a32a60a21e7fe09b69a74a4,1,2,1,7.72901882,1620394383,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
f20b6b53f5dbbb6f824f4748ba6a0fcd7f607a85a3dc70cd78b074bc3bf79f8c,1,2,1,7.72072108,1620384999,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
3ef0532dd3424bcee18d5d3995653be7e99ee77d17f11bd17aa761be188e1da3,1,2,1,7.73052608,1620370649,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
21bd6367bad50ccb7fb4595765cea5ee7f9eba800d7aefb3e6b9f7a39d8f8289,1,2,1,7.72052609,1620367835,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
42f693ff8f763f5a47f972047bf1ea7cf2e8863ff0d5802e8f0140997b5fd32b,1,2,1,7.72078098,1620367763,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
6a0165cb41bb53d5e6a515054b48e865a38a08c174d2f592cc5af6d234be1659,1,2,1,7.72441518,1620366506,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
c578f90a77bb891d478632538d7dd1f4b18f319e745986554e4a81a51b971ee5,1,2,1,7.72061548,1620363293,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
1105258c78890b975b5b5a13c357e8d1623956ded3c62c2631a59ededfbd2004,1,2,1,7.72517889,1620357082,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
196cdb231481d1a7bee9bf0f689bbe92328abeb192c7eda62beabf6590133d66,1,2,1,7.72071558,1620344702,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
cb447e5a340ee74138dcc0b39334f2012a8981d4f162adac94d6fd72f0907d3c,1,2,1,7.72096168,1620328319,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
ba3dff9634680b5fa5588886cb4528743c93f50925816677ff7d47c983f07f3c,1,2,1,6.1766351,1620315611,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
8d518f64dac396119d462c0ac4b99684b08c97d93c2c3e840fb9e04fd8708e31,1,2,1,7.72169883,1620313078,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
2beacca676c1988621f343b1d11a035b20b325604234da407d8f8087f70a4fce,1,2,1,7.72144168,1620307716,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
9637d74f463af147432d6fe860df88b3a3b83426331eab48963b86b3c82c5120,1,2,1,7.74683813,1620306286,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
f24594e490c0581c338c4cdb1826b30f9a6b89aca45fe7e70ecede4ba058990f,1,2,1,7.74813391,1620300656,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
5302c187fc8ac303cbef7206713a8e889500eea4d87a9167dbbd9ca05ae2b9ac,1,2,1,7.7218308,1620284201,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
1af75f7796e9897d6dbde8bcad67c63e1b19080487e2a9cf3d19e763f92f8809,1,2,1,7.72850079,1620271389,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
f7bbe92a397e5edac6490c9a1fbabd4621958686b458b92ff31c94546a6b479c,1,2,1,7.72077038,1620271340,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
3170d0b546d222b2196000827c7a8551d68d0bf7baacfe933e925694b2757bc8,1,2,1,7.7223611,1620270043,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
d984515a16b52fe536e1bf4ad66982cee12146bc9638df536ab44872021991bd,1,2,1,6.17640062,1620267192,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
63497d57f9cf949ecc1dcfd7e7ab7cc0dc14884f98e73b19c1e7e62bad87d153,1,2,1,7.74518776,1620263033,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
4e6d4b4f09effcbdc8ff8ed483c68f20bd258336fdb8be2ab414cc16ce3a86aa,1,2,1,7.72060239,1620259105,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
b30a5be30c9cbdb8cd4d5fb51393c21c6701963f21f7b430a938d5feeda1205a,1,2,1,7.72063118,1620253383,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
af76999938b46f8959617d31dd1306cdf4f622e59832b40fb34a84776fae28ab,1,2,1,7.73614821,1620239376,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
aa7072de7228ea63001db418fd04a94051bc77d046e19c69dc2645640104d9ee,1,2,1,7.72087358,1620233153,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
9155619894dda163396b0fb5e6e678a506640872231f0ae3a314995a876684ee,1,2,1,7.72815053,1620231929,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
c64250d16c97d24b99a1cd5b61dca6bf062efec7161bbd5308164c27ea5a1b5d,1,2,1,7.75284575,1620207908,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
7121af1e69c304d26f778869b3405c613b3aad11c2dc1c5afaf6d27fed180ad1,1,2,1,7.72092718,1620202706,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
355c7252d487eb2499ee8be77cc98cc408d9a85a01842eb2f22efe72a435dd8a,1,2,1,7.73085968,1620193362,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
ae3e50d01c850f3b547a9f512c91c72aa19d2b5c51ce5d4e5d0faf2ad71b3113,1,2,1,6.17649654,1620190130,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
eaf6306a667e1badb5cd0bc58fca2fc1aada38d3fa463b5218c521857996e47f,1,2,1,7.72065178,1620183406,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
79300766a586ec192dd6374c969655e3258ab2abda980a505ca83ec5d4ff4d67,1,2,1,7.72400198,1620167366,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
4c63c8e54342bf60527591ef0f3b1a8489444fa1bf8fc81350b58fb227db6926,1,2,1,7.72266258,1620163928,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
8022427e92ddfedfcf162dd634d74378070f52506e179ec9787838dffb4800da,1,2,1,7.7212534,1620162142,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
e827780eab643894cf05af4520812c429b29f045409bf67d88227a29a2f00a32,1,2,1,7.72085118,1620149920,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
7d80d296660e315e2befe2da8a5ce2dabe131b78914e459236ba1c5883c07e10,1,2,1,7.72086839,1620138354,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
cfe1539fa45dc750d7d92701de443069e61471144e9fb470091783ab828a319c,1,2,1,7.72087538,1620137566,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
efafbac1cd9b081c6df7db143105a86cb4ad906e5b78921851c37109f86ee437,1,2,1,7.74119553,1620126955,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
0d47285531e71d43d25c9fe629e20934cccd707bc62a3bb425e8564919437adc,1,2,1,7.72073308,1620110437,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
b415e3507176e6e34d1a26addde49624c04888778cf21765f6bf95225845c83b,1,2,1,7.72076878,1620110321,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
d0305976fadabff96e71ecd9190d940872427707e86176145c69e23f883ad8c7,1,2,1,7.73602645,1620108925,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
94db5b10e4ccb2985b48ea59e82dffe8faa9e04dbc0fcf7fc097b17f8aca90a4,1,2,1,7.72259758,1620095842,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
64c80803249b4846fbcafe1214c229d65354269a7e38ddf6589d52cb31d3184b,1,2,1,7.72909234,1620093545,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
c9ea40813af2b3b2b82290d2e2b67a41ae49090597338c7612c322e312f0281a,1,2,1,7.72120558,1620093109,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
d155a071c671ccbcf83925d65fd0d876d69717d71d737c708d193653890f56d2,1,2,1,7.72094028,1620091242,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
fcc0b41ddb835eb2eb71ab1acee5003649e81bc94a34b18b2f7419ee342eca66,1,2,1,7.72087648,1620080044,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
73ae9c1ade1e5a6ced2c6337da1dd04a820b9f3ae4ae1f26a162d677cd822faa,1,2,1,7.73924331,1620066118,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
8403a9539352ca2744687841db2bd6d8ea479e82d9cee58e208ddf7c1f069093,1,2,1,7.72058119,1620059579,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
1600746eeffd7b329b20fbda058d055a366d0823d480aa49806de0554f79a916,1,2,1,6.1779183,1620055117,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
63726d44edb911c3bceca83b2bf8fe1ed6536d4c48ac90ac3b6f4c725fb8ed38,1,2,1,7.73066348,1620044734,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
f61e4d856637d5530e97461276a6a90c08c71047694545950d0581a667466451,1,2,1,7.72129668,1620033076,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
98f471776b9db04146aac89f6df9b01e47bfee6008182ce6f05aac5d2d9d2cfd,1,2,1,7.74324257,1620026330,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
3f7ab10fe195e3f8b63d376fdf6babaa462644e0374bbc6debca25e17fe612c6,1,2,1,7.73554272,1620021567,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
f77d2c37ef82b97eaf0daec54a6d7a21e1ad34c9bbee23287d686939bd86225c,1,2,1,7.72065628,1619993950,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
d53d9ffa8e3c32b954ed26e3497d044b43a1c00dcea8720a38f9b6938387c28c,1,2,1,7.72096028,1619992733,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
6d31f93fb7613b6db31ee0e84bffe381854d5b7d2845febca66698b941c78cbc,1,2,1,7.72053928,1619992654,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
89d02b7cdfd2bc384b00741f94423d3ef124a22ce81bd55eaef0fbb32c194ddb,1,2,1,7.74656048,1619985686,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
5dda663c7747a297bdcd942624b234e4681af92d4a01003b17b2c3361ab64985,1,2,1,7.72112188,1619974342,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
d68a2a9347deb501525af0ea5a165eb45a3e58e785a86bd04d461704c12a8ee5,1,2,1,7.72226348,1619968047,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
d8648f80856f2800bb807f7773cf7a5cc44b78607c8be040bf6a5503f1d179c4,1,2,1,7.7499157,1619964030,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
ba456271ab5c6fe6499efb10e7393fbfa3d3459654bb510da2591af343df3be6,1,2,1,7.72278578,1619962167,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
ae350916acb37a049c2efb41eb1baa8720045fe468c44841bf07394b85daf75d,1,2,1,7.7221153,1619957986,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
8c1aac8f66791234bcfc5c3f52c37324ba5ba01ad48d9edadcb98e34e12a5786,1,2,1,7.72117028,1619948228,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
f7d2345ed8058dc9067a23af031af1b56e1caf31f542669b926e684667938bed,1,2,1,7.72085298,1619946591,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
8b56b52e4b3ac20dee0260eae1d7e6f447050ad388265edee6ffd3ea6b7ff240,1,2,1,7.72273779,1619936730,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
0be66b502d9ecb9318587e4e91de2a206616d32d6ea8e0ce39b2a16f25228cbb,1,2,1,7.7275107,1619936205,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
824e82c6b58da28f219110721a6c07d07e9155adf982daa84b64774d8d99e229,1,2,1,6.1777118,1619931365,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
64f9e80abdff17ec97ab518cc7cbc3406ddb0a1f663841a63433febfa43fe57e,1,2,1,6.19014598,1619919368,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
b99e8a1a1681f208f860ea14a076464003397acb0089da9c8a7bcbbe9a27e5a0,1,2,1,7.72073218,1619908404,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
d42b5ac31b1e4c0ff217ca283477fea0cf9325b6b6f2941ad6c8a6b695858dfc,1,2,1,7.72066488,1619907478,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
989bee4a99358ba2e7b9b1aa4af40e203682d625ca38609adbf47a1e77c22a5f,1,2,1,7.72216378,1619902340,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
3894a0eea174884a9d0042d5d6ccf4dd5b351c985ef350d422ffee056642c2d6,1,2,1,7.73129494,1619892124,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
d421bf1cfb6050c353066d14e3d6110e0a5dd6d7fbcf8ba9559c02d4d86d49d4,1,2,1,7.72185338,1619878008,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
d073d2bd0d2c9f8941f613ac6b2aaa09987f587644d5d6522744d989733fcbd1,1,2,1,7.72094758,1619862319,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
d06e0442a66c137d27b462289aab8d60b9029785a8c3be04e7505474c65e193a,1,2,1,7.73863458,1619859571,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
affda0b3ffaff3cd370df386cfb2865b58d0bcfd21065804348ec90d2a70e790,1,2,1,7.72100598,1619855320,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
b5a528e5fb818630558f3a646206c274e7205ab1e9e97cdcbbbd9465f88539b8,1,2,1,7.74311055,1619854271,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
d5014ff4b78473b307c30160615a86e543f0a8dab26e1407ce1904519c3c36ab,1,2,1,7.74529221,1619852479,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
089ac76d16aeb9a4ba18102569a955d1a45fc54b74f6ac1e5e78f31674cf8355,1,2,1,7.72118948,1619848585,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
6ceb5f56166a8719ebfdf918d7bae0cf00570f4abc0e71ea37f72e4fc970872d,1,2,1,7.720968,1619841665,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,237,1,7.7977697,1619839220,Regular,ee765b96842867aacf11b4c83b3efd4f1af92133fbcb7d4bc38c4536a2fbcdbd
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,236,1,7.82145089,1619839220,Regular,44f67fb27d4a18418b285cdba22bc597043aa177d4f0b02d46f729d166035abd
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,235,1,7.7985147,1619839220,Regular,5e9c11f1abba83d51103a6cb9122ff907d13a804285648cb7fdb8635b8e23ebc
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,234,1,7.79777749,1619839220,Regular,32fb994f9731b1323c0096441a5bcab8d5f715d7925e6cbcf65b4967c08f51ba
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,233,1,7.72934896,1619839220,Regular,8ffbbce2f842b8d0782688a23c391a937aa5680f332d9a6c88cca82da1fc38ba
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,232,1,6.23820871,1619839220,Regular,960cece794ebb1b82ec19f6578233b6d740ffd11290f3f24e61dab7130b0bab9
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,231,1,6.17665857,1619839220,Regular,b5a598a884cc39a9d971b87fccb517ee1e2baf6f3e44b0845376285d09d6aeb8
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,230,1,7.72065549,1619839220,Regular,f33747669ce2614db768ec8cdaee7b3df149ba50a0995616a5b9923da9a61cb8
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,229,1,7.79850853,1619839220,Regular,9c444f73e791512822b9c224afcdd0a78de6ea9c25d797fce25e0d3a7d10fbb7
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,228,1,7.72050078,1619839220,Regular,73834deade1e07ca5655efa10b72237ad5b717d3eb0d5b2b337cab83633c78b7
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,227,1,7.73638911,1619839220,Regular,440cb95b0ddfa725f02ea41fcb950c7d68f9bc07678888936d0566d40e8d3ab7
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,226,1,7.7977915,1619839220,Regular,e9bf82d9d5597bf0e53ae29fc8e12942213d701f7d2540dfb8b25ce541421eb5
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,225,1,7.72144719,1619839220,Regular,0fe14be55d446be4e047214dea31d49686740da319abff89550cf2601868a6b4
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,224,1,7.72166439,1619839220,Regular,ba6083160a654b9272064842b9f18ae563f2b7ef60760ab6f86a3333779481b4
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,223,1,6.23834679,1619839220,Regular,707db4b38c217e2f142cdfc22d3241bf0680dd3f6112cb78e9c3353e6d2a65b4
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,222,1,7.7977695,1619839220,Regular,8a87d471ece7152fd814b69667d75fba0e3489df9d5181e7fa69534f549f5fb4
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,221,1,7.72053058,1619839220,Regular,ffc2794524cd49b08014400cc8bea001acc9190bf421c918069cab1d3788cdb3
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,220,1,7.72072289,1619839220,Regular,e93dac4bb47f24ccfb7f797d07b2642a7019302f786fcff0baa4d8bf8779afb3
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,219,1,7.82769859,1619839220,Regular,d4249cc1c8d31115a9d27d2e6d234a474db6ddb3b687bdb5a2dfbc0325378ab3
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,218,1,7.73708224,1619839220,Regular,b1b06d8013dca112ac23e1409d7400e550d4fae196e312a6336cd7c16b6d6db2
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,217,1,7.72084299,1619839220,Regular,555a5857f5b189841aa510721097dece82d77637a472e0d7b1297a9aa3155ab2
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,216,1,7.80055904,1619839220,Regular,8a5db8897ba9c9fb0d427319e0f16050d81061cd69feae039e2c6672358d26b2
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,215,1,7.80327101,1619839220,Regular,161462ab3d62fb287bf64d94620fbe5c4627a0321ed7b20a51ac6fc7e3e9ceb1
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,214,1,6.20145529,1619839220,Regular,809f8623cf4f922b1695c5a59b281a36e697db2a4f0db3cc00166ea6922abeb1
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,213,1,7.74638911,1619839220,Regular,440ea57b04448f8f3c62c42f34862d19e4cdb5cdd9edc4c73300db73c8e98eb0
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,212,1,6.2568965,1619839220,Regular,7e9f165d9bf2a396fb2e233e989b69d19cd3052045ef5ccd5fcd4d7208d371b0
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,211,1,7.79861499,1619839220,Regular,01722d7fd0622513ee275c754188b88925ca09a3eb23f27f9e921c36218bcdaf
051627a28d9914bb56c39242ea6823fbc2c0aafeac2691a050df52b39c0ced1c,-1,210,1,7.79911049,1619839220,Regular,ada518570087e20fd7a79872221e390665ad2355d123bc93730909e7fee1e4ae
