tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00720da250d4f7d3982472e31bb0d3fb1ee0e430d52837a8348474fe058ec7ff,-1,1,1,0.41124373,1548954203,Regular,e87d66f9630ef96eefd0bece231d1a5a12d8acee04c275aefd98498e3bce2b92
17b76d6225daa293120b4471ff5be8b932a69723cbb143817841be6a34c76928,1,0,1,0.77706926,1548954203,Regular,05c6fbe10bc820f427efabeb676e9baff7ffecc068ecb99c39eb7b30781b98bc
80dd16dfafac88467ab41222027e01117d3fa2663754e8e52707f2dbaf8512f4,-1,1,1,0.6232293,1548954203,Regular,c5a559ee1b8ae37e64a411d439a3fa0edbedd1508b1f688cf8bf64ee435ec144
669825978e259308e45140e04834cd51342b608fd87c322268d6cf8ca66cf25e,-1,1,1,2.60211826,1548935311,Regular,865789fdbd29720ec99e470a364c77e75b0d00956aa72040b79b256306dc002a
c5a559ee1b8ae37e64a411d439a3fa0edbedd1508b1f688cf8bf64ee435ec144,1,0,1,0.6232293,1548882558,Regular,80dd16dfafac88467ab41222027e01117d3fa2663754e8e52707f2dbaf8512f4
e87d66f9630ef96eefd0bece231d1a5a12d8acee04c275aefd98498e3bce2b92,1,0,1,0.41124373,1548882558,Regular,00720da250d4f7d3982472e31bb0d3fb1ee0e430d52837a8348474fe058ec7ff
6718bab9b6c459e33fc672c01847a0bfd8b5222091defc1c0d1cadad3e590b4a,-1,0,1,0.64261985,1548868753,Regular,c22c4060e1328e746b5ae8a1f4419f50cf5535dcb432fb50fea315af5a2cce61
865789fdbd29720ec99e470a364c77e75b0d00956aa72040b79b256306dc002a,1,0,1,2.60211826,1548867874,Regular,669825978e259308e45140e04834cd51342b608fd87c322268d6cf8ca66cf25e
ddf782a4231d9ae5d1bb324fcd573dc82e56ef5caef86e6b38d961215bbe3369,-1,0,1,0.91188378,1548864213,Regular,29110a012d794bfe3feae95f9b471065cea1a14693b726cc7f5b0f086d219d58
05cd8027de6155b39f6fa78464194b9ca3b2dede8fdde2b571cd36452c2c04fa,-1,0,1,2.68637359,1548856843,Regular,d9316af0e36d35ac3c8900b8a5811c0d2046e9aaa78bd8d979ce7ac049441669
4e7437e9b3b00ebfc81c6100b9a11f90ee4e00ecaac69134d71c4205fa0906fb,-1,1,1,0.39446956,1548854494,Regular,d620cf7b3c4d07fb742ff3851b80ce2d4eeea44274f6ea257283c24d1bc628a2
c22c4060e1328e746b5ae8a1f4419f50cf5535dcb432fb50fea315af5a2cce61,1,0,1,0.64261985,1548803794,Regular,6718bab9b6c459e33fc672c01847a0bfd8b5222091defc1c0d1cadad3e590b4a
29110a012d794bfe3feae95f9b471065cea1a14693b726cc7f5b0f086d219d58,1,0,1,0.91188378,1548797530,Regular,ddf782a4231d9ae5d1bb324fcd573dc82e56ef5caef86e6b38d961215bbe3369
28ba9179e22ea18e56874a57b245eb10d1ed55ef5f88e3a2727d3f228621e654,-1,0,1,4.45567593,1548791185,Regular,d4a9591a50e5f36f7e59c0e777415c916d5f8f3828c2a0c5accce866619bcf23
d9316af0e36d35ac3c8900b8a5811c0d2046e9aaa78bd8d979ce7ac049441669,1,0,1,2.68637359,1548791185,Regular,05cd8027de6155b39f6fa78464194b9ca3b2dede8fdde2b571cd36452c2c04fa
d620cf7b3c4d07fb742ff3851b80ce2d4eeea44274f6ea257283c24d1bc628a2,1,0,1,0.39446956,1548790335,Regular,4e7437e9b3b00ebfc81c6100b9a11f90ee4e00ecaac69134d71c4205fa0906fb
be652537abcacaf408889aae314e5625d6b286dbfda1c9bde8ae82af1f073e71,-1,1,1,3.53213728,1548788093,Regular,e4106ca296daf30d14d094aae7eedfcd525ecd4b7985b26fa58ecd488481487a
7c03365925bd2cea57fb734d37de9b63504b7f5abe9824666194a7895b3c9417,-1,0,1,1.43315738,1548772357,Regular,583fbbdef93016ef4b0f7db31340ce02c19e3b85621139858997b4c423c497a6
d4a9591a50e5f36f7e59c0e777415c916d5f8f3828c2a0c5accce866619bcf23,1,0,1,4.45567593,1548715825,Regular,28ba9179e22ea18e56874a57b245eb10d1ed55ef5f88e3a2727d3f228621e654
e4106ca296daf30d14d094aae7eedfcd525ecd4b7985b26fa58ecd488481487a,1,0,1,3.53213728,1548710260,Regular,be652537abcacaf408889aae314e5625d6b286dbfda1c9bde8ae82af1f073e71
66f3c9839329fde42721b57a94515c3d455cf8d163cb61308552f222815983a9,-1,0,1,3.00464138,1548701927,Regular,f956c0a88ce8a16959a8763734539a006ac1c524817ae7d0b83564f01dfdfa2a
159a1ed91adbdd249dc11fe6c31604b1ea369ef5071c87e07da7afc82f583b18,-1,0,1,31.29833298,1548698516,Regular,41e5b468ee54c6822fdb3916cc794b0997862cc8a8d33e1d92f65197f8171cea
583fbbdef93016ef4b0f7db31340ce02c19e3b85621139858997b4c423c497a6,1,0,1,1.43315738,1548697230,Regular,7c03365925bd2cea57fb734d37de9b63504b7f5abe9824666194a7895b3c9417
f956c0a88ce8a16959a8763734539a006ac1c524817ae7d0b83564f01dfdfa2a,1,0,1,3.00464138,1548624601,Regular,66f3c9839329fde42721b57a94515c3d455cf8d163cb61308552f222815983a9
60c3e41f822a1701688891501960da0adf1cd90fb790e4393fa96e51b0eb8de0,-1,1,1,1.07820718,1548622456,Regular,5ac3b8c31622f3275395e09be2096c7e2f996047c6e1591b98194ae2beb150d4
ca608189878224e8e612c0d99d287234ede572c8a2bf41ec017c7b08bf4567f7,-1,1,1,2.26229533,1548622324,Regular,436476260ca02a02d1ce2a91df14fd9a52f43e7efc0f9d2a61c74c9e7d3d816b
41e5b468ee54c6822fdb3916cc794b0997862cc8a8d33e1d92f65197f8171cea,1,0,1,31.29833298,1548621504,Regular,159a1ed91adbdd249dc11fe6c31604b1ea369ef5071c87e07da7afc82f583b18
f771e4e0f3fde078b55e05ecef7c4132ca095f1a0f0973358c6a7da3e3359543,-1,0,1,1.48484494,1548608491,Regular,5066fc0d084aaa276b25feff4948a834fabfcefe4269833f3b0db4adb6090bdd
436476260ca02a02d1ce2a91df14fd9a52f43e7efc0f9d2a61c74c9e7d3d816b,1,0,1,2.26229533,1548554509,Regular,ca608189878224e8e612c0d99d287234ede572c8a2bf41ec017c7b08bf4567f7
5ac3b8c31622f3275395e09be2096c7e2f996047c6e1591b98194ae2beb150d4,1,0,1,1.07820718,1548554509,Regular,60c3e41f822a1701688891501960da0adf1cd90fb790e4393fa96e51b0eb8de0
5066fc0d084aaa276b25feff4948a834fabfcefe4269833f3b0db4adb6090bdd,1,0,1,1.48484494,1548534872,Regular,f771e4e0f3fde078b55e05ecef7c4132ca095f1a0f0973358c6a7da3e3359543
c675a026103e04f1b84945f68fd44da4ea6b288e223eb2e134e3e71f0bd8bbb3,-1,0,1,2.9672608,1548533475,Regular,79bc40bc875045293c18e271d08e42cadc649e1db3497ab502cc5dbbcac3cbdf
f9ccd1fe9fa4781633ba271747cc527079c570f2146b2ccf1ca20e33ac6ad286,-1,0,1,42.14301652,1548509631,Regular,b1dfa9b55ad57f363d8382a175cde529e651e7bd8d1edf627a968ee6c2e37713
017fe88c9c3a2665beafba22d06d0fc547ca04f2d6a7cca1a2f3be067f976923,-1,1,1,3.91721896,1548493897,Regular,489d4629195950096a58cb4b7f2922863004c3d87cfcb0b2281e6cdc65504393
79bc40bc875045293c18e271d08e42cadc649e1db3497ab502cc5dbbcac3cbdf,1,0,1,2.9672608,1548452043,Regular,c675a026103e04f1b84945f68fd44da4ea6b288e223eb2e134e3e71f0bd8bbb3
a16294de716f9e3755d9148efa9a68e9f97ea282ddc0fddbfba3842c86dbab22,-1,1,1,3.12165002,1548435496,Regular,ffa05424bc5ffc16019221b2eb4326934970e89ebe41d1803a63994b5f4441d5
b1dfa9b55ad57f363d8382a175cde529e651e7bd8d1edf627a968ee6c2e37713,1,1,1,42.14301652,1548432984,Regular,f9ccd1fe9fa4781633ba271747cc527079c570f2146b2ccf1ca20e33ac6ad286
489d4629195950096a58cb4b7f2922863004c3d87cfcb0b2281e6cdc65504393,1,0,1,3.91721896,1548419636,Regular,017fe88c9c3a2665beafba22d06d0fc547ca04f2d6a7cca1a2f3be067f976923
e2b0a26167cf1227373185a9a6b04676eb0d6751ec776313a9801f932b163044,-1,1,1,6.70803554,1548417139,Regular,eeb3d16e1cca7005082816c34c34cd893a03e009804dce44e3847e20dd1a83fd
ffa05424bc5ffc16019221b2eb4326934970e89ebe41d1803a63994b5f4441d5,1,0,1,3.12165002,1548372822,Regular,a16294de716f9e3755d9148efa9a68e9f97ea282ddc0fddbfba3842c86dbab22
d74fb8ecee58082074ef8c50a8d886cb121618d1ee860452cac974e92d4ac153,-1,0,1,0.7668603,1548355444,Regular,5fbdc488263ddb149b73892c9519e9b23f838047adf2d4ff2c676aa1d0a8e232
9999b40eab4de21c22bef643099fc98eed2b588126d7a34a77ddd1e0324697fd,-1,1,1,1.00015704,1548352547,Regular,34a6b1a23dd47a1e518c6022df7a528e41157cd64632662692e3ea55a1df3218
eeb3d16e1cca7005082816c34c34cd893a03e009804dce44e3847e20dd1a83fd,1,0,1,6.70803554,1548352547,Regular,e2b0a26167cf1227373185a9a6b04676eb0d6751ec776313a9801f932b163044
5fbdc488263ddb149b73892c9519e9b23f838047adf2d4ff2c676aa1d0a8e232,1,0,1,0.7668603,1548282072,Regular,d74fb8ecee58082074ef8c50a8d886cb121618d1ee860452cac974e92d4ac153
34a6b1a23dd47a1e518c6022df7a528e41157cd64632662692e3ea55a1df3218,1,0,1,1.00015704,1548278688,Regular,9999b40eab4de21c22bef643099fc98eed2b588126d7a34a77ddd1e0324697fd
42d1d022b57a44f6bc91706645102f74a16ba890ea6c2c36d58043a25f4ff3d2,-1,0,1,18.71611071,1548273719,Regular,7e0ed988dcd187a91aa1651edf7b05e9164ada420e11a67d862e6988988e3f04
6195676a44048a3d1f589bb26047623498bba7459d0e319235ecadf765d29d69,-1,1,1,0.11621264,1548273719,Regular,7d4e05b60e8211a6bcad438dc37d6ef6c1b84e427ab44bc12815a28495ea12d4
8db55374ed75a971cc2e5df830f871756387162496419068e5a568e8a10c272c,-1,0,1,0.60168846,1548272772,Regular,cbf43a2097a59ab3f8e07c3cd8d2e77aa765ab8feb7ff4aa5113f66ba68964ef
7d4e05b60e8211a6bcad438dc37d6ef6c1b84e427ab44bc12815a28495ea12d4,1,0,1,0.11621264,1548197958,Regular,6195676a44048a3d1f589bb26047623498bba7459d0e319235ecadf765d29d69
7e0ed988dcd187a91aa1651edf7b05e9164ada420e11a67d862e6988988e3f04,1,0,1,18.71611071,1548197958,Regular,42d1d022b57a44f6bc91706645102f74a16ba890ea6c2c36d58043a25f4ff3d2
cbf43a2097a59ab3f8e07c3cd8d2e77aa765ab8feb7ff4aa5113f66ba68964ef,1,0,1,0.60168846,1548196475,Regular,8db55374ed75a971cc2e5df830f871756387162496419068e5a568e8a10c272c
337514658286f8da2685243fd4dc2cfeee8728a83a693cf5c7e7609599136a36,-1,0,1,4.68940859,1548186703,Regular,f1363cd7dd0ad1676998d2fcff2c018cd6ea3a89560193ee2f5df5befc7b15c6
7cd789b78942830da805f8993ec229d60e98e8bf98d94de7d0b81fefa68b4bab,-1,0,1,1.35160167,1548142266,Regular,09ebcec17b260953b4528ad9452271a92837885bc278cd6a4b8724ca5fb23b8b
f1363cd7dd0ad1676998d2fcff2c018cd6ea3a89560193ee2f5df5befc7b15c6,1,0,1,4.68940859,1548116528,Regular,337514658286f8da2685243fd4dc2cfeee8728a83a693cf5c7e7609599136a36
09ebcec17b260953b4528ad9452271a92837885bc278cd6a4b8724ca5fb23b8b,1,0,1,1.35160167,1548071436,Regular,7cd789b78942830da805f8993ec229d60e98e8bf98d94de7d0b81fefa68b4bab
983d88c552a51b0e06d05c4632af1b637e4877151dae70a5be8f259c0b228112,-1,0,1,1.45339626,1548070258,Regular,6ef5c69a9cc41af36989d1c8f3fba8663db4840c46f92d70083626749c4fdc7a
21da7c5108ef1a580c75e118a16320fdc7d864855168361386df2e17882f100a,-1,1,1,32.44157071,1548029574,Regular,d744dc6fa290c1ffaf3938819f01c6da074daf459555dea9c0e4cfb8dc27e0f3
bc955a9b4ca8e0db5eeb6b20e2789971424df93c51b287610858423b4f6b671c,-1,1,1,30.92810872,1548028508,Regular,f9d84bb1ac9868fd4f043abbdfbf7e06c1ee9e53efad93470bbb2e236b49ca59
6ef5c69a9cc41af36989d1c8f3fba8663db4840c46f92d70083626749c4fdc7a,1,0,1,1.45339626,1547988277,Regular,983d88c552a51b0e06d05c4632af1b637e4877151dae70a5be8f259c0b228112
4f0aa1215aacf9694f3285759bb57e1ebb55dd0b50f985e2c9bf73160cea4b5e,-1,0,1,3.82000517,1547985329,Regular,f9976cff321b754429cf778727eb1d1c6ef20e0cbd8cd14c089c017fd31dd918
a8d044a313d7ab6e17ecd18601b2601b1c90d304f5f73ff18b1082816cb8701b,-1,0,1,2.1057345,1547970275,Regular,7e3c5b3f102cdb63141980c5bbf077a2e58494e6bb55e292e8762f2d90bb8359
d744dc6fa290c1ffaf3938819f01c6da074daf459555dea9c0e4cfb8dc27e0f3,1,0,1,32.44157071,1547962696,Regular,21da7c5108ef1a580c75e118a16320fdc7d864855168361386df2e17882f100a
f9d84bb1ac9868fd4f043abbdfbf7e06c1ee9e53efad93470bbb2e236b49ca59,1,0,1,30.92810872,1547961425,Regular,bc955a9b4ca8e0db5eeb6b20e2789971424df93c51b287610858423b4f6b671c
f558b3e51dc23058098be2416d076524991511f74360c208091cee3096b200d7,-1,1,1,2.73038134,1547922936,Regular,23f98362fc672f2a26bab40f4815645c728393f63c4a2653ffbee7baa3f426f3
c2549dbaa9ca45716e847ba31f28455787beba2dc66ad2980af32cbe39a3925b,-1,1,1,0.21830576,1547922515,Regular,5587fde2a2df350d2d2383bd34f15cb20965f0f192696c0a2be17b8c07760df9
f9976cff321b754429cf778727eb1d1c6ef20e0cbd8cd14c089c017fd31dd918,1,0,1,3.82000517,1547922515,Regular,4f0aa1215aacf9694f3285759bb57e1ebb55dd0b50f985e2c9bf73160cea4b5e
564b7b3eb381dc1d5120c364aa847c807e6382c8081fa220c98caa872bdb9e64,-1,1,1,0.36526018,1547920192,Regular,7bf284fe9e1ab30e578c82ec692a05f86a8f31a7e7e33b9ab58940c18cf316fd
7e3c5b3f102cdb63141980c5bbf077a2e58494e6bb55e292e8762f2d90bb8359,1,0,1,2.1057345,1547911593,Regular,a8d044a313d7ab6e17ecd18601b2601b1c90d304f5f73ff18b1082816cb8701b
23f98362fc672f2a26bab40f4815645c728393f63c4a2653ffbee7baa3f426f3,1,0,1,2.73038134,1547863601,Regular,f558b3e51dc23058098be2416d076524991511f74360c208091cee3096b200d7
5587fde2a2df350d2d2383bd34f15cb20965f0f192696c0a2be17b8c07760df9,1,0,1,0.21830576,1547863059,Regular,c2549dbaa9ca45716e847ba31f28455787beba2dc66ad2980af32cbe39a3925b
7bf284fe9e1ab30e578c82ec692a05f86a8f31a7e7e33b9ab58940c18cf316fd,1,0,1,0.36526018,1547859607,Regular,564b7b3eb381dc1d5120c364aa847c807e6382c8081fa220c98caa872bdb9e64
a6ee041e3bd6571036a35bae04cf846f491fea16f95b5e3d28c1395a9382f264,-1,0,1,5.1091,1547847590,Regular,10dbb156ec27aae720befc9e14aa3edaecd479d4c212fa0bae46ec6e57bb9374
dcba3f2c09dbb33eea2dfe7420708b670a4c4e142a8f5df87c628c250ce63b64,-1,1,1,47.12652256,1547802963,Regular,54ebcec36fa58da4542e08b0a08e5b56f9875a64abbe2b958590984741c4b216
10dbb156ec27aae720befc9e14aa3edaecd479d4c212fa0bae46ec6e57bb9374,1,0,1,5.1091,1547760652,Regular,a6ee041e3bd6571036a35bae04cf846f491fea16f95b5e3d28c1395a9382f264
8faec82e62190a5e09197852b484e6cbc74130e3789d908c41c0439c2701f25f,-1,0,1,0.94228618,1547746787,Regular,5e420cb22fe1f15ed731c9d005f6bc84acd80ba18a3ec8a6b4afd6ba8b409243
b705563dbd780fd61c1dd9f78b2e8d8dab54cca66a5a8e5f43d191a365159f35,-1,0,1,2.48704573,1547736554,Regular,9dd25ea2a93679e5778ee1f8975cca7f95a4a7be1786f5e4dd19f17e6cdd7110
54ebcec36fa58da4542e08b0a08e5b56f9875a64abbe2b958590984741c4b216,1,0,1,47.12652256,1547730223,Regular,dcba3f2c09dbb33eea2dfe7420708b670a4c4e142a8f5df87c628c250ce63b64
5e420cb22fe1f15ed731c9d005f6bc84acd80ba18a3ec8a6b4afd6ba8b409243,1,0,1,0.94228618,1547681222,Regular,8faec82e62190a5e09197852b484e6cbc74130e3789d908c41c0439c2701f25f
097460c994f74d6ec546cc1a76aad00a4ed62f95d22c19b449ff381653129534,-1,0,1,5.88819239,1547666239,Regular,033172863cfb7dd2a4d4c469a1adcd8eaa84328e736c9d6d5bdc1a4fac08c179
9dd25ea2a93679e5778ee1f8975cca7f95a4a7be1786f5e4dd19f17e6cdd7110,1,0,1,2.48704573,1547666239,Regular,b705563dbd780fd61c1dd9f78b2e8d8dab54cca66a5a8e5f43d191a365159f35
033172863cfb7dd2a4d4c469a1adcd8eaa84328e736c9d6d5bdc1a4fac08c179,1,0,1,5.88819239,1547592801,Regular,097460c994f74d6ec546cc1a76aad00a4ed62f95d22c19b449ff381653129534
d2f7f723f495c8a58f2585310551085706cb416ba369be0de33089cb561b2f41,-1,0,1,0.87486828,1547555300,Regular,829b51f51003b68c2e0e742ab0b1c36c63b48e46af7806491bda02b618ea386f
829b51f51003b68c2e0e742ab0b1c36c63b48e46af7806491bda02b618ea386f,1,0,1,0.87486828,1547490885,Regular,d2f7f723f495c8a58f2585310551085706cb416ba369be0de33089cb561b2f41
25a9fde0abea871c89bff976136d8be5c5be0bdf1540006c7669a1bd46a0072a,-1,0,1,3.51021757,1547457372,Regular,44cd2d64f5253665d955d59cb6ea2c5ed9a1d338dac48ae0ede9934747f8b29c
1215746d61d6490d813c491c29b3369a21dbc4220159e520c74166e19d9edba2,-1,0,1,11.19610317,1547455255,Regular,74d32f4f03c979176f90b78c35abce274f416ac2f8efab2b24a5a857766ac154
44cd2d64f5253665d955d59cb6ea2c5ed9a1d338dac48ae0ede9934747f8b29c,1,0,1,3.51021757,1547388820,Regular,25a9fde0abea871c89bff976136d8be5c5be0bdf1540006c7669a1bd46a0072a
74d32f4f03c979176f90b78c35abce274f416ac2f8efab2b24a5a857766ac154,1,0,1,11.19610317,1547386829,Regular,1215746d61d6490d813c491c29b3369a21dbc4220159e520c74166e19d9edba2
0688ec2285cce22e3625deef9f1ce59b0fcd1f3e19c919fbb2807cc3aa4b35ce,1,0,1,56.15095152,1547346006,Regular,9006671adf9c17dd359980e8d76b95cab1753904515fe9390273dca6420f9b8b
b9ead374324a2a6931aac6ce3dca508f805e358850474939bcf576a1417b7839,-1,0,1,3.50556009,1547313875,Regular,35fc4df37b58f46ef6f5fcaaa3ce0ae785d28e1aed6dc0353a480a06652c8043
9c485c63d8ce751b4c7de0ae10023628ba6f1a091d960b6ac42f73d8e22a9865,-1,0,1,14.7605054,1547286121,Regular,b787c419c8965bc5589bbeb0bbd85a569159abdac837d8e44c55d3d9538fd41b
a8625e7d6db0fcd6002b0b010f2977bcdc64e39d6fa976092acaaf0148c71d5a,-1,0,1,0.71457423,1547247524,Regular,477b401cc0bc22d850e8d7c38c7c182d1c889a8150354b9b9ebfd33f9e10458c
78436d33865893261855c394d7dbf35e380af5f4b690ae3021b8fa85028b938c,-1,1,1,1.37573568,1547245922,Regular,71aef2d147dd705c34475c4fda8674622cb6e50a0f55e63be793e32e799418bd
35fc4df37b58f46ef6f5fcaaa3ce0ae785d28e1aed6dc0353a480a06652c8043,1,0,1,3.50556009,1547245757,Regular,b9ead374324a2a6931aac6ce3dca508f805e358850474939bcf576a1417b7839
1bfc54608497930cb269a211a4f21cd838483636c3e8043d5568a296e0895485,-1,0,1,0.35749734,1547245646,Regular,d25ccd53f47623106095aafef749e4ea008f4e36b7b960964a484092afa48f62
7b06c2e7dcfe5b4532009cd8debb2051c06f67837e758242e368c1822922335e,-1,0,1,1.58301669,1547243551,Regular,a97d513494560a366a812411ac5c487a9e570f8664ed3d2c06a232694425c82b
5dc3ed957651d3b76bd7d9de2dff5b516db6695f20bd01e5796c7a93e98d5c7e,-1,0,1,1.67329443,1547236847,Regular,ab90b4c82e1fb0b3688f732ea0566d667a84b1048fe068619c836227c9dfeeda
cdc698311a0cf93b32dfd03fbbf3936d2e8e76709002ffe7738bb9d6d4724d62,-1,0,1,2.66998514,1547236429,Regular,90b11798ce492806f4595e4713588a0bc1b683ed1c7cca6b08ec9f6c709b1855
e17761a90c742308268d2eb3b2f0972ef50d68552beda3aa1a6fcf2cd08d5401,-1,1,1,1.17199809,1547235424,Regular,039cbdf61a98381ae005bcce28d2a759525e30d340075e145a06cd6ec884c92c
b787c419c8965bc5589bbeb0bbd85a569159abdac837d8e44c55d3d9538fd41b,1,0,1,14.7605054,1547220543,Regular,9c485c63d8ce751b4c7de0ae10023628ba6f1a091d960b6ac42f73d8e22a9865
0fc479339cde4e0fc9b063f759ad8b61a0f64d6308da43efb242e3ef1ae5d196,-1,0,1,1536.8880707,1547175743,Regular,024b1aa6ed6a7125bcd16bb734d25a75505e834cb4b11b8d2087514831cb3813
477b401cc0bc22d850e8d7c38c7c182d1c889a8150354b9b9ebfd33f9e10458c,1,0,1,0.71457423,1547173469,Regular,a8625e7d6db0fcd6002b0b010f2977bcdc64e39d6fa976092acaaf0148c71d5a
71aef2d147dd705c34475c4fda8674622cb6e50a0f55e63be793e32e799418bd,1,0,1,1.37573568,1547173101,Regular,78436d33865893261855c394d7dbf35e380af5f4b690ae3021b8fa85028b938c
d25ccd53f47623106095aafef749e4ea008f4e36b7b960964a484092afa48f62,1,0,1,0.35749734,1547172151,Regular,1bfc54608497930cb269a211a4f21cd838483636c3e8043d5568a296e0895485
a97d513494560a366a812411ac5c487a9e570f8664ed3d2c06a232694425c82b,1,0,1,1.58301669,1547168299,Regular,7b06c2e7dcfe5b4532009cd8debb2051c06f67837e758242e368c1822922335e
ab90b4c82e1fb0b3688f732ea0566d667a84b1048fe068619c836227c9dfeeda,1,0,1,1.67329443,1547158260,Regular,5dc3ed957651d3b76bd7d9de2dff5b516db6695f20bd01e5796c7a93e98d5c7e
90b11798ce492806f4595e4713588a0bc1b683ed1c7cca6b08ec9f6c709b1855,1,0,1,2.66998514,1547155670,Regular,cdc698311a0cf93b32dfd03fbbf3936d2e8e76709002ffe7738bb9d6d4724d62
0d82bb31dfe23582b9663126c79938b0b12a84c5ba3bcc6b4bdc475ac2b12950,-1,1,1,0.52158956,1547154300,Regular,67301519f3cc3f5b6e122678ee9f3ad3580643b84e9478a3e4bb37ad11beedc9
b8d4a1ee56f255e6e5179e7ed702ba81bd3de70a889d77dfd4e2cc5bdd1935ee,-1,0,1,0.39392305,1547153484,Regular,f20f90b85f5a6d6a0c3ca268ed0c56c49ac5c55c1ae71342ee6b3bb1e578e4cf
039cbdf61a98381ae005bcce28d2a759525e30d340075e145a06cd6ec884c92c,1,0,1,1.17199809,1547153393,Regular,e17761a90c742308268d2eb3b2f0972ef50d68552beda3aa1a6fcf2cd08d5401
024b1aa6ed6a7125bcd16bb734d25a75505e834cb4b11b8d2087514831cb3813,1,1,1,1536.8880707,1547086950,Regular,0fc479339cde4e0fc9b063f759ad8b61a0f64d6308da43efb242e3ef1ae5d196
67301519f3cc3f5b6e122678ee9f3ad3580643b84e9478a3e4bb37ad11beedc9,1,0,1,0.52158956,1547068422,Regular,0d82bb31dfe23582b9663126c79938b0b12a84c5ba3bcc6b4bdc475ac2b12950
f20f90b85f5a6d6a0c3ca268ed0c56c49ac5c55c1ae71342ee6b3bb1e578e4cf,1,0,1,0.39392305,1547068218,Regular,b8d4a1ee56f255e6e5179e7ed702ba81bd3de70a889d77dfd4e2cc5bdd1935ee
b9507a681c9de3d7a7f61378c48dc9ea05e11f1787fa1dd0720f1be42ed3b0c5,-1,0,1,8.90015758,1547050318,Regular,82994b40c06993f4545e6b64ef3a184be55b4c7867f07c6c17ec44a411925ba3
e7e5ccdb57ba8b92501e8779f2903a9fcb91d134372a9f262d984a074ec2a570,-1,0,1,1.98812328,1547034001,Regular,e37ce0832a85e0a7134b0f736cf7972c52c81cd227de221218fe56064b182b0e
0476042917551697647353f8dab7a1afadbebe5d8bf43013f9c151d70a09b737,-1,1,1,24.89712767,1547019562,Regular,76351d8d0fc86fcbe48421af8cd2367eb1d7d773101b1c9b1fb39d75bd60482c
f1bbfd8d9b707210775259dd4187625ef30f974c2a0a339e162b06f4cc14a7de,-1,0,1,38.07334575,1547005098,Regular,641945c65fa7e8d15f1d21697f53591cca2f4d50bf01476c59ed5c053dbb51a8
82994b40c06993f4545e6b64ef3a184be55b4c7867f07c6c17ec44a411925ba3,1,0,1,8.90015758,1546988741,Regular,b9507a681c9de3d7a7f61378c48dc9ea05e11f1787fa1dd0720f1be42ed3b0c5
2596c98de73a41a3e2f4ad0e9b82dda1cf24528e2093118a7b5ea2e41c170e15,-1,1,1,2.59166918,1546976940,Regular,65ecc418ba69758a8dc929e0ec57034452fbe074628c2d4f7abb0a7a28b55fd5
a90cc34be7570936840b161c69b8768911f19c1e8b47a6f4b98ba620bfecddac,-1,1,1,1.06197776,1546975201,Regular,944cac3e306b194a2fd19405358d2387867a3735ebd798f513edaff87fdfdea6
e37ce0832a85e0a7134b0f736cf7972c52c81cd227de221218fe56064b182b0e,1,0,1,1.98812328,1546971057,Regular,e7e5ccdb57ba8b92501e8779f2903a9fcb91d134372a9f262d984a074ec2a570
6d697aea1b29ae596cfd6dbe04bff5594386c9e46970d018d54609d738fa5970,-1,1,1,6.13177067,1546962391,Regular,f30e8987e0bf293be36c0eb28b6044476fe773bbf1f71105e43ac33cbe8db4c6
76351d8d0fc86fcbe48421af8cd2367eb1d7d773101b1c9b1fb39d75bd60482c,1,0,1,24.89712767,1546959279,Regular,0476042917551697647353f8dab7a1afadbebe5d8bf43013f9c151d70a09b737
641945c65fa7e8d15f1d21697f53591cca2f4d50bf01476c59ed5c053dbb51a8,1,0,1,38.07334575,1546943493,Regular,f1bbfd8d9b707210775259dd4187625ef30f974c2a0a339e162b06f4cc14a7de
65ecc418ba69758a8dc929e0ec57034452fbe074628c2d4f7abb0a7a28b55fd5,1,0,1,2.59166918,1546908589,Regular,2596c98de73a41a3e2f4ad0e9b82dda1cf24528e2093118a7b5ea2e41c170e15
944cac3e306b194a2fd19405358d2387867a3735ebd798f513edaff87fdfdea6,1,0,1,1.06197776,1546907554,Regular,a90cc34be7570936840b161c69b8768911f19c1e8b47a6f4b98ba620bfecddac
f30e8987e0bf293be36c0eb28b6044476fe773bbf1f71105e43ac33cbe8db4c6,1,0,1,6.13177067,1546891885,Regular,6d697aea1b29ae596cfd6dbe04bff5594386c9e46970d018d54609d738fa5970
5eedef8fa120887410793436f2edd510a0f9608b06c1143461e54f99571a0062,-1,1,1,0.40900694,1546890780,Regular,7b9329333f714914920d019454ec4391b0980ce2a3175b93ee94d149196372a6
9ed3da2bd43ed4c0e47530a04f6a2414aebc8f237c31fab61bdcdde09b805b15,-1,0,1,0.34355212,1546890780,Regular,cf371284844a79a561036500778e958aa2b0cc08fd3190fe4e7b5feba90a5a2d
c91136dfbe24c7637b9b8d37379a674c68d27906cf80fad526f1f57204b71a81,-1,0,1,0.60710195,1546890318,Regular,59eb9f34e96dfc0c364415206103ceae96b152b0134bc8fd867e116a8d71dcbf
7e7e8833e42fbddbae8f4191050a8d288027da124f34a05e41d65b196848640d,-1,1,1,2.90054681,1546878760,Regular,bcc44edc2339384b2c1736b80e0cf61a02c9badb9285c59f5c768117005870f9
