tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc3fe6db8ceb788c8b191269e28db7241ac55c4418f1a99685d8742b3fc0f8bc,1,1,1,6.93720248,1689286940,Regular,0a7ace8b2c97f442ff8721677509f88fc78f578490d0628b23eff88a4f39e06c
2dc8967d274f28be8638b685bddf9a2dd3e0abc879f0e05c15990340be5115ab,1,0,1,78.94268,1689273304,Regular,3b4bb0d4b3e728892e973059ef4452d42a6132916e8c8c971f1115e984be25c4
0f065670fa4db441199e12f9215941f38591e5c81da3d3bd12e67a8e2ff0c209,-1,6,1,0.169,1689272192,Regular,c9621057a89f6c565f39a5eb586cc35727a398b654df055c2211b8516e52101d
0f065670fa4db441199e12f9215941f38591e5c81da3d3bd12e67a8e2ff0c209,-1,2,1,2.83525032,1689272192,Regular,c5fa0c3b8cc0f1bd1122cb31645c418eb5989c038251922e4e4cb92f1e353c2b
0f065670fa4db441199e12f9215941f38591e5c81da3d3bd12e67a8e2ff0c209,-1,0,1,21.94803156,1689272192,Regular,8b01a157a581d5794cc9f3976dd25c0d9accd8f165c753bf319fd946da0e7302
0f065670fa4db441199e12f9215941f38591e5c81da3d3bd12e67a8e2ff0c209,-1,5,1,15.76038971,1689272192,Regular,9c0110d0adaa26c97ad69185572824a6ee1e750e257b1a899605f59542a7477d
0f065670fa4db441199e12f9215941f38591e5c81da3d3bd12e67a8e2ff0c209,1,1,1,7.477926,1689272192,Regular,d0f574e7a16bf5f93b0d1c54a5b12def6e8fcf3fd519138be526c61e1f35008c
0f065670fa4db441199e12f9215941f38591e5c81da3d3bd12e67a8e2ff0c209,-1,9,1,14.8116616,1689272192,Regular,4f841d4229286ddfb18cb90df08b9be640d1e381f066673ddbf699f221e280e2
0f065670fa4db441199e12f9215941f38591e5c81da3d3bd12e67a8e2ff0c209,-1,8,1,49.13669903,1689272192,Regular,ebc90b5938426b10dc64e5e3fb0a6c71cfa294a5ce8fbcaa054f278cdf9becac
0f065670fa4db441199e12f9215941f38591e5c81da3d3bd12e67a8e2ff0c209,-1,7,1,15.99601524,1689272192,Regular,e2b9908924610a545edbcc259f8beeccb5d59f0bdfc61cab4d0a4f5f7199fd60
0f065670fa4db441199e12f9215941f38591e5c81da3d3bd12e67a8e2ff0c209,-1,4,1,1.277,1689272192,Regular,3e31bbda70caae1829c53efe402e28d21fcf9dc836b8c0ae4b7aec65ff103aba
7c84127ba0847ddea8ebe3067be53f8ef91e0439a7ff5d7bbc33bcf6daae08ef,1,0,1,15.185629,1689272192,Regular,d0f574e7a16bf5f93b0d1c54a5b12def6e8fcf3fd519138be526c61e1f35008c
8b01a157a581d5794cc9f3976dd25c0d9accd8f165c753bf319fd946da0e7302,1,1,1,21.94803156,1689241781,Regular,0f065670fa4db441199e12f9215941f38591e5c81da3d3bd12e67a8e2ff0c209
c5fa0c3b8cc0f1bd1122cb31645c418eb5989c038251922e4e4cb92f1e353c2b,-1,0,1,0.7229199,1689106706,Regular,1498d56c2308c6049f2e4d310baae4c824d243562bed53364ae3232480d65911
c5fa0c3b8cc0f1bd1122cb31645c418eb5989c038251922e4e4cb92f1e353c2b,1,1,1,2.83525032,1689106706,Regular,0f065670fa4db441199e12f9215941f38591e5c81da3d3bd12e67a8e2ff0c209
1498d56c2308c6049f2e4d310baae4c824d243562bed53364ae3232480d65911,1,1,1,0.7229199,1689103767,Regular,c5fa0c3b8cc0f1bd1122cb31645c418eb5989c038251922e4e4cb92f1e353c2b
3e31bbda70caae1829c53efe402e28d21fcf9dc836b8c0ae4b7aec65ff103aba,1,0,1,1.277,1689017673,Regular,0f065670fa4db441199e12f9215941f38591e5c81da3d3bd12e67a8e2ff0c209
9c0110d0adaa26c97ad69185572824a6ee1e750e257b1a899605f59542a7477d,1,1,1,15.76038971,1689014870,Regular,0f065670fa4db441199e12f9215941f38591e5c81da3d3bd12e67a8e2ff0c209
9c0110d0adaa26c97ad69185572824a6ee1e750e257b1a899605f59542a7477d,-1,0,1,42.76068971,1689014870,Regular,e507244dc864ba488c05dc26a8cfcfcfaf0aed9934968bd99a81e107e11327d0
e507244dc864ba488c05dc26a8cfcfcfaf0aed9934968bd99a81e107e11327d0,1,1,1,42.76068971,1688998105,Regular,9c0110d0adaa26c97ad69185572824a6ee1e750e257b1a899605f59542a7477d
e507244dc864ba488c05dc26a8cfcfcfaf0aed9934968bd99a81e107e11327d0,-1,0,1,42.9603211,1688998105,Regular,2108d349fb7c9a1b04975beb077bc2ad27a5d5f383cf7a5fd77c50a1f08df883
2108d349fb7c9a1b04975beb077bc2ad27a5d5f383cf7a5fd77c50a1f08df883,1,1,1,42.9603211,1688991534,Regular,e507244dc864ba488c05dc26a8cfcfcfaf0aed9934968bd99a81e107e11327d0
c9621057a89f6c565f39a5eb586cc35727a398b654df055c2211b8516e52101d,1,0,1,0.169,1688950239,Regular,0f065670fa4db441199e12f9215941f38591e5c81da3d3bd12e67a8e2ff0c209
e2b9908924610a545edbcc259f8beeccb5d59f0bdfc61cab4d0a4f5f7199fd60,1,1,1,15.99601524,1688948965,Regular,0f065670fa4db441199e12f9215941f38591e5c81da3d3bd12e67a8e2ff0c209
e2b9908924610a545edbcc259f8beeccb5d59f0bdfc61cab4d0a4f5f7199fd60,-1,3,1,17.12214785,1688948965,Regular,db291d47682135ac667586c5d6745dae8724d2c1539b0df74ce49b742e92abc7
db291d47682135ac667586c5d6745dae8724d2c1539b0df74ce49b742e92abc7,-1,0,1,17.97356125,1688906338,Regular,e4b894a6fb3d611f209d73afeed7557b63ed2ef577083faa633794b17a6b80ca
db291d47682135ac667586c5d6745dae8724d2c1539b0df74ce49b742e92abc7,1,0,1,17.12214785,1688906338,Regular,e2b9908924610a545edbcc259f8beeccb5d59f0bdfc61cab4d0a4f5f7199fd60
e4b894a6fb3d611f209d73afeed7557b63ed2ef577083faa633794b17a6b80ca,-1,1,1,0.58275707,1688905670,Regular,598743bea64a4bd700bc294fa54b8b4db8dfdcb7c1c21f0821e516bb3c2181a0
e4b894a6fb3d611f209d73afeed7557b63ed2ef577083faa633794b17a6b80ca,1,1,1,17.97356125,1688905670,Regular,db291d47682135ac667586c5d6745dae8724d2c1539b0df74ce49b742e92abc7
e4b894a6fb3d611f209d73afeed7557b63ed2ef577083faa633794b17a6b80ca,-1,0,1,1.47981334,1688905670,Regular,4e2dc37f8c305c082d60b850c91007f02c8d960741f9c587fc32b5cc070a4033
e4b894a6fb3d611f209d73afeed7557b63ed2ef577083faa633794b17a6b80ca,-1,2,1,29.32670771,1688905670,Regular,73833d95cf78cd1ee7cb67f3216d577655375790fe366ff12203dfa58212bbbc
4e2dc37f8c305c082d60b850c91007f02c8d960741f9c587fc32b5cc070a4033,1,1,1,1.47981334,1688886901,Regular,e4b894a6fb3d611f209d73afeed7557b63ed2ef577083faa633794b17a6b80ca
598743bea64a4bd700bc294fa54b8b4db8dfdcb7c1c21f0821e516bb3c2181a0,1,1,1,0.58275707,1688860734,Regular,e4b894a6fb3d611f209d73afeed7557b63ed2ef577083faa633794b17a6b80ca
73833d95cf78cd1ee7cb67f3216d577655375790fe366ff12203dfa58212bbbc,1,1,1,29.32670771,1688844393,Regular,e4b894a6fb3d611f209d73afeed7557b63ed2ef577083faa633794b17a6b80ca
73833d95cf78cd1ee7cb67f3216d577655375790fe366ff12203dfa58212bbbc,-1,2,1,30.546828,1688844393,Regular,57e30805f2110dc0e7952a4fd87c34b9f0bb802d0570fd00c7a15e840b79313a
57e30805f2110dc0e7952a4fd87c34b9f0bb802d0570fd00c7a15e840b79313a,1,0,1,30.546828,1688699897,Regular,73833d95cf78cd1ee7cb67f3216d577655375790fe366ff12203dfa58212bbbc
ebc90b5938426b10dc64e5e3fb0a6c71cfa294a5ce8fbcaa054f278cdf9becac,-1,1,1,50.85839707,1688698493,Regular,8572d1c8ab82011802f20b6a470e4a47d8f323487506c150912e9d558f73a2af
ebc90b5938426b10dc64e5e3fb0a6c71cfa294a5ce8fbcaa054f278cdf9becac,1,1,1,49.13669903,1688698493,Regular,0f065670fa4db441199e12f9215941f38591e5c81da3d3bd12e67a8e2ff0c209
ebc90b5938426b10dc64e5e3fb0a6c71cfa294a5ce8fbcaa054f278cdf9becac,-1,0,1,10.016759,1688698493,Regular,adca4af877289dbfd07c54b6ceaaa401eb2a1acca28684d2d4f90fe7cda4e461
adca4af877289dbfd07c54b6ceaaa401eb2a1acca28684d2d4f90fe7cda4e461,-1,0,1,10.57736394,1688658502,Regular,fb866595f5f51ea4beb7ceaee68be1e4132f1f1590e58f21d55307dd00d4f9e6
adca4af877289dbfd07c54b6ceaaa401eb2a1acca28684d2d4f90fe7cda4e461,1,1,1,10.016759,1688658502,Regular,ebc90b5938426b10dc64e5e3fb0a6c71cfa294a5ce8fbcaa054f278cdf9becac
fb866595f5f51ea4beb7ceaee68be1e4132f1f1590e58f21d55307dd00d4f9e6,-1,1,1,27.9610794,1688655882,Regular,7500527564ec872bf0a86b760754edc6f888973607b73204b2ef667548790f6f
fb866595f5f51ea4beb7ceaee68be1e4132f1f1590e58f21d55307dd00d4f9e6,1,1,1,10.57736394,1688655882,Regular,adca4af877289dbfd07c54b6ceaaa401eb2a1acca28684d2d4f90fe7cda4e461
7500527564ec872bf0a86b760754edc6f888973607b73204b2ef667548790f6f,1,0,1,27.9610794,1688602569,Regular,fb866595f5f51ea4beb7ceaee68be1e4132f1f1590e58f21d55307dd00d4f9e6
7500527564ec872bf0a86b760754edc6f888973607b73204b2ef667548790f6f,-1,2,1,0.72441329,1688602569,Regular,d6166765fc8b34b79ac008e93f0bae545e5cb12bbb40a1ae980d8df1c511d0c7
7500527564ec872bf0a86b760754edc6f888973607b73204b2ef667548790f6f,-1,3,1,29.83654029,1688602569,Regular,aa995b09cca53aa4b9df365ff46cdb68bdb34d3e0c72d4c66d9dc741be679f44
d6166765fc8b34b79ac008e93f0bae545e5cb12bbb40a1ae980d8df1c511d0c7,1,1,1,0.72441329,1688521710,Regular,7500527564ec872bf0a86b760754edc6f888973607b73204b2ef667548790f6f
d6166765fc8b34b79ac008e93f0bae545e5cb12bbb40a1ae980d8df1c511d0c7,-1,0,1,4.950172,1688521710,Regular,ffe98ac474c711f94859645b1d8861e7bc1232f2f3b2f2e188375fcd184a92f5
ffe98ac474c711f94859645b1d8861e7bc1232f2f3b2f2e188375fcd184a92f5,1,0,1,4.950172,1688503797,Regular,d6166765fc8b34b79ac008e93f0bae545e5cb12bbb40a1ae980d8df1c511d0c7
aa995b09cca53aa4b9df365ff46cdb68bdb34d3e0c72d4c66d9dc741be679f44,1,0,1,29.83654029,1688502297,Regular,7500527564ec872bf0a86b760754edc6f888973607b73204b2ef667548790f6f
aa995b09cca53aa4b9df365ff46cdb68bdb34d3e0c72d4c66d9dc741be679f44,-1,4,1,69.990979,1688502297,Regular,8066ecd6be96c441733ed032cd303c0e802e6dadc7c85d9d9b99ba023834b842
aa995b09cca53aa4b9df365ff46cdb68bdb34d3e0c72d4c66d9dc741be679f44,-1,1,1,8.41550292,1688502297,Regular,d6b98ff1231b4ed85b4ce3e64fb8f57fd83ae0798d2342c1250b1b7b06b4054b
aa995b09cca53aa4b9df365ff46cdb68bdb34d3e0c72d4c66d9dc741be679f44,-1,0,1,11.43035837,1688502297,Regular,51a59a32c6bfee4833bc5e46236b2dc416621599544c8a0dd16e334b1ccf5947
51a59a32c6bfee4833bc5e46236b2dc416621599544c8a0dd16e334b1ccf5947,1,1,1,11.43035837,1688475608,Regular,aa995b09cca53aa4b9df365ff46cdb68bdb34d3e0c72d4c66d9dc741be679f44
51a59a32c6bfee4833bc5e46236b2dc416621599544c8a0dd16e334b1ccf5947,-1,0,1,11.96375953,1688475608,Regular,ee50e2004b67daa59a3a3cc9ebef5ebd016a21a9c83f95dcc052c3abbbb5f615
d6b98ff1231b4ed85b4ce3e64fb8f57fd83ae0798d2342c1250b1b7b06b4054b,1,1,1,8.41550292,1688455444,Regular,aa995b09cca53aa4b9df365ff46cdb68bdb34d3e0c72d4c66d9dc741be679f44
ee50e2004b67daa59a3a3cc9ebef5ebd016a21a9c83f95dcc052c3abbbb5f615,1,1,1,11.96375953,1688455444,Regular,51a59a32c6bfee4833bc5e46236b2dc416621599544c8a0dd16e334b1ccf5947
8066ecd6be96c441733ed032cd303c0e802e6dadc7c85d9d9b99ba023834b842,1,0,1,69.990979,1688409489,Regular,aa995b09cca53aa4b9df365ff46cdb68bdb34d3e0c72d4c66d9dc741be679f44
8572d1c8ab82011802f20b6a470e4a47d8f323487506c150912e9d558f73a2af,-1,8,1,62.87544009,1688408127,Regular,7515015b1ba26c5a7372e57617241162fbb1b5dc97990f228919f96420172fdb
8572d1c8ab82011802f20b6a470e4a47d8f323487506c150912e9d558f73a2af,1,1,1,50.85839707,1688408127,Regular,ebc90b5938426b10dc64e5e3fb0a6c71cfa294a5ce8fbcaa054f278cdf9becac
8572d1c8ab82011802f20b6a470e4a47d8f323487506c150912e9d558f73a2af,-1,6,1,1.48325698,1688408127,Regular,5b8c76f3dc95e4d0179859adffbc525beb072d723c6640cf3ba73306318dfd18
5b8c76f3dc95e4d0179859adffbc525beb072d723c6640cf3ba73306318dfd18,1,0,1,1.48325698,1688336223,Regular,8572d1c8ab82011802f20b6a470e4a47d8f323487506c150912e9d558f73a2af
5b8c76f3dc95e4d0179859adffbc525beb072d723c6640cf3ba73306318dfd18,-1,0,1,1.70646139,1688336223,Regular,1e57bf78224c78a8d839ade02796dab8d3bc6c6f0c57be668c857bb9a7e47215
1e57bf78224c78a8d839ade02796dab8d3bc6c6f0c57be668c857bb9a7e47215,-1,0,1,2.43219165,1688280029,Regular,465993eab7c745e40b78c7d2be4fc2f8fa3d1b665f7da01cf33e438691058205
1e57bf78224c78a8d839ade02796dab8d3bc6c6f0c57be668c857bb9a7e47215,1,1,1,1.70646139,1688280029,Regular,5b8c76f3dc95e4d0179859adffbc525beb072d723c6640cf3ba73306318dfd18
465993eab7c745e40b78c7d2be4fc2f8fa3d1b665f7da01cf33e438691058205,1,1,1,2.43219165,1688258985,Regular,1e57bf78224c78a8d839ade02796dab8d3bc6c6f0c57be668c857bb9a7e47215
7515015b1ba26c5a7372e57617241162fbb1b5dc97990f228919f96420172fdb,-1,0,1,81.58598839,1688248511,Regular,1c7872d521a00928f89c0c35cdaa782e380e560056ce1a186184f4765568fb5c
7515015b1ba26c5a7372e57617241162fbb1b5dc97990f228919f96420172fdb,1,1,1,62.87544009,1688248511,Regular,8572d1c8ab82011802f20b6a470e4a47d8f323487506c150912e9d558f73a2af
1c7872d521a00928f89c0c35cdaa782e380e560056ce1a186184f4765568fb5c,-1,0,1,0.710134,1688247571,Regular,2d0a6287b83adfc867b335d2b9af11d2cd9be5b86a8a281cca64691c32d8d408
1c7872d521a00928f89c0c35cdaa782e380e560056ce1a186184f4765568fb5c,1,1,1,81.58598839,1688247571,Regular,7515015b1ba26c5a7372e57617241162fbb1b5dc97990f228919f96420172fdb
1c7872d521a00928f89c0c35cdaa782e380e560056ce1a186184f4765568fb5c,-1,1,1,94.23902439,1688247571,Regular,d61dd6096430c671cce1d961f8d990a7a9af08386829801bf4f7b0d3e26630ef
2d0a6287b83adfc867b335d2b9af11d2cd9be5b86a8a281cca64691c32d8d408,1,0,1,0.710134,1688240135,Regular,1c7872d521a00928f89c0c35cdaa782e380e560056ce1a186184f4765568fb5c
d61dd6096430c671cce1d961f8d990a7a9af08386829801bf4f7b0d3e26630ef,1,1,1,94.23902439,1688237824,Regular,1c7872d521a00928f89c0c35cdaa782e380e560056ce1a186184f4765568fb5c
d61dd6096430c671cce1d961f8d990a7a9af08386829801bf4f7b0d3e26630ef,-1,0,1,6.53688052,1688237824,Regular,a70f837f3353ba0b2e23c1f870b3ac14ab20bc18e97abea1a872dca0f0034394
d61dd6096430c671cce1d961f8d990a7a9af08386829801bf4f7b0d3e26630ef,-1,1,1,7.87709321,1688237824,Regular,43d86924ef0a5a96035db4c133badba90bfd07246146dd76ef73fc5e7411a6a0
d61dd6096430c671cce1d961f8d990a7a9af08386829801bf4f7b0d3e26630ef,-1,3,1,109.35618103,1688237824,Regular,cb5ecfd14f2ed1498c38ec2bf6904c34d4db11feda38eee06a3582747a5d3538
a70f837f3353ba0b2e23c1f870b3ac14ab20bc18e97abea1a872dca0f0034394,1,1,1,6.53688052,1688168881,Regular,d61dd6096430c671cce1d961f8d990a7a9af08386829801bf4f7b0d3e26630ef
a70f837f3353ba0b2e23c1f870b3ac14ab20bc18e97abea1a872dca0f0034394,-1,0,1,7.59183855,1688168881,Regular,08e09e5485c9075fb6b821a3eeba81ce962c8a8bbe5efeefa85f80b6aad129ee
08e09e5485c9075fb6b821a3eeba81ce962c8a8bbe5efeefa85f80b6aad129ee,-1,0,1,0.38137641,1688167920,Regular,3781b2c689486fa7c0761ef1a3b7beb97ed132859277b1504ee56c3820732884
08e09e5485c9075fb6b821a3eeba81ce962c8a8bbe5efeefa85f80b6aad129ee,1,1,1,7.59183855,1688167920,Regular,a70f837f3353ba0b2e23c1f870b3ac14ab20bc18e97abea1a872dca0f0034394
3781b2c689486fa7c0761ef1a3b7beb97ed132859277b1504ee56c3820732884,-1,0,1,0.99881614,1688165578,Regular,49feb92a63a9f6776fb2aa3cd3521ca7a2e4f0d2b0f3d603e47acf255faf8166
3781b2c689486fa7c0761ef1a3b7beb97ed132859277b1504ee56c3820732884,1,1,1,0.38137641,1688165578,Regular,08e09e5485c9075fb6b821a3eeba81ce962c8a8bbe5efeefa85f80b6aad129ee
49feb92a63a9f6776fb2aa3cd3521ca7a2e4f0d2b0f3d603e47acf255faf8166,1,0,1,0.99881614,1688147715,Regular,3781b2c689486fa7c0761ef1a3b7beb97ed132859277b1504ee56c3820732884
43d86924ef0a5a96035db4c133badba90bfd07246146dd76ef73fc5e7411a6a0,1,1,1,7.87709321,1688050279,Regular,d61dd6096430c671cce1d961f8d990a7a9af08386829801bf4f7b0d3e26630ef
43d86924ef0a5a96035db4c133badba90bfd07246146dd76ef73fc5e7411a6a0,-1,0,1,8.07262025,1688050279,Regular,5abed899c6cfb609b9559bc40d03c41bf15b63ef99a3b0b6333e02097c53b3a0
5abed899c6cfb609b9559bc40d03c41bf15b63ef99a3b0b6333e02097c53b3a0,-1,0,1,5.04243324,1688040632,Regular,2c4a9516f6d2b075fea90ee164ffff1a4815223adc9733343490de29e25a99d1
5abed899c6cfb609b9559bc40d03c41bf15b63ef99a3b0b6333e02097c53b3a0,-1,1,1,15.34490221,1688040632,Regular,b153f53d45bba9346eccb660e8f50d0c587022e8b3dc6600f2e950e9dc08f1f2
5abed899c6cfb609b9559bc40d03c41bf15b63ef99a3b0b6333e02097c53b3a0,1,1,1,8.07262025,1688040632,Regular,43d86924ef0a5a96035db4c133badba90bfd07246146dd76ef73fc5e7411a6a0
2c4a9516f6d2b075fea90ee164ffff1a4815223adc9733343490de29e25a99d1,1,1,1,5.04243324,1688027261,Regular,5abed899c6cfb609b9559bc40d03c41bf15b63ef99a3b0b6333e02097c53b3a0
2c4a9516f6d2b075fea90ee164ffff1a4815223adc9733343490de29e25a99d1,-1,0,1,6.66470899,1688027261,Regular,966976e1e2a404bd5b0c49c911938ae239ac95719071cd1f0df6b1aa4c09be13
966976e1e2a404bd5b0c49c911938ae239ac95719071cd1f0df6b1aa4c09be13,-1,0,1,0.887557,1688025847,Regular,93dce05b031b32f73aae7665ba6ab1a5e5e159950dbef289349936fbb91de33d
966976e1e2a404bd5b0c49c911938ae239ac95719071cd1f0df6b1aa4c09be13,1,1,1,6.66470899,1688025847,Regular,2c4a9516f6d2b075fea90ee164ffff1a4815223adc9733343490de29e25a99d1
966976e1e2a404bd5b0c49c911938ae239ac95719071cd1f0df6b1aa4c09be13,-1,1,1,8.38623868,1688025847,Regular,62efb423d664a496c29e5f1523f561770f95f2ff79a0480ead5fe93544d826f0
b153f53d45bba9346eccb660e8f50d0c587022e8b3dc6600f2e950e9dc08f1f2,1,1,1,15.34490221,1688025847,Regular,5abed899c6cfb609b9559bc40d03c41bf15b63ef99a3b0b6333e02097c53b3a0
93dce05b031b32f73aae7665ba6ab1a5e5e159950dbef289349936fbb91de33d,1,0,1,0.887557,1687982933,Regular,966976e1e2a404bd5b0c49c911938ae239ac95719071cd1f0df6b1aa4c09be13
62efb423d664a496c29e5f1523f561770f95f2ff79a0480ead5fe93544d826f0,1,1,1,8.38623868,1687980803,Regular,966976e1e2a404bd5b0c49c911938ae239ac95719071cd1f0df6b1aa4c09be13
cb5ecfd14f2ed1498c38ec2bf6904c34d4db11feda38eee06a3582747a5d3538,-1,1,1,118.90733,1687929988,Regular,58d4c9c4e2a5594f3426cd4e872e57936d52cd4656ce2de004e3a9f251d23573
cb5ecfd14f2ed1498c38ec2bf6904c34d4db11feda38eee06a3582747a5d3538,1,1,1,109.35618103,1687929988,Regular,d61dd6096430c671cce1d961f8d990a7a9af08386829801bf4f7b0d3e26630ef
58d4c9c4e2a5594f3426cd4e872e57936d52cd4656ce2de004e3a9f251d23573,1,0,1,118.90733,1687838768,Regular,cb5ecfd14f2ed1498c38ec2bf6904c34d4db11feda38eee06a3582747a5d3538
4f841d4229286ddfb18cb90df08b9be640d1e381f066673ddbf699f221e280e2,1,1,1,14.8116616,1687837066,Regular,0f065670fa4db441199e12f9215941f38591e5c81da3d3bd12e67a8e2ff0c209
4f841d4229286ddfb18cb90df08b9be640d1e381f066673ddbf699f221e280e2,-1,1,1,14.8219616,1687837066,Regular,cc56f86a0aeef0303d114fe5eb72486e2c37b9e7840bdd186d0445c59c4b6c04
4f841d4229286ddfb18cb90df08b9be640d1e381f066673ddbf699f221e280e2,-1,0,1,168.99,1687837066,Regular,558f0f4eb18d649aa3b1ea69663dc67b3cab4dea6ec123dcfc3219aa6f630b6c
558f0f4eb18d649aa3b1ea69663dc67b3cab4dea6ec123dcfc3219aa6f630b6c,1,0,1,168.99,1687835436,Regular,4f841d4229286ddfb18cb90df08b9be640d1e381f066673ddbf699f221e280e2
cc56f86a0aeef0303d114fe5eb72486e2c37b9e7840bdd186d0445c59c4b6c04,-1,1,1,161.990127,1687833003,Regular,cfd856785e7c5b82e1844943c814a0a15f6376f296a2e678361c6318ba77c83f
cc56f86a0aeef0303d114fe5eb72486e2c37b9e7840bdd186d0445c59c4b6c04,-1,2,1,15.32991476,1687833003,Regular,dd76cb5dc5672fbcf75e17a0a7cb8fa9973a68f15fffe2df027bbba5ce10d07f
cc56f86a0aeef0303d114fe5eb72486e2c37b9e7840bdd186d0445c59c4b6c04,1,1,1,14.8219616,1687833003,Regular,4f841d4229286ddfb18cb90df08b9be640d1e381f066673ddbf699f221e280e2
cfd856785e7c5b82e1844943c814a0a15f6376f296a2e678361c6318ba77c83f,1,0,1,161.990127,1687822052,Regular,cc56f86a0aeef0303d114fe5eb72486e2c37b9e7840bdd186d0445c59c4b6c04
dd76cb5dc5672fbcf75e17a0a7cb8fa9973a68f15fffe2df027bbba5ce10d07f,-1,4,1,100.078316,1687820411,Regular,dc925e0cfa5114badc563164f3363a3f0477fd805d27f84abf497c50b7bd594a
dd76cb5dc5672fbcf75e17a0a7cb8fa9973a68f15fffe2df027bbba5ce10d07f,-1,5,1,45.79999651,1687820411,Regular,a2b276192215af49e2870f37b99af191ec487c3dd4d7a2fe41a9f26cd84e7900
dd76cb5dc5672fbcf75e17a0a7cb8fa9973a68f15fffe2df027bbba5ce10d07f,1,0,1,15.32991476,1687820411,Regular,cc56f86a0aeef0303d114fe5eb72486e2c37b9e7840bdd186d0445c59c4b6c04
dc925e0cfa5114badc563164f3363a3f0477fd805d27f84abf497c50b7bd594a,1,0,1,100.078316,1687730767,Regular,dd76cb5dc5672fbcf75e17a0a7cb8fa9973a68f15fffe2df027bbba5ce10d07f
a2b276192215af49e2870f37b99af191ec487c3dd4d7a2fe41a9f26cd84e7900,-1,6,1,109.52029651,1687729296,Regular,132fcf6dd6eff81593f03b802c0e5345c01127c73a841aef644dd199cd17a9eb
a2b276192215af49e2870f37b99af191ec487c3dd4d7a2fe41a9f26cd84e7900,1,1,1,45.79999651,1687729296,Regular,dd76cb5dc5672fbcf75e17a0a7cb8fa9973a68f15fffe2df027bbba5ce10d07f
132fcf6dd6eff81593f03b802c0e5345c01127c73a841aef644dd199cd17a9eb,1,0,1,109.52029651,1687688139,Regular,a2b276192215af49e2870f37b99af191ec487c3dd4d7a2fe41a9f26cd84e7900
132fcf6dd6eff81593f03b802c0e5345c01127c73a841aef644dd199cd17a9eb,-1,4,1,125.29996799,1687688139,Regular,fe673a1b4440beaf2ba0c846316204ba56390287b4d856c76e444dcd18ca8e38
132fcf6dd6eff81593f03b802c0e5345c01127c73a841aef644dd199cd17a9eb,-1,2,1,2.168017,1687688139,Regular,ead3017992fba2d5fd490a4189bbb30d620b70ca2a215514b8a36fc501e5a6ab
132fcf6dd6eff81593f03b802c0e5345c01127c73a841aef644dd199cd17a9eb,-1,1,1,2.60329797,1687688139,Regular,fe0e5bc5a4bbd6e5d34036dc080fd009d62e483cc2b4be91a69a9ed5518b64ee
132fcf6dd6eff81593f03b802c0e5345c01127c73a841aef644dd199cd17a9eb,-1,0,1,0.687557,1687688139,Regular,1e6a52089f85b5fe469f7541da8b81bbc69334c689292c0e160177d49807f9b6
1e6a52089f85b5fe469f7541da8b81bbc69334c689292c0e160177d49807f9b6,1,0,1,0.687557,1687661724,Regular,132fcf6dd6eff81593f03b802c0e5345c01127c73a841aef644dd199cd17a9eb
fe0e5bc5a4bbd6e5d34036dc080fd009d62e483cc2b4be91a69a9ed5518b64ee,-1,3,1,23.493983,1687660073,Regular,199805db2a6d3033a4ab8e3e5c147d060105a77cc27693e33593a9bb7f7376b4
fe0e5bc5a4bbd6e5d34036dc080fd009d62e483cc2b4be91a69a9ed5518b64ee,1,0,1,2.60329797,1687660073,Regular,132fcf6dd6eff81593f03b802c0e5345c01127c73a841aef644dd199cd17a9eb
199805db2a6d3033a4ab8e3e5c147d060105a77cc27693e33593a9bb7f7376b4,1,0,1,23.493983,1687633671,Regular,fe0e5bc5a4bbd6e5d34036dc080fd009d62e483cc2b4be91a69a9ed5518b64ee
ead3017992fba2d5fd490a4189bbb30d620b70ca2a215514b8a36fc501e5a6ab,1,0,1,2.168017,1687632583,Regular,132fcf6dd6eff81593f03b802c0e5345c01127c73a841aef644dd199cd17a9eb
fe673a1b4440beaf2ba0c846316204ba56390287b4d856c76e444dcd18ca8e38,1,0,1,125.29996799,1687630068,Regular,132fcf6dd6eff81593f03b802c0e5345c01127c73a841aef644dd199cd17a9eb
fe673a1b4440beaf2ba0c846316204ba56390287b4d856c76e444dcd18ca8e38,-1,1,1,155.920268,1687630068,Regular,d2c12de9d2d609c696df749133f70d3e003e0c6f49dff507241c429a420826ed
d2c12de9d2d609c696df749133f70d3e003e0c6f49dff507241c429a420826ed,1,2,1,155.920268,1687514508,Regular,fe673a1b4440beaf2ba0c846316204ba56390287b4d856c76e444dcd18ca8e38
b7e3d2168f73293ec01013e67341b5f2131f06081406a60c1b3c2379feea671c,1,1,1,1.47841675,1687481636,Regular,f185186fc47c28b22b4b6fb0e23c8968f202e1637d32923563675f740c0272e1
b7e3d2168f73293ec01013e67341b5f2131f06081406a60c1b3c2379feea671c,-1,1,1,8.53874542,1687481636,Regular,b6cdceacd6d4019ca73d6a8ab4596a42aa3dc110c0b38ac86c7d1f5568a0b588
b7e3d2168f73293ec01013e67341b5f2131f06081406a60c1b3c2379feea671c,-1,2,1,2.06451011,1687481636,Regular,551c2e0b988a188ab14ebb061b4c149ed6ff8b01816d218c24abac71a926ffaa
