tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,329,1,0.07649801,1628161142,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,533,1,0.09030217,1628161142,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f,-1,85,1,0.0846208,1628161142,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,286,1,0.0846208,1628136407,Regular,99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,234,1,0.09030217,1628050320,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb,-1,96,1,0.08496649,1627972336,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,227,1,0.08496649,1627961903,Regular,7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,247,1,0.07649801,1627869914,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,1,1,0.06804567,1627811233,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,287,1,0.06804567,1627781613,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,125,1,0.08846413,1627705955,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,171,1,0.19324503,1627705955,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,56,1,0.08846413,1627700524,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,331,1,0.19324503,1627621320,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,16,1,0.173043,1627468862,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,14,1,0.173043,1627443944,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,156,1,0.17019516,1627384151,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,338,1,0.17019516,1627264531,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,462,1,0.1082862,1627203071,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,342,1,0.1082862,1627102319,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,390,1,0.06927294,1627038384,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,128,1,0.10941976,1627038384,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,49,1,0.10941976,1627013931,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,265,1,0.06927294,1626927541,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
