tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db82af23a2a5c9c21ad51d8f38e4090a525e129799cd422a37f35c52f9e90d5b,1,0,1,136.3106334,1578107948,Ticket,229ecc0ea70c49f90faa1d1ea12e751400bf61dc14c1bbf225f67055b9579ea0
95cd5fea53586c7b96f2a8b212646d5c7ba13e3905cd978e9ab9e5d44ffe3b26,-1,1,1,133.67754639,1578013367,Vote,c91cc1aba40455d75e40204811964fb454ab0232e8d1cbc3f5022b8b15f010c1
03480692f544e94a5b528cb05b269ef5893f5a47633162ef3439ffb786b5e7b1,1,0,1,137.89898236,1577827728,Ticket,d587cbfb9c58bcddaf41d9e13fdee7d0296e38f5c5a990d5c2e1d49768fa46a5
a5053b3ab128dcdae81c7dd158fa1db41e3d984c5356a1a8a14e4b3337272fc1,-1,1,1,136.02822898,1577137927,Vote,d235c53948668ce79d4eb672c56f44e4066fa63d72fec1e0d6ae2cd3def4f3b0
bda8b0b38d010e26cb56e1d1d1b93e1f00f3d5df38486c0a45d9c0f746b9ec48,1,0,1,135.29288132,1576680264,Ticket,e1525061f6664544c950afac9cf01e0d2cb4ee69d20bef22d9635dd1818c31ac
91b353b2d976ef7e4c382def5d9bd267e43c6cc19a3f53b8f9100934fce6686e,1,0,1,133.67754639,1576637001,Ticket,ae2cad19a34a91f835118e351fda6341a815ff089abe96721e062078b1558e91
c91cc1aba40455d75e40204811964fb454ab0232e8d1cbc3f5022b8b15f010c1,1,0,1,133.67754639,1576637001,Ticket,95cd5fea53586c7b96f2a8b212646d5c7ba13e3905cd978e9ab9e5d44ffe3b26
c0e89bc98d43cc805f0808bd357e8b7c78d60938b9edbf89bb7c0e2cb011cb17,-1,1,1,134.61998955,1576603443,Vote,76f701f7c7d42b14bd40b18b68588128f1f8a4990874d5051d918e5ac3343420
455a5d2279f82ecf490a5d7498a28c1c406a6fec0ee774b12a89888984cdf5c0,-1,1,1,129.3936445,1576531592,Vote,9cb513f76be231726c3a064434a325b6559e0c91b29fd9dd9cec310053c5d06c
97c052fbeab9e811156975f4ac0b3da6752cf9cc2e3cb8a16062a5550a99135b,-1,1,1,126.29025008,1576526842,Vote,597e6cdd443edc9427ea13cde51fd2d252287bdc1906a85b88d9695b5c12a767
58cab88a09d779762d06d74e8801852df8061dcae1ce3be38668b1cf849b262d,1,0,1,130.45619105,1576519629,Ticket,e251c884d79bd2f40806adba39a7bced63126907b9d7b9591f946a9189d0af50
1152a36b355b6bd12909d08ac8d00262029e5974805569bf572dde87ff7e242c,1,0,1,130.45619105,1576519246,Ticket,762db3d11b4034d81f404a2e528475338d8474539f893edd6eb196f65b5ed71b
7220af4b28ee2e4d27f129254c65f016fdaff7fee70ec9c2524f527470e4b8ea,-1,1,1,128.24422303,1576084556,Vote,fdac2c53c9bd3ae845b561dffd7332c1e2e2f26758ad4774ab7e2c6f5a94d1ce
4d849a5643f11472f5e2d908c9314a8e364db4eda1f74e687d68dca33014c4a5,-1,1,1,126.46396652,1575966587,Vote,2f7d3cce2c0b56421cc7e985e56867a31be83dd4dea28b299524736458510aad
15af6d008bf78b5def5d043d9e68d21673d65135e3ba4542d61f3fae5bfca6ce,1,0,1,123.40272074,1575499971,Ticket,c8f2aaaeb3abf7233b05fe1d34029b2762b236c3e35899a6a84e86ccc8560967
8f5b8667730d811e5e222d3328a0bc523947c51590f88e967ff9173e80e179e9,-1,1,1,132.37425639,1575415198,Vote,064f148c10bab8bae2052cefa602962bea4d05000ed4d358704089f3900448f7
597e6cdd443edc9427ea13cde51fd2d252287bdc1906a85b88d9695b5c12a767,1,0,1,126.29025008,1575333749,Ticket,97c052fbeab9e811156975f4ac0b3da6752cf9cc2e3cb8a16062a5550a99135b
5fd14925aa9a7125df0ebe5ec43195e9b6e4659b5c6132239cd106f47097075a,1,0,1,126.29025008,1575332875,Ticket,3978b512c1a581f115f3e04aa22191381ef925a51c0df84fdc58e04a79f91c7f
ad2b4b1ff806d60e9640c98e3d0b9e65e7bdcbe5732621d3b7c81256d838822d,1,0,1,126.29025008,1575331494,Ticket,1a51da0d4b8c0380734eee6665b8010e5cd7d362b2946a1c221f38e4d1a22304
7d652ab27f37ad64ce621a697b64e0dc4d7ed2d02888abbaafcd7d30e926e9c3,-1,1,1,137.50292883,1574914805,Vote,a4d7f9b9f36d527675c4f2c51fc9598444cd6ad9d00bcdc926afd78236484a0e
b0620812904b75007bd408494b609bab0ee501750c24b831d2b98251e7a214cb,-1,1,1,123.90281904,1574668260,Vote,562c1aeb4a58d9b9aa4523c99f6ec06f285f691416702f958ae719ccd80abf22
ad4fbfe55a01a9ac4a8fdb466e6f76e1b7e21786b14b721338655506f6a3b0a0,-1,1,1,129.78960619,1574408128,Vote,887a64af04b8c9640f9cd2dae0b83d494aff8bd2b532dc97a31fd839829d3468
064f148c10bab8bae2052cefa602962bea4d05000ed4d358704089f3900448f7,1,0,1,132.37425639,1574207582,Ticket,8f5b8667730d811e5e222d3328a0bc523947c51590f88e967ff9173e80e179e9
887a64af04b8c9640f9cd2dae0b83d494aff8bd2b532dc97a31fd839829d3468,1,0,1,129.78960619,1574136379,Ticket,ad4fbfe55a01a9ac4a8fdb466e6f76e1b7e21786b14b721338655506f6a3b0a0
afcf5eca0b8b09109e013737e0f2ab1354eb0b6bef9e199e3dc27d98d5280923,-1,1,1,123.90281904,1574120178,Vote,ad4ba7f7e46ea2e96aad2c0139b814480e7082e1b129a300d2534ebdf5aeefdf
fdac2c53c9bd3ae845b561dffd7332c1e2e2f26758ad4774ab7e2c6f5a94d1ce,1,0,1,128.24422303,1574083349,Ticket,7220af4b28ee2e4d27f129254c65f016fdaff7fee70ec9c2524f527470e4b8ea
33afa5092b867e96e1ca72a13fb3a16ccad9d4c649e85b7d0bdc23ec92df809e,-1,1,1,123.90281904,1574067214,Vote,d583b8df2f94b2feef4c0fb3ee4f4ed00715189dd04c4c64824a8e692267e9c0
e2ed451ac897ce3c6520351d4ecb67698db0198ed4b569da6a2a17747caa9c95,-1,1,1,128.85649368,1573990719,Vote,c2a4a16c600bee2730a6e7751fbbd91e0b8d4a0cf850ab6f49e4888d71790606
523d1dec3e1bbda738098d0d714ce91ca2c463b82de7c9a61468d7c8a38a34b7,1,0,1,123.90281904,1573924791,Ticket,8a0cfcbea58e73068decee3e1bfd1443f1b2d7db37835b48acc40c6ce1c038b4
562c1aeb4a58d9b9aa4523c99f6ec06f285f691416702f958ae719ccd80abf22,1,0,1,123.90281904,1573924791,Ticket,b0620812904b75007bd408494b609bab0ee501750c24b831d2b98251e7a214cb
ad4ba7f7e46ea2e96aad2c0139b814480e7082e1b129a300d2534ebdf5aeefdf,1,0,1,123.90281904,1573924791,Ticket,afcf5eca0b8b09109e013737e0f2ab1354eb0b6bef9e199e3dc27d98d5280923
d583b8df2f94b2feef4c0fb3ee4f4ed00715189dd04c4c64824a8e692267e9c0,1,0,1,123.90281904,1573924791,Ticket,33afa5092b867e96e1ca72a13fb3a16ccad9d4c649e85b7d0bdc23ec92df809e
2ca8f75ca1109388b0929bfee54a920c42d09238fa1348123e8bb24444caa2ec,-1,1,1,123.71986499,1573849079,Vote,f0ddb20cc07eece461f9949e267d5797742d0319e2759745c35c14e3f131b320
ddd370fc1b6d178814529355a52bd978aa01d43cdc869c14616494bb322eb924,-1,1,1,137.50292883,1573778628,Vote,5bffa1f926c28d010883208c91abe9de19ccb9e0746f4b840152a3b15ca6b1dc
4f6763c96b9d74f1810da963eb91fcf8a3b444b7a54a41ed209e147de548642b,-1,1,1,138.20716744,1573730593,Vote,6b6a47410b63eb214a4a2cb149119c317479148d766dc68ff43a9fed0915f9dd
d235c53948668ce79d4eb672c56f44e4066fa63d72fec1e0d6ae2cd3def4f3b0,1,0,1,136.02822898,1573600137,Ticket,a5053b3ab128dcdae81c7dd158fa1db41e3d984c5356a1a8a14e4b3337272fc1
f3276e09115a693ecb7f7c128c6dedcb7d30b2b665e3b3a511553ba98208acfb,-1,1,1,137.50292883,1573457536,Vote,aa0d4f6fd7ceb0061891279492a6e5b79853f53767773e1a314e02a0e2a8ca0e
6b6a47410b63eb214a4a2cb149119c317479148d766dc68ff43a9fed0915f9dd,1,0,1,138.20716744,1573307154,Ticket,4f6763c96b9d74f1810da963eb91fcf8a3b444b7a54a41ed209e147de548642b
8ff1317598fc89b9fe961eb0462e13f734693b5b9e554f9d61fb3f3e80275c00,-1,1,1,133.5839548,1573231761,Vote,f7ea6278f9875719836643da9a40e7583371a26d60abd993cad8f8bdb1194736
2f7d3cce2c0b56421cc7e985e56867a31be83dd4dea28b299524736458510aad,1,0,1,126.46396652,1572562436,Ticket,4d849a5643f11472f5e2d908c9314a8e364db4eda1f74e687d68dca33014c4a5
2971705dc8c25ad351f894fd79f89a8bd6a723d4d76e292ec84d5eca2ee2da9e,-1,1,1,129.84355983,1572491386,Vote,2d809fa1a3d1ecba1c6c5347f725bcc721d99731fd8954c50c5b43239b43d0ef
c2a4a16c600bee2730a6e7751fbbd91e0b8d4a0cf850ab6f49e4888d71790606,1,0,1,128.85649368,1572480125,Ticket,e2ed451ac897ce3c6520351d4ecb67698db0198ed4b569da6a2a17747caa9c95
f7ea6278f9875719836643da9a40e7583371a26d60abd993cad8f8bdb1194736,1,0,1,133.5839548,1572355766,Ticket,8ff1317598fc89b9fe961eb0462e13f734693b5b9e554f9d61fb3f3e80275c00
607b383f78e2c165518760de24ae6c81f82248ef26538e2adf3591c087ae6110,-1,1,1,127.99121725,1572338958,Vote,8b7e9ff4303206be306c388672357e16fc9da3e238888bbba7d1e8a904cd3b66
e92f6f086839b5a6d2b83762f74ab3efb3004e848529d4088f409e28c41342ed,-1,1,1,134.65983434,1572279579,Vote,d07b818d6a99f89a148f5125b840321c7df42d2ee6271c1148b7d18a0df88a5b
76f701f7c7d42b14bd40b18b68588128f1f8a4990874d5051d918e5ac3343420,1,0,1,134.61998955,1572206717,Ticket,c0e89bc98d43cc805f0808bd357e8b7c78d60938b9edbf89bb7c0e2cb011cb17
07ff6df04ff0939484dc694dbda2f59b5c46e7532577b7f671704b442d7617fb,-1,1,1,126.97911673,1572128764,Vote,0539b7ed2030e2675024f3d13bd43fd654dcce6f06750e46ec03d2d8ca8b4707
d07b818d6a99f89a148f5125b840321c7df42d2ee6271c1148b7d18a0df88a5b,1,0,1,134.65983434,1572093984,Ticket,e92f6f086839b5a6d2b83762f74ab3efb3004e848529d4088f409e28c41342ed
e5515b34c64eb9da79512514e7d5e125854dc174111986145b4d3be9aca0e29e,-1,1,1,123.67447963,1572008298,Vote,ebe39efaa3ba67f30f8ecce26b83f26b155279d75c5fe294e2dd13cf2595f711
f00b930134c9ba98acc63559309f3a914c572aa33f3ef072bf5402f328c84610,-1,1,1,126.21374117,1571899006,Vote,7aaf01063e18f3dc469056494610f47602b2451cc9f8f7197cadcb3cfa8fb668
9cb513f76be231726c3a064434a325b6559e0c91b29fd9dd9cec310053c5d06c,1,0,1,129.3936445,1571797820,Ticket,455a5d2279f82ecf490a5d7498a28c1c406a6fec0ee774b12a89888984cdf5c0
da7398db3b2d2e6dbbccf1f506338c2f2056e4c0d5c9c7520911d249ac83ece4,-1,1,1,127.99121725,1571723895,Vote,ebe8c14145950f6e70ab134c429ad817f37e2ddbf11a1ef76024bf2c95aec688
5bffa1f926c28d010883208c91abe9de19ccb9e0746f4b840152a3b15ca6b1dc,1,0,1,137.50292883,1571320173,Ticket,ddd370fc1b6d178814529355a52bd978aa01d43cdc869c14616494bb322eb924
a4d7f9b9f36d527675c4f2c51fc9598444cd6ad9d00bcdc926afd78236484a0e,1,0,1,137.50292883,1571320173,Ticket,7d652ab27f37ad64ce621a697b64e0dc4d7ed2d02888abbaafcd7d30e926e9c3
aa0d4f6fd7ceb0061891279492a6e5b79853f53767773e1a314e02a0e2a8ca0e,1,0,1,137.50292883,1571320173,Ticket,f3276e09115a693ecb7f7c128c6dedcb7d30b2b665e3b3a511553ba98208acfb
e2847d40aa62d398c95bedd6677fd8196c3fcff0dca7d9a8e8a012a720a454f2,-1,1,1,129.33674078,1571063115,Vote,60e90c9a273ed7b7be43bf8afdb84d2a4a9da27cfdadb9360efbb8c629eb1f0d
5b83416389f1dd0f52c9901926befe957071648188593934a9383d38d706264f,-1,1,1,126.97911673,1570993757,Vote,2819a32b3b5794d66b79cec6c8a73fd8eef2d586e971a0a62c280a28fc6c4f0e
83397c00bec27d80a9928e1b447658057bcd3916048e958051735c6aea5dec00,-1,1,1,125.4630503,1570935099,Vote,0b34c2e2155c9ac21c886d6808600624d46dad68baff18a29f44787a5f968487
0b34c2e2155c9ac21c886d6808600624d46dad68baff18a29f44787a5f968487,1,0,1,125.4630503,1570206260,Ticket,83397c00bec27d80a9928e1b447658057bcd3916048e958051735c6aea5dec00
f23a1a433b30fed6e9757de56f2e82b9f6b227477597fb14725f227ac7bdb12d,-1,1,1,130.30900009,1570125707,Vote,9048398d3c46a5eb7d556f675118212b46b1a7ee8a7095a2203485701749dec1
f0ddb20cc07eece461f9949e267d5797742d0319e2759745c35c14e3f131b320,1,0,1,123.71986499,1570110308,Ticket,2ca8f75ca1109388b0929bfee54a920c42d09238fa1348123e8bb24444caa2ec
ebe39efaa3ba67f30f8ecce26b83f26b155279d75c5fe294e2dd13cf2595f711,1,0,1,123.67447963,1570070853,Ticket,e5515b34c64eb9da79512514e7d5e125854dc174111986145b4d3be9aca0e29e
a8e24ff554eff709ec4cf5582e1270db5f0bda8802b355ebfcbb58159420ee9e,-1,1,1,127.99121725,1570031819,Vote,f2e99abacecbd3cc08a8ec4494d2b835767feb2fcdd6243eab4658ea7d4939f9
3f39a2f9a5ec1d0db89dace0edf86ab4dc69417059885a7ffecd6e7b8254294d,-1,1,1,125.95683579,1569965605,Vote,f3213ec9d7baa2c4a677f43f468a85b4736ef1a764362258e62ba23d3902d81e
f3213ec9d7baa2c4a677f43f468a85b4736ef1a764362258e62ba23d3902d81e,1,0,1,125.95683579,1569569069,Ticket,3f39a2f9a5ec1d0db89dace0edf86ab4dc69417059885a7ffecd6e7b8254294d
7aaf01063e18f3dc469056494610f47602b2451cc9f8f7197cadcb3cfa8fb668,1,0,1,126.21374117,1569520136,Ticket,f00b930134c9ba98acc63559309f3a914c572aa33f3ef072bf5402f328c84610
6d59cc8777fadd73f08da9ab0fe973fcf8625f36c8e0f8285a254d55e8edacf1,-1,1,1,131.38826573,1569477497,Vote,08dde6fe2c8121dd448a30c63624584f0bbea70d80e8bb437710c3c5e490e5e1
df6626187e73eac63f9eb6c08b0ebc6ff85590182dd4132cbf88d662f2579c3a,-1,1,1,131.7810783,1569424016,Vote,cff314183602a7f342cd488e7b43750e5ff69a2a3b37af3a3a029709c8c7d8ef
8b7e9ff4303206be306c388672357e16fc9da3e238888bbba7d1e8a904cd3b66,1,0,1,127.99121725,1569383289,Ticket,607b383f78e2c165518760de24ae6c81f82248ef26538e2adf3591c087ae6110
ebe8c14145950f6e70ab134c429ad817f37e2ddbf11a1ef76024bf2c95aec688,1,0,1,127.99121725,1569383289,Ticket,da7398db3b2d2e6dbbccf1f506338c2f2056e4c0d5c9c7520911d249ac83ece4
f2e99abacecbd3cc08a8ec4494d2b835767feb2fcdd6243eab4658ea7d4939f9,1,0,1,127.99121725,1569383289,Ticket,a8e24ff554eff709ec4cf5582e1270db5f0bda8802b355ebfcbb58159420ee9e
721b752e9a03dde3cbd7e1dedc35f2df21d2938f5e399c28ef9d3ad168590919,-1,1,1,127.87512788,1569261464,Vote,513f6a6264b3b45f52fa92e17b9e526ee357c70d2e1475110a820db2024c994f
1052ba163f771e1e170751596268357f2fa8f01f643deeb2d69b9616e4bc0aeb,-1,1,1,131.7810783,1569211412,Vote,4cb34a73b362da2832cabfadaff3c37b881ba82d66a7b5b754b37dcbc7125520
0539b7ed2030e2675024f3d13bd43fd654dcce6f06750e46ec03d2d8ca8b4707,1,0,1,126.97911673,1568853084,Ticket,07ff6df04ff0939484dc694dbda2f59b5c46e7532577b7f671704b442d7617fb
2819a32b3b5794d66b79cec6c8a73fd8eef2d586e971a0a62c280a28fc6c4f0e,1,0,1,126.97911673,1568853084,Ticket,5b83416389f1dd0f52c9901926befe957071648188593934a9383d38d706264f
1a3916bc328704c9cbc79841b445a56b16f5a75cd7ca72416d0a87aa5297d818,-1,1,1,130.92810594,1568722340,Vote,953e3f3d8272a3181bacb3ca639fb3fea64b4c953741104fe0419d727bbdb764
c3893ed6db8d11d1c57e9b406e3ae32f925011f6d79f4b612e900be79e3faf47,-1,1,1,131.2141849,1568613204,Vote,b5b50a9bd3357e79b99a72040eb06076b5744783ca63572e01c6f36e500cc2d3
513f6a6264b3b45f52fa92e17b9e526ee357c70d2e1475110a820db2024c994f,1,0,1,127.87512788,1568592505,Ticket,721b752e9a03dde3cbd7e1dedc35f2df21d2938f5e399c28ef9d3ad168590919
b8633c806642f2e1f8941b1695b510f89055aed34bd508b260a1a98ab5cbfdef,-1,1,1,127.27046436,1568511609,Vote,d879213e2e0749d32c7172192fec2a2b4014b37f8982bb79d844e3083f1e529b
08dde6fe2c8121dd448a30c63624584f0bbea70d80e8bb437710c3c5e490e5e1,1,0,1,131.38826573,1568504646,Ticket,6d59cc8777fadd73f08da9ab0fe973fcf8625f36c8e0f8285a254d55e8edacf1
d65a9987f58589839903f3a4fb8a9cf0ac57557ae2c4788468da15632dca772e,-1,1,1,128.45690343,1568426572,Vote,89b37ec262ca6f5ae127b83879658e5eb42a1f349cb41bbf3cd09500c55dcf9a
953e3f3d8272a3181bacb3ca639fb3fea64b4c953741104fe0419d727bbdb764,1,0,1,130.92810594,1568062437,Ticket,1a3916bc328704c9cbc79841b445a56b16f5a75cd7ca72416d0a87aa5297d818
9d762f423e00c8d3e960e173ae0547604165d04f5942ea6e665d93f0a255d107,-1,1,1,129.54165744,1567976313,Vote,f4f2e5d0f556e59da7d49f44c26f631ee189f842ccdc7c8b9d22ddbbd967b31b
b5b50a9bd3357e79b99a72040eb06076b5744783ca63572e01c6f36e500cc2d3,1,0,1,131.2141849,1567873767,Ticket,c3893ed6db8d11d1c57e9b406e3ae32f925011f6d79f4b612e900be79e3faf47
12aca2de1ec7864223ba99c8d7f101807f7472fd4b1a6b9f0e5c7122414e110a,-1,1,1,127.10193633,1567800748,Vote,639937e690b31c6e0ce4ac143af63ff6f005a7a3f2e12415bb8902503942abf8
2d809fa1a3d1ecba1c6c5347f725bcc721d99731fd8954c50c5b43239b43d0ef,1,0,1,129.84355983,1567637626,Ticket,2971705dc8c25ad351f894fd79f89a8bd6a723d4d76e292ec84d5eca2ee2da9e
d03d944215d7e9ac387ca5c241faaffdfb221d17f156b004cded469da35a8d54,-1,1,1,127.27046436,1567559738,Vote,88760881e46811696df3bc54302806b2764e0c9c0e77ed37d7c515f141038cb1
4cb34a73b362da2832cabfadaff3c37b881ba82d66a7b5b754b37dcbc7125520,1,0,1,131.7810783,1567163980,Ticket,1052ba163f771e1e170751596268357f2fa8f01f643deeb2d69b9616e4bc0aeb
cff314183602a7f342cd488e7b43750e5ff69a2a3b37af3a3a029709c8c7d8ef,1,0,1,131.7810783,1567163980,Ticket,df6626187e73eac63f9eb6c08b0ebc6ff85590182dd4132cbf88d662f2579c3a
7b4eeef77b2e94b8c3977a617e84b40d4bb11a0df0c558fdeba03566e218d2ee,-1,1,1,124.5622975,1567065006,Vote,3ad4af88e0e92c1a51adf24591d3cf3495a8b7dbc8606af7965b72084d043e83
fd73c0b872ee3a2d94dafb57b5399aeddc4efb87c7f82dcf408b4870915f8d15,-1,1,1,129.34364167,1566967044,Vote,e69a354f46a542c464e1a73a6c4d6e05944bec2f6309d1057b2606bf51c3c760
ebc3a1f470d05c35df0edbcfc8c07bfb0d232a05db6ed9d2eeec6dd6c70fef33,-1,1,1,122.02899877,1566903310,Vote,1727e62302744cc0f9b712cb0344aa2314de94ede58ee9d35287912424b39d46
88760881e46811696df3bc54302806b2764e0c9c0e77ed37d7c515f141038cb1,1,0,1,127.27046436,1566737022,Ticket,d03d944215d7e9ac387ca5c241faaffdfb221d17f156b004cded469da35a8d54
d879213e2e0749d32c7172192fec2a2b4014b37f8982bb79d844e3083f1e529b,1,0,1,127.27046436,1566737022,Ticket,b8633c806642f2e1f8941b1695b510f89055aed34bd508b260a1a98ab5cbfdef
4f56e9618d5d6e1f846096f5a250d6db7b125efbea5d970d81ed4621f9ee8c2a,-1,1,1,124.89338716,1566659375,Vote,e78e0d97b7000e84ab16b28a6303d18fa94481f1ca18b83a88c52e501eb2a02b
2c8fcd43230fe9640b2b77d9b1a257f48ffddb09d8d68a2cec539bcb050d06de,-1,1,1,118.39593142,1566600992,Vote,42670d09b3d6f11f6055c4ce520d41739430540d0dacfa2141b0c6358111728b
f4f2e5d0f556e59da7d49f44c26f631ee189f842ccdc7c8b9d22ddbbd967b31b,1,0,1,129.54165744,1566480182,Ticket,9d762f423e00c8d3e960e173ae0547604165d04f5942ea6e665d93f0a255d107
58c838b30009903218fe15a8fef980ed9629d04eb49233cf9297b74f6d61b743,-1,1,1,126.44902764,1566401778,Vote,2cf87c7322eac02b097ac0fd8b81ec75d3f35da76068b79180fc8c88ec6da046
9048398d3c46a5eb7d556f675118212b46b1a7ee8a7095a2203485701749dec1,1,0,1,130.30900009,1566389575,Ticket,f23a1a433b30fed6e9757de56f2e82b9f6b227477597fb14725f227ac7bdb12d
9a2aef316973df235eb261a0f389eb9fd74da4ef13cb0f011a6cafb19a654b21,-1,1,1,129.33674078,1566306959,Vote,b72b3dd63f5fe0cb00d63bd451882d8fffd5ede1cc7ccbbc486008223ebbf025
3ad4af88e0e92c1a51adf24591d3cf3495a8b7dbc8606af7965b72084d043e83,1,0,1,124.5622975,1565738183,Ticket,7b4eeef77b2e94b8c3977a617e84b40d4bb11a0df0c558fdeba03566e218d2ee
62d7287515c645c7106c41bf8beff72ca70ec0057e86719a9666f8d33e2d7670,-1,1,1,126.39387619,1565660283,Vote,99a5a4dbe0c78f42e25711abd5198b7f97354538087ea0945f7cdd27e78882ab
89b37ec262ca6f5ae127b83879658e5eb42a1f349cb41bbf3cd09500c55dcf9a,1,0,1,128.45690343,1565485016,Ticket,d65a9987f58589839903f3a4fb8a9cf0ac57557ae2c4788468da15632dca772e
2ce8d52cff8e483a2a17abdf646d5ed736b8bba0ffce20d6d4145b38b78705f2,-1,1,1,116.78276729,1565409309,Vote,691f5402d837045de7c7dbcd27aeb2543641fa6c9ddcac64266d97abf81e4f7f
60e90c9a273ed7b7be43bf8afdb84d2a4a9da27cfdadb9360efbb8c629eb1f0d,1,0,1,129.33674078,1565299605,Ticket,e2847d40aa62d398c95bedd6677fd8196c3fcff0dca7d9a8e8a012a720a454f2
b72b3dd63f5fe0cb00d63bd451882d8fffd5ede1cc7ccbbc486008223ebbf025,1,0,1,129.33674078,1565299605,Ticket,9a2aef316973df235eb261a0f389eb9fd74da4ef13cb0f011a6cafb19a654b21
99a5a4dbe0c78f42e25711abd5198b7f97354538087ea0945f7cdd27e78882ab,1,0,1,126.39387619,1564164755,Ticket,62d7287515c645c7106c41bf8beff72ca70ec0057e86719a9666f8d33e2d7670
3be29e08d218da2cad95e71363ef5dc13122c0987de100710bac9aa516466a14,-1,1,1,118.39593142,1564075949,Vote,7c570f827aba3c4246724a2bed9096ebe142f4179cf62407deb108bfcf5437ef
e69a354f46a542c464e1a73a6c4d6e05944bec2f6309d1057b2606bf51c3c760,1,0,1,129.34364167,1563626761,Ticket,fd73c0b872ee3a2d94dafb57b5399aeddc4efb87c7f82dcf408b4870915f8d15
951e25a025e2b25a9c99749287b267e34007877866d40a40b6c9d26a1312ad13,-1,1,1,127.01843468,1563525170,Vote,a54816a726470c97049069e774184cc556ec2f955cf17d03d3d34f2bf0b87822
2cf87c7322eac02b097ac0fd8b81ec75d3f35da76068b79180fc8c88ec6da046,1,0,1,126.44902764,1563067023,Ticket,58c838b30009903218fe15a8fef980ed9629d04eb49233cf9297b74f6d61b743
e07629f9c0f3a4087d47e23a9eef62e10c41925778c96ac31cf7cf57a9c1c2f0,-1,1,1,127.17306528,1562969212,Vote,ec7770fdb703ef8d66f915b64ab68b4fc9df983e385e3404bb347145cb997344
a54816a726470c97049069e774184cc556ec2f955cf17d03d3d34f2bf0b87822,1,0,1,127.01843468,1562688649,Ticket,951e25a025e2b25a9c99749287b267e34007877866d40a40b6c9d26a1312ad13
18525c6805de8c541d0b6b3ccc112632bf0d63d090df83a927a1f79a07607757,-1,1,1,116.78276729,1562608752,Vote,b5c1c962ced055c05d7e358249c6fa2c9d7e60874c1a6fb71d3bc7abc9c53b3e
e78e0d97b7000e84ab16b28a6303d18fa94481f1ca18b83a88c52e501eb2a02b,1,0,1,124.89338716,1562596025,Ticket,4f56e9618d5d6e1f846096f5a250d6db7b125efbea5d970d81ed4621f9ee8c2a
a2a070c20819859197cf354e3c6053146a5b10da1f806b7813141ff2548dc7c6,-1,1,1,107.46459027,1562427221,Vote,6a3f0dc012beea028f3c700414749b996134da77a963c0a5c7ff833c7fddb254
ec7770fdb703ef8d66f915b64ab68b4fc9df983e385e3404bb347145cb997344,1,0,1,127.17306528,1562238901,Ticket,e07629f9c0f3a4087d47e23a9eef62e10c41925778c96ac31cf7cf57a9c1c2f0
fd8939ab173dd5eeee7614a60d0f4c0745b415d447574391a0ee318f4370ae39,-1,1,1,118.70998636,1562203117,Vote,34695a35684f886ba250314776c25d0e27f886655f9ea4a697a5e5406b33e7b9
a56694b538eaee25cac032c3e4ad33a08670686f87c68309054b3dd37a7e6328,-1,1,1,117.76624705,1562158035,Vote,0c4ac77f4b474ed6411011bccc4c2f47efbb0f2c816080fdb7c82fdd8bdc6202
691f5402d837045de7c7dbcd27aeb2543641fa6c9ddcac64266d97abf81e4f7f,1,0,1,116.78276729,1561904952,Ticket,2ce8d52cff8e483a2a17abdf646d5ed736b8bba0ffce20d6d4145b38b78705f2
b5c1c962ced055c05d7e358249c6fa2c9d7e60874c1a6fb71d3bc7abc9c53b3e,1,0,1,116.78276729,1561904888,Ticket,18525c6805de8c541d0b6b3ccc112632bf0d63d090df83a927a1f79a07607757
3008b2e4c50c8dd6712a714ee99f5a7ebcc11138b8f2f8377524f6f1d9ee2857,-1,1,1,118.24662544,1561826828,Vote,2b87ad4dae0dfec8d7e44b2f3a7e8223a0ef55e66d9092c30d282e627e0527de
9233498a90878db935c6c552f66820143adeb4540c0e5aff2ad6b5c3250fb515,-1,1,1,120.13684427,1561748190,Vote,833be1367ede8047a638b8a2755dd9b0e7e68f8cf93fd2b78d573dd115335c3d
34695a35684f886ba250314776c25d0e27f886655f9ea4a697a5e5406b33e7b9,1,0,1,118.70998636,1561663932,Ticket,fd8939ab173dd5eeee7614a60d0f4c0745b415d447574391a0ee318f4370ae39
a0e430ea5dd8ee130ac5b3a6f01331efb556f86ad32e50395401a814f480d876,-1,1,1,119.68875907,1561586298,Vote,acf4c3a3c8b0421b5f2cc9644cf0ec260ca25d6b1f1f3f99b99f34135c12d4eb
42670d09b3d6f11f6055c4ce520d41739430540d0dacfa2141b0c6358111728b,1,0,1,118.39593142,1561567157,Ticket,2c8fcd43230fe9640b2b77d9b1a257f48ffddb09d8d68a2cec539bcb050d06de
7c570f827aba3c4246724a2bed9096ebe142f4179cf62407deb108bfcf5437ef,1,0,1,118.39593142,1561561197,Ticket,3be29e08d218da2cad95e71363ef5dc13122c0987de100710bac9aa516466a14
1727e62302744cc0f9b712cb0344aa2314de94ede58ee9d35287912424b39d46,1,0,1,122.02899877,1561101998,Ticket,ebc3a1f470d05c35df0edbcfc8c07bfb0d232a05db6ed9d2eeec6dd6c70fef33
